createdAt,value
2022-11-06T00:00:36.575Z,7.96
2022-11-06T00:03:02.917Z,7.98
2022-11-06T00:05:47.907Z,8.00
2022-11-06T00:08:14.668Z,8.02
2022-11-06T00:10:41.367Z,8.03
2022-11-06T00:13:07.695Z,8.06
2022-11-06T00:15:33.998Z,8.08
2022-11-06T00:18:00.352Z,8.10
2022-11-06T00:20:26.695Z,8.09
2022-11-06T00:22:53.079Z,8.03
2022-11-06T00:25:19.417Z,8.06
2022-11-06T00:27:45.834Z,8.04
2022-11-06T00:30:12.424Z,8.03
2022-11-06T00:32:38.766Z,8.05
2022-11-06T00:35:05.491Z,8.05
2022-11-06T00:37:31.852Z,8.04
2022-11-06T00:39:59.412Z,8.02
2022-11-06T00:42:25.747Z,7.99
2022-11-06T00:44:52.057Z,7.96
2022-11-06T00:47:18.405Z,7.94
2022-11-06T00:49:44.713Z,7.90
2022-11-06T00:52:11.102Z,7.88
2022-11-06T00:54:37.436Z,7.88
2022-11-06T00:57:03.742Z,7.82
2022-11-06T00:59:30.075Z,7.77
2022-11-06T01:01:56.561Z,7.74
2022-11-06T01:04:23.683Z,7.71
2022-11-06T01:06:50.836Z,7.68
2022-11-06T01:09:18.843Z,7.68
2022-11-06T01:12:11.636Z,7.67
2022-11-06T01:14:33.046Z,7.71
2022-11-06T01:16:59.355Z,7.71
2022-11-06T01:19:25.660Z,7.67
2022-11-06T01:21:52.942Z,7.66
2022-11-06T01:24:21.062Z,7.69
2022-11-06T01:27:12.083Z,7.70
2022-11-06T01:29:33.929Z,7.68
2022-11-06T01:32:00.346Z,7.69
2022-11-06T01:34:26.727Z,7.69
2022-11-06T01:36:53.022Z,7.68
2022-11-06T01:39:19.429Z,7.69
2022-11-06T01:41:47.047Z,7.74
2022-11-06T01:44:31.461Z,7.74
2022-11-06T01:46:57.780Z,7.73
2022-11-06T01:49:24.103Z,7.74
2022-11-06T01:51:54.227Z,7.76
2022-11-06T01:54:21.511Z,7.75
2022-11-06T01:56:47.915Z,7.76
2022-11-06T01:59:15.441Z,7.73
2022-11-06T02:01:41.837Z,7.70
2022-11-06T02:04:09.928Z,7.64
2022-11-06T02:06:36.438Z,7.59
2022-11-06T02:09:03.103Z,7.53
2022-11-06T02:11:29.400Z,7.50
2022-11-06T02:14:02.327Z,7.52
2022-11-06T02:16:38.670Z,7.50
2022-11-06T02:19:23.683Z,7.51
2022-11-06T02:22:00.142Z,7.48
2022-11-06T02:24:30.600Z,7.50
2022-11-06T02:27:10.928Z,7.48
2022-11-06T02:29:52.569Z,7.48
2022-11-06T02:32:27.916Z,7.51
2022-11-06T02:34:54.408Z,7.52
2022-11-06T02:37:28.031Z,7.51
2022-11-06T02:39:54.415Z,7.55
2022-11-06T02:42:20.748Z,7.57
2022-11-06T02:44:47.927Z,7.54
2022-11-06T02:47:14.226Z,7.54
2022-11-06T02:49:42.166Z,7.49
2022-11-06T02:52:10.191Z,7.49
2022-11-06T02:54:37.746Z,7.47
2022-11-06T02:57:05.215Z,7.48
2022-11-06T02:59:38.628Z,7.48
2022-11-06T03:02:05.849Z,7.49
2022-11-06T03:04:36.860Z,7.51
2022-11-06T03:07:11.270Z,7.44
2022-11-06T03:09:37.570Z,7.40
2022-11-06T03:12:06.902Z,7.42
2022-11-06T03:14:37.486Z,7.39
2022-11-06T03:17:15.514Z,7.38
2022-11-06T03:19:54.101Z,7.34
2022-11-06T03:22:26.173Z,7.34
2022-11-06T03:24:55.526Z,7.37
2022-11-06T03:27:40.676Z,7.33
2022-11-06T03:30:11.390Z,7.29
2022-11-06T03:32:42.926Z,7.27
2022-11-06T03:35:10.850Z,7.23
2022-11-06T03:37:38.929Z,7.17
2022-11-06T03:40:06.134Z,7.16
2022-11-06T03:42:34.381Z,7.18
2022-11-06T03:45:02.144Z,7.19
2022-11-06T03:47:32.805Z,7.19
2022-11-06T03:50:11.502Z,7.21
2022-11-06T03:52:43.394Z,7.21
2022-11-06T03:55:12.854Z,7.21
2022-11-06T03:57:40.426Z,7.22
2022-11-06T04:00:08.547Z,7.24
2022-11-06T04:02:41.902Z,7.23
2022-11-06T04:05:10.067Z,7.24
2022-11-06T04:07:37.009Z,7.22
2022-11-06T04:10:22.573Z,7.19
2022-11-06T04:13:07.509Z,7.22
2022-11-06T04:15:35.505Z,7.21
2022-11-06T04:18:01.790Z,7.22
2022-11-06T04:20:48.089Z,7.24
2022-11-06T04:23:24.344Z,7.24
2022-11-06T04:26:18.580Z,7.24
2022-11-06T04:29:07.752Z,7.24
2022-11-06T04:31:50.533Z,7.20
2022-11-06T04:34:18.028Z,7.20
2022-11-06T04:36:53.067Z,7.20
2022-11-06T04:39:25.618Z,7.17
2022-11-06T04:41:54.993Z,7.18
2022-11-06T04:44:21.276Z,7.19
2022-11-06T04:46:49.202Z,7.21
2022-11-06T04:49:15.582Z,7.20
2022-11-06T04:51:42.559Z,7.15
2022-11-06T04:54:09.198Z,7.15
2022-11-06T04:56:37.985Z,7.19
2022-11-06T04:59:09.123Z,7.19
2022-11-06T05:01:35.624Z,7.15
2022-11-06T05:04:02.036Z,7.07
2022-11-06T05:06:30.163Z,7.05
2022-11-06T05:08:58.151Z,7.08
2022-11-06T05:11:24.494Z,7.09
2022-11-06T05:13:50.810Z,7.07
2022-11-06T05:16:17.158Z,7.02
2022-11-06T05:18:43.454Z,7.00
2022-11-06T05:21:28.543Z,6.98
2022-11-06T05:23:54.874Z,7.00
2022-11-06T05:26:21.198Z,6.98
2022-11-06T05:28:47.528Z,6.99
2022-11-06T05:31:13.880Z,6.99
2022-11-06T05:33:40.244Z,7.00
2022-11-06T05:36:06.799Z,7.01
2022-11-06T05:38:33.458Z,6.94
2022-11-06T05:40:59.799Z,6.85
2022-11-06T05:43:26.318Z,6.84
2022-11-06T05:45:52.655Z,6.81
2022-11-06T05:48:18.974Z,6.75
2022-11-06T05:50:45.283Z,6.71
2022-11-06T05:53:14.631Z,6.67
2022-11-06T05:55:40.943Z,6.62
2022-11-06T05:58:07.445Z,6.56
2022-11-06T06:00:33.792Z,6.58
2022-11-06T06:03:01.343Z,6.57
2022-11-06T06:05:27.712Z,6.54
2022-11-06T06:07:54.052Z,6.53
2022-11-06T06:10:20.376Z,6.52
2022-11-06T06:12:48.743Z,6.54
2022-11-06T06:15:15.120Z,6.49
2022-11-06T06:17:41.488Z,6.53
2022-11-06T06:20:08.167Z,6.52
2022-11-06T06:22:34.494Z,6.52
2022-11-06T06:25:01.064Z,6.52
2022-11-06T06:27:27.618Z,6.54
2022-11-06T06:29:54.548Z,6.56
2022-11-06T06:32:20.931Z,6.55
2022-11-06T06:34:47.343Z,6.59
2022-11-06T06:37:17.695Z,6.59
2022-11-06T06:39:46.513Z,6.55
2022-11-06T06:42:12.839Z,6.61
2022-11-06T06:44:39.206Z,6.62
2022-11-06T06:47:05.719Z,6.62
2022-11-06T06:49:32.011Z,6.66
2022-11-06T06:51:58.310Z,6.68
2022-11-06T06:54:24.627Z,6.65
2022-11-06T06:56:50.938Z,6.67
2022-11-06T06:59:17.299Z,6.71
2022-11-06T07:01:43.771Z,6.77
2022-11-06T07:04:10.313Z,6.82
2022-11-06T07:06:36.637Z,6.92
2022-11-06T07:09:02.927Z,6.93
2022-11-06T07:11:29.200Z,6.93
2022-11-06T07:13:55.574Z,6.92
2022-11-06T07:16:21.975Z,6.93
2022-11-06T07:18:48.301Z,6.95
2022-11-06T07:21:14.628Z,6.93
2022-11-06T07:23:41.011Z,6.96
2022-11-06T07:26:07.353Z,6.96
2022-11-06T07:28:33.685Z,6.97
2022-11-06T07:31:00.618Z,6.98
2022-11-06T07:33:26.929Z,6.99
2022-11-06T07:35:53.230Z,7.04
2022-11-06T07:38:19.573Z,7.09
2022-11-06T07:40:45.873Z,7.10
2022-11-06T07:43:12.165Z,7.09
2022-11-06T07:45:38.714Z,7.09
2022-11-06T07:48:05.825Z,7.07
2022-11-06T07:50:32.410Z,7.09
2022-11-06T07:53:00.967Z,7.09
2022-11-06T07:55:27.270Z,7.12
2022-11-06T07:57:53.625Z,7.13
2022-11-06T08:00:20.935Z,7.12
2022-11-06T08:02:50.844Z,7.12
2022-11-06T08:05:17.141Z,7.14
2022-11-06T08:07:43.519Z,7.15
2022-11-06T08:10:09.814Z,7.14
2022-11-06T08:12:36.110Z,7.14
2022-11-06T08:15:02.522Z,7.13
2022-11-06T08:17:30.047Z,7.16
2022-11-06T08:19:56.429Z,7.13
2022-11-06T08:23:01.828Z,7.11
2022-11-06T08:25:29.174Z,7.08
2022-11-06T08:27:56.789Z,7.05
2022-11-06T08:30:23.354Z,7.03
2022-11-06T08:32:49.872Z,7.02
2022-11-06T08:35:16.590Z,7.02
2022-11-06T08:37:43.050Z,7.05
2022-11-06T08:40:10.114Z,7.06
2022-11-06T08:42:36.824Z,7.07
2022-11-06T08:45:04.434Z,7.08
2022-11-06T08:47:30.815Z,7.08
2022-11-06T08:49:57.361Z,7.08
2022-11-06T08:52:23.864Z,7.08
2022-11-06T08:54:50.890Z,7.12
2022-11-06T08:57:17.996Z,7.20
2022-11-06T08:59:44.379Z,7.22
2022-11-06T09:02:12.733Z,7.16
2022-11-06T09:04:41.462Z,7.19
2022-11-06T09:07:08.372Z,7.25
2022-11-06T09:09:34.754Z,7.29
2022-11-06T09:12:01.867Z,7.33
2022-11-06T09:14:28.370Z,7.31
2022-11-06T09:16:54.767Z,7.32
2022-11-06T09:19:21.182Z,7.33
2022-11-06T09:21:53.423Z,7.32
2022-11-06T09:24:37.198Z,7.34
2022-11-06T09:27:07.569Z,7.36
2022-11-06T09:29:33.959Z,7.38
2022-11-06T09:32:00.356Z,7.37
2022-11-06T09:34:26.757Z,7.37
2022-11-06T09:36:53.159Z,7.40
2022-11-06T09:39:19.538Z,7.41
2022-11-06T09:41:58.440Z,7.45
2022-11-06T09:44:38.418Z,7.45
2022-11-06T09:47:09.227Z,7.50
2022-11-06T09:49:41.190Z,7.54
2022-11-06T09:52:13.378Z,7.60
2022-11-06T09:54:43.414Z,7.63
2022-11-06T09:57:23.320Z,7.63
2022-11-06T09:59:50.332Z,7.69
2022-11-06T10:02:30.359Z,7.70
2022-11-06T10:05:25.935Z,7.74
2022-11-06T10:07:55.269Z,7.76
2022-11-06T10:10:27.534Z,7.80
2022-11-06T10:13:17.052Z,7.81
2022-11-06T10:15:58.136Z,7.83
2022-11-06T10:18:35.333Z,7.88
2022-11-06T10:21:20.055Z,7.95
2022-11-06T10:23:51.930Z,7.94
2022-11-06T10:26:20.398Z,7.96
2022-11-06T10:29:25.646Z,8.03
2022-11-06T10:32:16.761Z,8.12
2022-11-06T10:34:47.498Z,8.22
2022-11-06T10:37:21.262Z,8.30
2022-11-06T10:39:47.993Z,8.40
2022-11-06T10:42:19.937Z,8.42
2022-11-06T10:44:56.737Z,8.52
2022-11-06T10:47:27.246Z,8.62
2022-11-06T10:49:55.854Z,8.71
2022-11-06T10:52:48.333Z,8.83
2022-11-06T10:55:35.834Z,8.91
2022-11-06T10:58:06.238Z,8.96
2022-11-06T11:00:33.729Z,9.03
2022-11-06T11:03:02.387Z,9.07
2022-11-06T11:05:40.606Z,9.08
2022-11-06T11:08:07.643Z,9.14
2022-11-06T11:10:36.201Z,9.21
2022-11-06T11:13:08.472Z,9.30
2022-11-06T11:15:45.006Z,9.40
2022-11-06T11:18:11.588Z,9.46
2022-11-06T11:20:49.350Z,9.52
2022-11-06T11:23:23.097Z,9.53
2022-11-06T11:25:51.695Z,9.60
2022-11-06T11:28:30.860Z,9.66
2022-11-06T11:31:17.529Z,9.78
2022-11-06T11:33:53.295Z,9.86
2022-11-06T11:36:20.021Z,9.94
2022-11-06T11:38:46.580Z,10.06
2022-11-06T11:41:18.902Z,10.13
2022-11-06T11:43:55.873Z,10.21
2022-11-06T11:46:22.343Z,10.27
2022-11-06T11:48:57.454Z,10.35
2022-11-06T11:51:31.135Z,10.44
2022-11-06T11:54:09.202Z,10.49
2022-11-06T11:57:03.704Z,10.52
2022-11-06T11:59:48.580Z,10.60
2022-11-06T12:02:26.821Z,10.65
2022-11-06T12:04:58.243Z,10.74
2022-11-06T12:07:33.984Z,10.81
2022-11-06T12:10:03.817Z,10.85
2022-11-06T12:12:32.358Z,10.88
2022-11-06T12:15:20.277Z,10.97
2022-11-06T12:17:52.328Z,11.05
2022-11-06T12:20:23.487Z,11.15
2022-11-06T12:22:50.717Z,11.22
2022-11-06T12:25:22.250Z,11.28
2022-11-06T12:27:54.130Z,11.38
2022-11-06T12:30:20.808Z,11.49
2022-11-06T12:33:16.142Z,11.60
2022-11-06T12:35:47.594Z,11.73
2022-11-06T12:38:48.853Z,11.85
2022-11-06T12:41:31.410Z,11.88
2022-11-06T12:43:58.364Z,11.88
2022-11-06T12:46:40.912Z,11.85
2022-11-06T12:49:26.544Z,11.80
2022-11-06T12:52:00.032Z,11.82
2022-11-06T12:54:44.879Z,11.82
2022-11-06T12:57:33.423Z,11.88
2022-11-06T13:00:06.480Z,11.84
2022-11-06T13:03:17.199Z,11.77
2022-11-06T13:06:14.255Z,11.79
2022-11-06T13:08:46.870Z,11.78
2022-11-06T13:11:31.742Z,11.75
2022-11-06T13:14:10.098Z,11.77
2022-11-06T13:16:44.976Z,11.76
2022-11-06T13:19:17.190Z,11.74
2022-11-06T13:21:52.727Z,11.64
2022-11-06T13:24:40.287Z,11.64
2022-11-06T13:27:18.256Z,11.66
2022-11-06T13:29:46.773Z,11.69
2022-11-06T13:32:17.806Z,11.71
2022-11-06T13:34:48.234Z,11.71
2022-11-06T13:37:17.824Z,11.70
2022-11-06T13:39:52.220Z,11.63
2022-11-06T13:42:31.349Z,11.60
2022-11-06T13:44:58.308Z,11.59
2022-11-06T13:48:00.017Z,11.56
2022-11-06T13:50:39.634Z,11.55
2022-11-06T13:53:16.293Z,11.60
2022-11-06T13:55:57.517Z,11.66
2022-11-06T13:58:54.602Z,11.60
2022-11-06T14:01:39.723Z,11.63
2022-11-06T14:04:26.171Z,11.60
2022-11-06T14:06:54.803Z,11.61
2022-11-06T14:09:24.606Z,11.58
2022-11-06T14:11:56.237Z,11.57
2022-11-06T14:14:22.577Z,11.47
2022-11-06T14:17:18.447Z,11.43
2022-11-06T14:19:50.076Z,11.38
2022-11-06T14:22:24.222Z,11.36
2022-11-06T14:24:50.671Z,11.36
2022-11-06T14:27:22.910Z,11.29
2022-11-06T14:30:08.047Z,11.26
2022-11-06T14:32:40.988Z,11.30
2022-11-06T14:35:29.192Z,11.34
2022-11-06T14:38:28.950Z,11.31
2022-11-06T14:40:55.546Z,11.32
2022-11-06T14:43:26.535Z,11.21
2022-11-06T14:46:16.153Z,11.18
2022-11-06T14:48:48.298Z,11.16
2022-11-06T14:51:15.537Z,11.14
2022-11-06T14:53:48.010Z,11.13
2022-11-06T14:56:24.542Z,11.17
2022-11-06T14:58:54.508Z,11.17
2022-11-06T15:01:27.487Z,11.10
2022-11-06T15:03:55.830Z,11.08
2022-11-06T15:06:30.931Z,11.02
2022-11-06T15:09:00.582Z,10.93
2022-11-06T15:11:29.933Z,10.87
2022-11-06T15:13:56.666Z,10.85
2022-11-06T15:16:24.283Z,10.80
2022-11-06T15:18:51.175Z,10.73
2022-11-06T15:21:30.317Z,10.65
2022-11-06T15:24:08.698Z,10.54
2022-11-06T15:26:44.657Z,10.54
2022-11-06T15:29:17.026Z,10.52
2022-11-06T15:31:46.434Z,10.53
2022-11-06T15:34:31.297Z,10.52
2022-11-06T15:37:13.869Z,10.53
2022-11-06T15:39:56.041Z,10.49
2022-11-06T15:42:28.132Z,10.43
2022-11-06T15:45:25.731Z,10.36
2022-11-06T15:48:20.659Z,10.30
2022-11-06T15:50:47.115Z,10.29
2022-11-06T15:53:13.875Z,10.27
2022-11-06T15:55:48.957Z,10.24
2022-11-06T15:58:18.015Z,10.21
2022-11-06T16:00:45.454Z,10.18
2022-11-06T16:03:17.235Z,10.10
2022-11-06T16:05:44.503Z,10.06
2022-11-06T16:08:12.665Z,10.07
2022-11-06T16:10:39.625Z,10.08
2022-11-06T16:13:06.646Z,10.05
2022-11-06T16:15:45.225Z,9.98
2022-11-06T16:18:16.974Z,9.98
2022-11-06T16:20:50.687Z,10.02
2022-11-06T16:23:31.582Z,10.03
2022-11-06T16:26:04.418Z,10.03
2022-11-06T16:28:32.247Z,10.02
2022-11-06T16:31:08.757Z,9.99
2022-11-06T16:33:35.208Z,9.94
2022-11-06T16:36:09.702Z,9.89
2022-11-06T16:38:41.489Z,9.91
2022-11-06T16:41:09.091Z,9.94
2022-11-06T16:43:35.686Z,9.98
2022-11-06T16:46:08.051Z,10.00
2022-11-06T16:48:43.035Z,9.97
2022-11-06T16:51:10.376Z,9.94
2022-11-06T16:54:10.321Z,9.89
2022-11-06T16:56:37.008Z,9.87
2022-11-06T16:59:08.364Z,9.76
2022-11-06T17:01:40.458Z,9.77
2022-11-06T17:04:29.751Z,9.78
2022-11-06T17:06:57.479Z,9.77
2022-11-06T17:09:34.821Z,9.78
2022-11-06T17:12:02.101Z,9.79
2022-11-06T17:14:29.095Z,9.82
2022-11-06T17:16:58.253Z,9.80
2022-11-06T17:19:26.148Z,9.80
2022-11-06T17:21:53.126Z,9.80
2022-11-06T17:27:06.314Z,9.82
2022-11-06T17:29:35.717Z,9.81
2022-11-06T17:32:02.139Z,9.82
2022-11-06T17:34:28.561Z,9.80
2022-11-06T17:36:55.026Z,9.75
2022-11-06T17:39:22.427Z,9.74
2022-11-06T17:41:49.317Z,9.72
2022-11-06T17:44:16.812Z,9.72
2022-11-06T17:46:45.321Z,9.71
2022-11-06T17:49:17.551Z,9.68
2022-11-06T17:51:53.523Z,9.63
2022-11-06T17:54:22.746Z,9.63
2022-11-06T17:56:53.471Z,9.59
2022-11-06T17:59:20.549Z,9.57
2022-11-06T18:01:53.070Z,9.53
2022-11-06T18:04:21.087Z,9.53
2022-11-06T18:06:49.005Z,9.49
2022-11-06T18:09:15.738Z,9.48
2022-11-06T18:11:42.867Z,9.42
2022-11-06T18:14:09.763Z,9.42
2022-11-06T18:16:43.185Z,9.41
2022-11-06T18:19:11.467Z,9.47
2022-11-06T18:21:37.988Z,9.50
2022-11-06T18:24:08.440Z,9.50
2022-11-06T18:26:37.116Z,9.50
2022-11-06T18:29:04.719Z,9.59
2022-11-06T18:31:31.175Z,9.60
2022-11-06T18:33:57.628Z,9.60
2022-11-06T18:36:24.099Z,9.58
2022-11-06T18:38:52.601Z,9.56
2022-11-06T18:41:24.761Z,9.58
2022-11-06T18:43:59.197Z,9.57
2022-11-06T18:46:29.937Z,9.61
2022-11-06T18:49:22.803Z,9.63
2022-11-06T18:52:56.939Z,9.68
2022-11-06T18:55:24.578Z,9.67
2022-11-06T18:58:16.500Z,9.63
2022-11-06T19:01:05.675Z,9.60
2022-11-06T19:03:33.977Z,9.63
2022-11-06T19:06:00.978Z,9.63
2022-11-06T19:08:28.470Z,9.64
2022-11-06T19:10:56.270Z,9.66
2022-11-06T19:13:34.076Z,9.64
2022-11-06T19:16:01.092Z,9.72
2022-11-06T19:18:32.279Z,9.74
2022-11-06T19:20:59.064Z,9.75
2022-11-06T19:23:25.648Z,9.79
2022-11-06T19:26:04.532Z,9.77
2022-11-06T19:28:38.848Z,9.77
2022-11-06T19:31:06.311Z,9.75
2022-11-06T19:33:35.727Z,9.74
2022-11-06T19:36:02.679Z,9.70
2022-11-06T19:38:29.413Z,9.67
2022-11-06T19:41:03.172Z,9.64
2022-11-06T19:43:29.855Z,9.62
2022-11-06T19:45:56.405Z,9.58
2022-11-06T19:48:22.991Z,9.58
2022-11-06T19:50:59.816Z,9.55
2022-11-06T19:53:27.222Z,9.50
2022-11-06T19:55:54.065Z,9.54
2022-11-06T19:58:20.695Z,9.52
2022-11-06T20:00:50.123Z,9.51
2022-11-06T20:03:17.051Z,9.50
2022-11-06T20:05:43.852Z,9.50
2022-11-06T20:08:14.205Z,9.52
2022-11-06T20:10:41.570Z,9.51
2022-11-06T20:13:08.575Z,9.53
2022-11-06T20:15:35.211Z,9.51
2022-11-06T20:18:04.739Z,9.50
2022-11-06T20:20:35.900Z,9.52
2022-11-06T20:23:03.281Z,9.54
2022-11-06T20:25:30.893Z,9.51
2022-11-06T20:27:58.359Z,9.54
2022-11-06T20:30:25.122Z,9.53
2022-11-06T20:32:51.616Z,9.54
2022-11-06T20:35:19.250Z,9.51
2022-11-06T20:37:46.560Z,9.50
2022-11-06T20:40:14.190Z,9.49
2022-11-06T20:42:41.928Z,9.44
2022-11-06T20:45:09.393Z,9.43
2022-11-06T20:47:36.007Z,9.40
2022-11-06T20:50:02.723Z,9.38
2022-11-06T20:52:29.453Z,9.35
2022-11-06T20:54:56.809Z,9.37
2022-11-06T20:57:24.992Z,9.38
2022-11-06T20:59:52.423Z,9.38
2022-11-06T21:02:19.698Z,9.38
2022-11-06T21:04:48.395Z,9.38
2022-11-06T21:07:15.907Z,9.41
2022-11-06T21:09:43.602Z,9.43
2022-11-06T21:12:11.557Z,9.49
2022-11-06T21:14:41.527Z,9.50
2022-11-06T21:20:22.443Z,9.61
2022-11-06T21:29:27.725Z,9.74
2022-11-06T21:31:54.844Z,9.77
2022-11-06T21:34:22.688Z,9.77
2022-11-06T21:40:38.892Z,9.76
2022-11-06T21:43:12.093Z,9.76
2022-11-06T21:45:48.973Z,9.73
2022-11-06T21:48:32.922Z,9.76
2022-11-06T21:51:05.614Z,9.70
2022-11-06T21:53:51.599Z,9.71
2022-11-06T21:56:23.466Z,9.69
2022-11-06T21:59:12.769Z,9.66
2022-11-06T22:01:39.615Z,9.63
2022-11-06T22:04:06.738Z,9.59
2022-11-06T22:06:42.654Z,9.59
2022-11-06T22:09:10.351Z,9.55
2022-11-06T22:11:42.790Z,9.57
2022-11-06T22:14:14.354Z,9.57
2022-11-06T22:16:42.256Z,9.58
2022-11-06T22:19:09.519Z,9.54
2022-11-06T22:21:40.298Z,9.57
2022-11-06T22:24:14.036Z,9.53
2022-11-06T22:26:42.342Z,9.56
2022-11-06T22:29:12.644Z,9.60
2022-11-06T22:31:40.258Z,9.59
2022-11-06T22:34:53.511Z,9.61
2022-11-06T22:37:23.579Z,9.63
2022-11-06T22:39:52.597Z,9.62
2022-11-06T22:42:20.537Z,9.61
2022-11-06T22:44:47.766Z,9.65
2022-11-06T22:47:20.667Z,9.70
2022-11-06T22:49:50.531Z,9.68
2022-11-06T22:52:18.770Z,9.74
2022-11-06T22:54:46.969Z,9.73
2022-11-06T22:57:14.616Z,9.76
2022-11-06T22:59:47.189Z,9.78
2022-11-06T23:02:30.933Z,9.80
2022-11-06T23:05:25.384Z,9.81
2022-11-06T23:10:52.448Z,9.89
2022-11-06T23:13:23.749Z,9.90
2022-11-06T23:16:00.882Z,9.94
2022-11-06T23:18:29.260Z,9.92
2022-11-06T23:21:26.260Z,9.97
2022-11-06T23:23:52.745Z,9.99
2022-11-06T23:26:19.242Z,9.96
2022-11-06T23:28:46.309Z,9.94
2022-11-06T23:31:15.744Z,9.98
2022-11-06T23:33:43.772Z,10.02
2022-11-06T23:36:15.354Z,9.99
2022-11-06T23:38:54.678Z,10.02
2022-11-06T23:41:43.650Z,10.03
2022-11-06T23:44:35.187Z,10.00
2022-11-06T23:47:03.290Z,10.02
2022-11-06T23:49:31.035Z,10.00
2022-11-06T23:51:59.611Z,10.02
2022-11-06T23:54:26.994Z,10.05
2022-11-06T23:57:27.025Z,10.06
