createdAt,value
2022-11-04T00:01:24.665Z,26.83
2022-11-04T00:04:28.809Z,33.92
2022-11-04T00:07:50.273Z,35.22
2022-11-04T00:11:18.230Z,30.90
2022-11-04T00:14:21.287Z,33.43
2022-11-04T00:17:24.087Z,33.20
2022-11-04T00:20:45.018Z,31.20
2022-11-04T00:24:05.992Z,29.40
2022-11-04T00:27:38.567Z,32.67
2022-11-04T00:30:41.353Z,31.23
2022-11-04T00:33:44.071Z,32.75
2022-11-04T00:36:46.724Z,34.38
2022-11-04T00:39:49.352Z,33.67
2022-11-04T00:42:52.005Z,33.08
2022-11-04T00:45:58.239Z,31.53
2022-11-04T00:49:01.459Z,34.67
2022-11-04T00:52:04.315Z,38.20
2022-11-04T00:55:07.558Z,30.80
2022-11-04T00:58:10.180Z,32.88
2022-11-04T01:01:18.366Z,35.00
2022-11-04T01:04:21.301Z,32.15
2022-11-04T01:07:24.246Z,31.52
2022-11-04T01:10:30.084Z,28.85
2022-11-04T01:13:33.335Z,31.90
2022-11-04T01:16:36.276Z,32.67
2022-11-04T01:19:38.974Z,29.38
2022-11-04T01:22:41.741Z,30.42
2022-11-04T01:25:46.570Z,36.88
2022-11-04T01:28:49.814Z,29.98
2022-11-04T01:31:52.953Z,34.17
2022-11-04T01:34:55.593Z,30.98
2022-11-04T01:37:58.890Z,34.00
2022-11-04T01:41:02.538Z,33.10
2022-11-04T01:44:44.042Z,31.27
2022-11-04T01:47:53.149Z,34.50
2022-11-04T01:50:56.476Z,32.13
2022-11-04T01:53:59.262Z,34.78
2022-11-04T01:57:04.180Z,30.80
2022-11-04T02:00:09.236Z,36.67
2022-11-04T02:03:26.625Z,28.50
2022-11-04T02:06:29.240Z,31.00
2022-11-04T02:09:33.531Z,34.55
2022-11-04T02:12:51.481Z,32.13
2022-11-04T02:16:28.768Z,32.35
2022-11-04T02:19:34.247Z,33.27
2022-11-04T02:23:01.453Z,31.50
2022-11-04T02:26:19.141Z,30.95
2022-11-04T02:29:40.317Z,29.70
2022-11-04T02:33:06.835Z,36.90
2022-11-04T02:36:15.130Z,33.97
2022-11-04T02:39:35.765Z,32.92
2022-11-04T02:42:50.787Z,33.22
2022-11-04T02:46:16.435Z,33.95
2022-11-04T02:49:38.629Z,27.85
2022-11-04T02:52:48.585Z,30.57
2022-11-04T02:55:57.484Z,29.33
2022-11-04T02:59:07.592Z,33.17
2022-11-04T03:02:16.740Z,31.55
2022-11-04T03:05:25.821Z,30.02
2022-11-04T03:08:42.075Z,34.10
2022-11-04T03:11:48.360Z,30.42
2022-11-04T03:15:04.133Z,28.40
2022-11-04T03:18:31.957Z,31.00
2022-11-04T03:21:41.018Z,31.55
2022-11-04T03:24:46.478Z,30.77
2022-11-04T03:28:23.811Z,29.77
2022-11-04T03:31:39.957Z,29.73
2022-11-04T03:34:43.264Z,30.90
2022-11-04T03:37:48.508Z,31.67
2022-11-04T03:40:51.766Z,30.13
2022-11-04T03:43:54.469Z,32.75
2022-11-04T03:47:00.055Z,30.60
2022-11-04T03:50:20.185Z,26.92
2022-11-04T03:56:44.946Z,30.13
2022-11-04T03:59:59.692Z,28.65
2022-11-04T04:03:07.055Z,28.38
2022-11-04T04:06:16.223Z,28.60
2022-11-04T04:09:24.328Z,27.92
2022-11-04T04:12:40.390Z,29.53
2022-11-04T04:15:51.001Z,28.40
2022-11-04T04:19:04.614Z,30.30
2022-11-04T04:22:14.075Z,31.02
2022-11-04T04:25:36.588Z,27.88
2022-11-04T04:28:40.534Z,27.93
2022-11-04T04:32:02.058Z,28.08
2022-11-04T04:35:23.664Z,26.27
2022-11-04T04:38:48.670Z,28.42
2022-11-04T04:42:11.704Z,27.50
2022-11-04T04:45:21.954Z,28.73
2022-11-04T04:48:25.087Z,25.90
2022-11-04T04:51:27.817Z,29.33
2022-11-04T04:54:30.385Z,25.45
2022-11-04T04:57:33.482Z,26.85
2022-11-04T05:00:36.142Z,25.07
2022-11-04T05:03:44.825Z,25.35
2022-11-04T05:06:48.119Z,26.95
2022-11-04T05:09:50.922Z,24.10
2022-11-04T05:13:12.662Z,24.88
2022-11-04T05:16:15.373Z,24.87
2022-11-04T05:19:18.316Z,23.77
2022-11-04T05:22:20.986Z,24.45
2022-11-04T05:25:23.648Z,24.60
2022-11-04T05:28:26.398Z,24.55
2022-11-04T05:31:30.437Z,24.07
2022-11-04T05:34:33.177Z,24.73
2022-11-04T05:37:35.796Z,23.73
2022-11-04T05:40:38.474Z,25.67
2022-11-04T05:43:41.222Z,25.42
2022-11-04T05:46:43.836Z,22.93
2022-11-04T05:49:46.365Z,23.30
2022-11-04T05:52:54.534Z,22.73
2022-11-04T05:55:57.448Z,28.10
2022-11-04T05:59:00.160Z,21.95
2022-11-04T06:02:03.829Z,25.23
2022-11-04T06:05:07.292Z,23.88
2022-11-04T06:08:10.422Z,22.73
2022-11-04T06:11:13.451Z,23.10
2022-11-04T06:14:18.790Z,24.58
2022-11-04T06:17:22.743Z,25.47
2022-11-04T06:20:25.409Z,25.33
2022-11-04T06:23:28.108Z,24.67
2022-11-04T06:26:33.707Z,20.92
2022-11-04T06:29:40.123Z,23.48
2022-11-04T06:32:42.772Z,22.87
2022-11-04T06:35:45.445Z,22.80
2022-11-04T06:38:48.363Z,22.33
2022-11-04T06:41:51.815Z,22.77
2022-11-04T06:44:54.792Z,20.63
2022-11-04T06:47:57.534Z,22.03
2022-11-04T06:51:01.130Z,22.88
2022-11-04T06:54:04.333Z,25.58
2022-11-04T06:57:07.182Z,22.48
2022-11-04T07:00:11.213Z,22.50
2022-11-04T07:03:13.998Z,21.47
2022-11-04T07:06:16.814Z,20.05
2022-11-04T07:09:19.549Z,22.05
2022-11-04T07:12:23.675Z,21.55
2022-11-04T07:15:27.620Z,18.73
2022-11-04T07:18:31.116Z,17.83
2022-11-04T07:21:34.305Z,20.40
2022-11-04T07:24:38.091Z,25.00
2022-11-04T07:27:41.181Z,20.65
2022-11-04T07:30:43.777Z,21.73
2022-11-04T07:33:51.485Z,25.43
2022-11-04T07:36:54.284Z,20.13
2022-11-04T07:39:56.931Z,24.55
2022-11-04T07:42:59.639Z,24.00
2022-11-04T07:46:14.824Z,23.98
2022-11-04T07:49:19.874Z,22.10
2022-11-04T07:52:23.205Z,27.70
2022-11-04T07:55:26.216Z,26.98
2022-11-04T07:58:29.502Z,23.38
2022-11-04T08:01:32.435Z,24.75
2022-11-04T08:04:35.156Z,22.70
2022-11-04T08:07:37.781Z,23.48
2022-11-04T08:10:40.541Z,23.20
2022-11-04T08:14:03.521Z,25.08
2022-11-04T08:17:17.749Z,23.98
2022-11-04T08:20:33.165Z,23.37
2022-11-04T08:23:37.037Z,22.10
2022-11-04T08:26:39.782Z,24.13
2022-11-04T08:29:42.528Z,27.83
2022-11-04T08:32:45.260Z,22.42
2022-11-04T08:35:48.431Z,23.17
2022-11-04T08:38:52.143Z,24.08
2022-11-04T08:41:55.339Z,21.92
2022-11-04T08:44:58.873Z,24.55
2022-11-04T08:48:19.930Z,24.92
2022-11-04T08:51:25.787Z,21.63
2022-11-04T08:54:28.541Z,22.73
2022-11-04T08:57:31.857Z,24.73
2022-11-04T09:00:34.929Z,24.23
2022-11-04T09:03:39.308Z,23.90
2022-11-04T09:06:44.029Z,26.33
2022-11-04T09:09:47.130Z,26.30
2022-11-04T09:12:50.107Z,25.83
2022-11-04T09:15:52.811Z,25.90
2022-11-04T09:18:57.638Z,23.92
2022-11-04T09:22:08.558Z,25.40
2022-11-04T09:25:14.360Z,26.00
2022-11-04T09:28:17.057Z,25.98
2022-11-04T09:31:21.523Z,21.90
2022-11-04T09:34:34.572Z,24.52
2022-11-04T09:37:38.379Z,22.27
2022-11-04T09:40:41.679Z,22.52
2022-11-04T09:43:56.473Z,24.55
2022-11-04T09:47:03.351Z,25.05
2022-11-04T09:50:11.526Z,23.27
2022-11-04T09:53:26.516Z,26.37
2022-11-04T09:56:33.415Z,23.13
2022-11-04T09:59:36.189Z,22.65
2022-11-04T10:02:54.204Z,26.00
2022-11-04T10:06:07.665Z,24.55
2022-11-04T10:09:31.610Z,27.23
2022-11-04T10:12:46.933Z,20.17
2022-11-04T10:16:11.067Z,21.92
2022-11-04T10:19:49.589Z,21.88
2022-11-04T10:22:59.190Z,22.95
2022-11-04T10:26:30.226Z,20.10
2022-11-04T10:29:43.734Z,21.13
2022-11-04T10:32:58.741Z,22.65
2022-11-04T10:36:06.166Z,21.83
2022-11-04T10:39:21.053Z,20.70
2022-11-04T10:42:23.859Z,19.67
2022-11-04T10:45:34.496Z,22.73
2022-11-04T10:48:45.968Z,22.05
2022-11-04T10:51:48.885Z,22.92
2022-11-04T10:54:51.851Z,23.42
2022-11-04T10:57:59.761Z,22.70
2022-11-04T11:01:25.391Z,24.67
2022-11-04T11:04:33.618Z,26.27
2022-11-04T11:07:37.127Z,24.98
2022-11-04T11:10:51.956Z,22.85
2022-11-04T11:13:54.931Z,24.50
2022-11-04T11:17:20.143Z,21.55
2022-11-04T11:20:25.204Z,23.02
2022-11-04T11:23:39.283Z,25.10
2022-11-04T11:26:48.237Z,22.98
2022-11-04T11:29:56.402Z,22.87
2022-11-04T11:33:24.494Z,24.80
2022-11-04T11:36:31.487Z,25.73
2022-11-04T11:39:35.535Z,23.70
2022-11-04T11:42:42.537Z,27.00
2022-11-04T11:45:50.060Z,25.30
2022-11-04T11:49:01.439Z,25.88
2022-11-04T11:52:29.668Z,24.45
2022-11-04T11:55:37.926Z,26.77
2022-11-04T12:02:53.814Z,24.20
2022-11-04T12:06:23.964Z,24.20
2022-11-04T12:09:43.396Z,26.25
2022-11-04T12:13:23.730Z,24.98
2022-11-04T12:16:36.886Z,28.98
2022-11-04T12:19:57.073Z,23.70
2022-11-04T12:23:22.550Z,22.88
2022-11-04T12:26:33.168Z,25.88
2022-11-04T12:29:57.801Z,24.85
2022-11-04T12:33:11.660Z,27.33
2022-11-04T12:36:30.211Z,28.13
2022-11-04T12:39:51.385Z,28.08
2022-11-04T12:43:36.196Z,26.45
2022-11-04T12:47:08.405Z,24.73
2022-11-04T12:50:40.212Z,30.20
2022-11-04T12:54:14.816Z,25.33
2022-11-04T12:57:32.651Z,25.40
2022-11-04T13:00:44.929Z,26.10
2022-11-04T13:04:07.123Z,24.50
2022-11-04T13:08:00.560Z,26.15
2022-11-04T13:11:23.703Z,25.90
2022-11-04T13:14:33.740Z,26.50
2022-11-04T13:17:39.866Z,27.45
2022-11-04T13:20:45.375Z,27.23
2022-11-04T13:24:00.591Z,31.55
2022-11-04T13:27:40.810Z,29.33
2022-11-04T13:31:01.090Z,30.50
2022-11-04T13:34:23.112Z,34.25
2022-11-04T13:37:37.763Z,33.78
2022-11-04T13:41:11.449Z,39.70
2022-11-04T13:44:27.944Z,32.50
2022-11-04T13:47:36.260Z,34.83
2022-11-04T13:50:41.176Z,33.35
2022-11-04T13:53:52.616Z,31.42
2022-11-04T13:57:23.605Z,31.63
2022-11-04T14:00:29.967Z,33.33
2022-11-04T14:03:46.448Z,33.55
2022-11-04T14:07:04.220Z,32.58
2022-11-04T14:10:43.892Z,30.55
2022-11-04T14:13:47.899Z,32.42
2022-11-04T14:16:51.060Z,30.20
2022-11-04T14:19:57.305Z,28.50
2022-11-04T14:23:03.105Z,29.65
2022-11-04T14:26:08.938Z,32.13
2022-11-04T14:29:28.379Z,27.83
2022-11-04T14:32:42.148Z,30.70
2022-11-04T14:35:47.972Z,30.98
2022-11-04T14:38:56.602Z,33.42
2022-11-04T14:42:02.080Z,29.15
2022-11-04T14:45:08.622Z,26.35
2022-11-04T14:48:19.583Z,28.10
2022-11-04T14:51:40.240Z,28.90
2022-11-04T14:54:43.283Z,25.95
2022-11-04T14:57:52.378Z,25.92
2022-11-04T15:01:02.962Z,27.27
2022-11-04T15:04:14.417Z,27.40
2022-11-04T15:07:31.305Z,32.15
2022-11-04T15:10:33.883Z,26.13
2022-11-04T15:13:38.783Z,25.77
2022-11-04T15:16:43.401Z,27.88
2022-11-04T15:19:51.183Z,24.13
2022-11-04T15:22:55.799Z,29.75
2022-11-04T15:25:59.841Z,27.45
2022-11-04T15:29:08.908Z,28.52
2022-11-04T15:32:17.175Z,27.15
2022-11-04T15:35:20.404Z,27.87
2022-11-04T15:38:26.158Z,22.65
2022-11-04T15:41:49.814Z,28.65
2022-11-04T15:44:55.406Z,26.38
2022-11-04T15:48:23.293Z,24.88
2022-11-04T15:51:31.165Z,24.57
2022-11-04T15:54:37.810Z,27.02
2022-11-04T15:57:41.035Z,25.80
2022-11-04T16:00:52.901Z,28.05
2022-11-04T16:03:59.174Z,28.02
2022-11-04T16:07:11.017Z,27.70
2022-11-04T16:10:33.638Z,26.83
2022-11-04T16:13:53.032Z,25.52
2022-11-04T16:17:00.305Z,26.35
2022-11-04T16:20:08.665Z,27.33
2022-11-04T16:23:21.511Z,26.37
2022-11-04T16:26:28.673Z,22.08
2022-11-04T16:29:35.728Z,23.75
2022-11-04T16:32:48.617Z,23.02
2022-11-04T16:35:51.766Z,26.58
2022-11-04T16:38:59.750Z,26.37
2022-11-04T16:42:03.526Z,23.27
2022-11-04T16:45:10.233Z,24.58
2022-11-04T16:48:16.992Z,23.02
2022-11-04T16:51:23.881Z,24.48
2022-11-04T16:54:27.784Z,24.37
2022-11-04T16:57:31.070Z,25.15
2022-11-04T17:00:37.597Z,22.77
2022-11-04T17:03:43.950Z,21.70
2022-11-04T17:06:48.522Z,22.95
2022-11-04T17:09:52.128Z,21.07
2022-11-04T17:12:55.454Z,23.05
2022-11-04T17:16:00.158Z,22.30
2022-11-04T17:19:04.998Z,20.90
2022-11-04T17:22:11.619Z,23.67
2022-11-04T17:25:24.211Z,24.47
2022-11-04T17:28:32.420Z,22.77
2022-11-04T17:31:36.357Z,22.52
2022-11-04T17:34:41.100Z,26.13
2022-11-04T17:37:44.939Z,24.10
2022-11-04T17:41:07.609Z,22.17
2022-11-04T17:44:16.377Z,23.02
2022-11-04T17:47:20.260Z,23.27
2022-11-04T17:50:23.879Z,22.55
2022-11-04T17:53:27.102Z,22.80
2022-11-04T17:56:31.192Z,23.20
2022-11-04T17:59:38.102Z,21.63
2022-11-04T18:02:42.479Z,26.08
2022-11-04T18:05:46.192Z,23.33
2022-11-04T18:08:55.559Z,22.42
2022-11-04T18:12:18.594Z,19.47
2022-11-04T18:15:22.010Z,22.33
2022-11-04T18:18:25.946Z,20.85
2022-11-04T18:21:31.121Z,22.63
2022-11-04T18:24:35.130Z,22.30
2022-11-04T18:27:57.675Z,21.13
2022-11-04T18:31:01.441Z,20.33
2022-11-04T18:34:08.678Z,22.95
2022-11-04T18:37:23.111Z,21.52
2022-11-04T18:40:41.075Z,21.33
2022-11-04T18:43:45.096Z,23.30
2022-11-04T18:46:56.786Z,22.23
2022-11-04T18:50:05.105Z,21.15
2022-11-04T18:53:09.716Z,19.90
2022-11-04T18:56:16.765Z,21.63
2022-11-04T18:59:20.542Z,22.23
2022-11-04T19:02:24.599Z,21.02
2022-11-04T19:05:28.649Z,20.08
2022-11-04T19:08:33.141Z,21.05
2022-11-04T19:11:39.773Z,21.83
2022-11-04T19:14:43.708Z,20.93
2022-11-04T19:17:47.644Z,21.20
2022-11-04T19:20:51.247Z,20.52
2022-11-04T19:24:00.575Z,19.52
2022-11-04T19:27:05.118Z,21.85
2022-11-04T19:30:09.499Z,21.80
2022-11-04T19:33:13.285Z,22.05
2022-11-04T19:36:20.403Z,20.58
2022-11-04T19:39:25.791Z,23.33
2022-11-04T19:42:48.107Z,20.63
2022-11-04T19:45:52.064Z,19.70
2022-11-04T19:48:59.753Z,19.40
2022-11-04T19:52:04.805Z,19.75
2022-11-04T19:55:11.151Z,20.05
2022-11-04T19:58:18.288Z,22.02
2022-11-04T20:01:23.038Z,19.27
2022-11-04T20:04:26.874Z,19.63
2022-11-04T20:07:31.187Z,19.63
2022-11-04T20:10:38.866Z,21.25
2022-11-04T20:13:47.536Z,20.35
2022-11-04T20:16:51.214Z,20.33
2022-11-04T20:19:56.901Z,20.10
2022-11-04T20:23:00.556Z,20.33
2022-11-04T20:26:15.022Z,18.33
2022-11-04T20:29:21.856Z,19.83
2022-11-04T20:32:25.901Z,18.97
2022-11-04T20:35:30.227Z,20.10
2022-11-04T20:38:35.013Z,20.83
2022-11-04T20:41:39.248Z,19.08
2022-11-04T20:44:42.827Z,17.92
2022-11-04T20:47:46.661Z,19.53
2022-11-04T20:50:50.159Z,19.08
2022-11-04T20:54:00.906Z,20.17
2022-11-04T20:57:08.959Z,18.55
2022-11-04T21:00:16.539Z,18.92
2022-11-04T21:03:20.691Z,17.77
2022-11-04T21:06:25.464Z,18.42
2022-11-04T21:09:30.140Z,19.20
2022-11-04T21:12:33.370Z,20.33
2022-11-04T21:15:42.460Z,17.83
2022-11-04T21:18:45.721Z,17.97
2022-11-04T21:21:49.172Z,18.83
2022-11-04T21:24:52.991Z,19.67
2022-11-04T21:27:57.436Z,19.63
2022-11-04T21:31:10.547Z,18.38
2022-11-04T21:34:14.153Z,20.00
2022-11-04T21:37:17.409Z,17.80
2022-11-04T21:40:21.043Z,20.80
2022-11-04T21:43:24.677Z,18.58
2022-11-04T21:46:35.310Z,17.85
2022-11-04T21:49:44.725Z,18.47
2022-11-04T21:52:54.572Z,17.52
2022-11-04T21:56:10.635Z,18.15
2022-11-04T21:59:18.540Z,18.20
2022-11-04T22:02:22.113Z,18.30
2022-11-04T22:05:25.080Z,16.73
2022-11-04T22:08:28.415Z,19.17
2022-11-04T22:11:32.395Z,20.00
2022-11-04T22:14:34.989Z,17.85
2022-11-04T22:17:37.696Z,16.95
2022-11-04T22:20:42.401Z,17.47
2022-11-04T22:23:45.750Z,17.73
2022-11-04T22:26:48.462Z,17.77
2022-11-04T22:29:51.132Z,17.85
2022-11-04T22:32:53.765Z,18.13
2022-11-04T22:36:00.548Z,19.10
2022-11-04T22:39:10.499Z,16.92
2022-11-04T22:42:16.375Z,17.33
2022-11-04T22:45:32.112Z,17.45
2022-11-04T22:48:36.459Z,16.55
2022-11-04T22:51:39.260Z,17.40
2022-11-04T22:54:42.098Z,17.55
2022-11-04T22:57:45.101Z,17.98
2022-11-04T23:00:58.128Z,16.90
2022-11-04T23:04:01.083Z,18.95
2022-11-04T23:07:04.768Z,18.23
2022-11-04T23:10:25.896Z,17.38
2022-11-04T23:13:47.001Z,16.65
2022-11-04T23:17:10.339Z,18.65
2022-11-04T23:20:16.129Z,16.50
2022-11-04T23:23:37.356Z,17.43
2022-11-04T23:26:40.402Z,17.92
2022-11-04T23:30:01.804Z,18.52
2022-11-04T23:33:08.090Z,16.23
2022-11-04T23:36:29.816Z,15.57
2022-11-04T23:39:32.483Z,15.57
2022-11-04T23:42:35.456Z,17.45
2022-11-04T23:45:56.656Z,16.98
2022-11-04T23:49:18.079Z,15.82
2022-11-04T23:52:39.383Z,16.27
2022-11-04T23:56:00.629Z,16.47
2022-11-04T23:59:21.711Z,16.95
