createdAt,value
2022-11-03T00:04:09.446Z,18.69
2022-11-03T00:10:11.359Z,18.75
2022-11-03T00:16:13.376Z,18.72
2022-11-03T00:22:16.955Z,18.54
2022-11-03T00:28:19.094Z,18.50
2022-11-03T00:34:21.060Z,18.41
2022-11-03T00:40:22.986Z,18.61
2022-11-03T00:46:27.054Z,18.51
2022-11-03T00:52:30.006Z,18.46
2022-11-03T00:58:32.538Z,18.62
2022-11-03T01:04:52.960Z,18.60
2022-11-03T01:11:13.765Z,18.62
2022-11-03T01:17:19.713Z,18.56
2022-11-03T01:23:23.072Z,18.28
2022-11-03T01:29:25.241Z,18.34
2022-11-03T01:35:27.280Z,18.37
2022-11-03T01:41:29.267Z,18.39
2022-11-03T01:47:34.417Z,18.42
2022-11-03T01:53:41.589Z,18.25
2022-11-03T01:59:45.216Z,18.25
2022-11-03T02:05:51.568Z,18.30
2022-11-03T02:12:07.759Z,18.16
2022-11-03T02:18:12.709Z,18.17
2022-11-03T02:24:18.760Z,18.19
2022-11-03T02:30:20.831Z,18.15
2022-11-03T02:36:33.768Z,18.11
2022-11-03T02:42:39.670Z,17.91
2022-11-03T02:48:42.142Z,17.92
2022-11-03T02:54:46.579Z,17.89
2022-11-03T03:00:57.899Z,17.94
2022-11-03T03:07:07.658Z,17.98
2022-11-03T03:13:14.900Z,17.83
2022-11-03T03:19:34.149Z,17.68
2022-11-03T03:25:45.784Z,17.65
2022-11-03T03:31:56.091Z,17.48
2022-11-03T03:38:09.519Z,17.42
2022-11-03T03:44:13.086Z,17.39
2022-11-03T03:50:15.257Z,17.28
2022-11-03T03:56:21.569Z,17.29
2022-11-03T04:02:23.755Z,17.34
2022-11-03T04:08:26.509Z,17.27
2022-11-03T04:14:48.598Z,17.32
2022-11-03T04:21:10.443Z,17.47
2022-11-03T04:27:36.714Z,17.48
2022-11-03T04:33:40.085Z,17.60
2022-11-03T04:45:46.817Z,17.55
2022-11-03T04:51:50.462Z,17.44
2022-11-03T04:58:03.040Z,17.40
2022-11-03T05:04:13.125Z,17.27
2022-11-03T05:10:21.014Z,17.29
2022-11-03T05:16:25.096Z,17.44
