createdAt,value
2023-03-27T00:01:13.300Z,1.30
2023-03-27T00:03:41.069Z,1.12
2023-03-27T00:06:11.907Z,1.15
2023-03-27T00:08:39.159Z,1.10
2023-03-27T00:11:08.077Z,1.08
2023-03-27T00:13:50.378Z,1.10
2023-03-27T00:16:21.685Z,1.20
2023-03-27T00:18:49.752Z,1.98
2023-03-27T00:21:16.988Z,1.55
2023-03-27T00:23:44.398Z,1.55
2023-03-27T00:26:14.345Z,1.17
2023-03-27T00:28:42.129Z,1.05
2023-03-27T00:31:14.138Z,0.90
2023-03-27T00:33:42.215Z,1.48
2023-03-27T00:36:10.264Z,1.33
2023-03-27T00:38:39.620Z,1.30
2023-03-27T00:41:08.107Z,1.30
2023-03-27T00:43:36.430Z,1.45
2023-03-27T00:46:21.318Z,1.30
2023-03-27T00:48:51.556Z,1.75
2023-03-27T00:51:19.091Z,1.60
2023-03-27T00:53:47.564Z,1.55
2023-03-27T00:56:16.619Z,1.87
2023-03-27T00:58:46.993Z,2.00
2023-03-27T01:01:15.939Z,1.58
2023-03-27T01:03:46.661Z,1.50
2023-03-27T01:06:16.948Z,1.35
2023-03-27T01:08:45.834Z,1.00
2023-03-27T01:11:47.602Z,0.98
2023-03-27T01:14:30.245Z,1.05
2023-03-27T01:17:08.092Z,1.20
2023-03-27T01:19:56.651Z,1.02
2023-03-27T01:23:02.032Z,1.05
2023-03-27T01:25:40.054Z,1.15
2023-03-27T01:28:28.632Z,1.50
2023-03-27T01:31:15.295Z,1.20
2023-03-27T01:33:52.623Z,1.40
2023-03-27T01:36:39.768Z,0.98
2023-03-27T01:39:13.391Z,1.37
2023-03-27T01:42:15.940Z,1.25
2023-03-27T01:44:48.002Z,1.00
2023-03-27T01:47:33.043Z,0.98
2023-03-27T01:50:13.036Z,1.67
2023-03-27T01:52:43.180Z,1.00
2023-03-27T01:55:13.769Z,1.10
2023-03-27T01:58:00.879Z,1.00
2023-03-27T02:00:52.241Z,1.45
2023-03-27T02:03:33.693Z,1.00
2023-03-27T02:06:07.663Z,0.90
2023-03-27T02:08:48.048Z,1.20
2023-03-27T02:11:15.776Z,1.48
2023-03-27T02:14:06.182Z,1.30
2023-03-27T02:16:36.273Z,1.50
2023-03-27T02:19:08.787Z,1.30
2023-03-27T02:21:35.843Z,1.35
2023-03-27T02:24:03.636Z,1.25
2023-03-27T02:26:30.963Z,1.60
2023-03-27T02:29:17.659Z,1.30
2023-03-27T02:31:54.350Z,1.37
2023-03-27T02:34:44.112Z,1.20
2023-03-27T02:37:17.602Z,1.40
2023-03-27T02:39:57.646Z,1.50
2023-03-27T02:42:35.653Z,1.20
2023-03-27T02:45:29.974Z,1.20
2023-03-27T02:50:32.076Z,1.20
2023-03-27T02:53:03.472Z,1.30
2023-03-27T02:55:37.794Z,1.00
2023-03-27T02:58:12.747Z,1.15
2023-03-27T03:00:43.853Z,1.40
2023-03-27T03:03:18.020Z,0.93
2023-03-27T03:05:50.877Z,1.48
2023-03-27T03:08:21.632Z,0.90
2023-03-27T03:10:49.409Z,0.60
2023-03-27T03:13:17.782Z,0.60
2023-03-27T03:15:46.478Z,0.85
2023-03-27T03:18:14.620Z,0.77
2023-03-27T03:20:41.787Z,0.65
2023-03-27T03:23:09.298Z,0.70
2023-03-27T03:25:36.478Z,0.70
2023-03-27T03:28:08.098Z,0.60
2023-03-27T03:30:38.967Z,0.60
2023-03-27T03:33:06.626Z,0.70
2023-03-27T03:35:35.872Z,1.15
2023-03-27T03:38:06.563Z,1.33
2023-03-27T03:40:39.647Z,1.40
2023-03-27T03:43:06.990Z,1.75
2023-03-27T03:45:34.029Z,1.60
2023-03-27T03:48:01.135Z,1.90
2023-03-27T03:50:28.684Z,1.37
2023-03-27T03:52:55.939Z,1.58
2023-03-27T03:55:22.972Z,1.23
2023-03-27T03:57:50.428Z,1.50
2023-03-27T04:00:18.779Z,1.15
2023-03-27T04:02:49.422Z,1.20
2023-03-27T04:05:16.788Z,0.93
2023-03-27T04:07:45.660Z,0.95
2023-03-27T04:10:14.281Z,1.00
2023-03-27T04:12:46.128Z,0.98
2023-03-27T04:15:14.008Z,0.80
2023-03-27T04:17:43.663Z,0.80
2023-03-27T04:20:13.119Z,1.10
2023-03-27T04:22:46.459Z,0.80
2023-03-27T04:25:17.283Z,0.80
2023-03-27T04:27:44.866Z,0.75
2023-03-27T04:30:15.841Z,1.02
2023-03-27T04:35:25.672Z,0.90
2023-03-27T04:37:53.265Z,1.00
2023-03-27T04:40:25.330Z,0.60
2023-03-27T04:42:53.424Z,0.88
2023-03-27T04:45:20.753Z,1.00
2023-03-27T04:47:49.238Z,1.05
2023-03-27T04:50:17.168Z,0.95
2023-03-27T04:52:44.881Z,0.77
2023-03-27T04:55:12.295Z,0.88
2023-03-27T04:57:41.865Z,0.60
2023-03-27T05:00:19.648Z,1.02
2023-03-27T05:02:52.745Z,0.95
2023-03-27T05:05:20.356Z,1.10
2023-03-27T05:07:49.011Z,1.02
2023-03-27T05:10:22.001Z,1.20
2023-03-27T05:12:51.326Z,1.20
2023-03-27T05:15:19.755Z,1.55
2023-03-27T05:17:53.348Z,1.48
2023-03-27T05:20:22.154Z,1.75
2023-03-27T05:22:49.507Z,1.60
2023-03-27T05:25:17.136Z,1.92
2023-03-27T05:27:49.231Z,1.80
2023-03-27T05:30:19.414Z,2.87
2023-03-27T05:32:49.349Z,1.90
2023-03-27T05:35:23.357Z,1.80
2023-03-27T05:37:53.134Z,2.17
2023-03-27T05:40:23.346Z,2.20
2023-03-27T05:42:51.482Z,2.58
2023-03-27T05:45:19.274Z,2.15
2023-03-27T05:47:48.846Z,1.80
2023-03-27T05:50:17.989Z,1.85
2023-03-27T05:52:46.240Z,1.62
2023-03-27T05:55:14.835Z,1.67
2023-03-27T05:57:44.881Z,1.95
2023-03-27T06:00:14.157Z,1.92
2023-03-27T06:02:43.976Z,1.98
2023-03-27T06:05:16.113Z,2.12
2023-03-27T06:07:47.611Z,2.08
2023-03-27T06:10:17.909Z,1.73
2023-03-27T06:12:48.976Z,2.00
2023-03-27T06:15:17.145Z,1.67
2023-03-27T06:17:47.816Z,1.80
2023-03-27T06:20:15.590Z,1.60
2023-03-27T06:22:52.033Z,1.90
2023-03-27T06:25:20.394Z,1.60
2023-03-27T06:27:49.690Z,2.03
2023-03-27T06:30:20.446Z,1.50
2023-03-27T06:32:52.272Z,1.65
2023-03-27T06:35:22.364Z,1.48
2023-03-27T06:37:53.585Z,1.35
2023-03-27T06:40:24.350Z,1.52
2023-03-27T06:42:56.133Z,1.30
2023-03-27T06:45:26.120Z,2.00
2023-03-27T06:48:18.013Z,1.70
2023-03-27T06:50:51.182Z,2.00
2023-03-27T06:53:27.396Z,1.83
2023-03-27T06:55:57.152Z,1.95
2023-03-27T06:58:25.452Z,2.28
2023-03-27T07:00:55.178Z,1.98
2023-03-27T07:03:27.874Z,2.72
2023-03-27T07:05:57.257Z,2.28
2023-03-27T07:08:26.696Z,2.28
2023-03-27T07:13:27.183Z,2.50
2023-03-27T07:15:56.140Z,2.30
2023-03-27T07:18:23.915Z,2.17
2023-03-27T07:20:51.653Z,2.25
2023-03-27T07:23:19.035Z,2.25
2023-03-27T07:25:49.928Z,2.22
2023-03-27T07:28:20.965Z,1.95
2023-03-27T07:30:48.831Z,2.45
2023-03-27T07:33:22.430Z,1.65
2023-03-27T07:35:50.965Z,2.05
2023-03-27T07:38:19.974Z,1.80
2023-03-27T07:40:50.355Z,1.58
2023-03-27T07:43:19.513Z,1.52
2023-03-27T07:45:46.521Z,1.30
2023-03-27T07:48:17.485Z,1.35
2023-03-27T07:50:46.586Z,1.30
2023-03-27T07:53:32.446Z,1.40
2023-03-27T07:56:03.593Z,1.35
2023-03-27T07:58:32.082Z,1.70
2023-03-27T08:01:02.123Z,2.10
2023-03-27T08:03:31.245Z,2.42
2023-03-27T08:06:00.455Z,3.58
2023-03-27T08:08:28.414Z,2.70
2023-03-27T08:10:57.061Z,2.65
2023-03-27T08:13:24.629Z,2.30
2023-03-27T08:15:53.067Z,2.20
2023-03-27T08:18:20.871Z,2.50
2023-03-27T08:20:49.669Z,2.80
2023-03-27T08:23:16.993Z,3.17
2023-03-27T08:25:50.426Z,3.28
2023-03-27T08:28:17.872Z,3.28
2023-03-27T08:30:46.233Z,3.00
2023-03-27T08:33:13.382Z,3.25
2023-03-27T08:35:40.675Z,3.12
2023-03-27T08:38:19.940Z,2.72
2023-03-27T08:40:58.915Z,2.80
2023-03-27T08:43:44.771Z,2.47
2023-03-27T08:46:19.360Z,3.08
2023-03-27T08:49:03.775Z,1.98
2023-03-27T08:51:47.065Z,2.00
2023-03-27T08:54:34.131Z,1.80
2023-03-27T08:57:17.321Z,1.92
2023-03-27T08:59:46.454Z,1.85
2023-03-27T09:02:44.964Z,1.90
2023-03-27T09:05:32.228Z,2.30
2023-03-27T09:08:15.881Z,3.22
2023-03-27T09:11:07.987Z,3.08
2023-03-27T09:13:43.079Z,3.42
2023-03-27T09:16:22.062Z,4.87
2023-03-27T09:19:12.343Z,5.95
2023-03-27T09:21:47.392Z,8.02
2023-03-27T09:24:34.751Z,6.07
2023-03-27T09:27:17.813Z,4.10
2023-03-27T09:29:45.542Z,3.90
2023-03-27T09:32:14.989Z,3.78
2023-03-27T09:34:43.171Z,4.35
2023-03-27T09:37:17.389Z,5.25
2023-03-27T09:39:48.649Z,6.12
2023-03-27T09:42:36.273Z,5.37
2023-03-27T09:45:07.015Z,6.45
2023-03-27T09:47:46.674Z,7.43
2023-03-27T09:50:46.145Z,6.70
2023-03-27T09:53:16.216Z,7.28
2023-03-27T09:56:01.675Z,7.20
2023-03-27T09:58:43.946Z,5.60
2023-03-27T10:01:34.404Z,6.90
2023-03-27T10:04:12.187Z,7.07
2023-03-27T10:06:45.764Z,8.07
2023-03-27T10:09:26.797Z,7.78
2023-03-27T10:12:17.037Z,8.18
2023-03-27T10:14:50.540Z,8.43
2023-03-27T10:17:29.629Z,6.65
2023-03-27T10:20:13.394Z,9.50
2023-03-27T10:22:43.038Z,8.80
2023-03-27T10:25:20.430Z,7.87
2023-03-27T10:27:48.437Z,8.77
2023-03-27T10:30:28.346Z,9.23
2023-03-27T10:32:56.066Z,10.93
2023-03-27T10:35:37.788Z,10.15
2023-03-27T10:38:14.308Z,9.73
2023-03-27T10:40:47.669Z,10.75
2023-03-27T10:43:27.869Z,9.73
2023-03-27T10:45:59.528Z,11.52
2023-03-27T10:48:51.694Z,10.43
2023-03-27T10:51:30.748Z,13.02
2023-03-27T10:54:34.581Z,12.50
2023-03-27T10:57:38.224Z,13.20
2023-03-27T11:00:18.656Z,13.73
2023-03-27T11:03:00.150Z,11.52
2023-03-27T11:05:39.589Z,12.43
2023-03-27T11:08:22.463Z,13.30
2023-03-27T11:10:51.007Z,10.98
2023-03-27T11:13:27.905Z,11.68
2023-03-27T11:16:22.097Z,9.73
2023-03-27T11:19:10.736Z,10.63
2023-03-27T11:21:46.027Z,12.05
2023-03-27T11:24:31.879Z,11.05
2023-03-27T11:27:05.318Z,11.18
2023-03-27T11:29:36.983Z,9.88
2023-03-27T11:32:12.853Z,9.65
2023-03-27T11:35:02.779Z,9.95
2023-03-27T11:37:39.908Z,8.60
2023-03-27T11:40:17.213Z,9.32
2023-03-27T11:42:45.310Z,9.88
2023-03-27T11:45:15.621Z,10.65
2023-03-27T11:48:24.050Z,10.40
2023-03-27T11:51:00.779Z,10.13
2023-03-27T11:53:54.937Z,10.27
2023-03-27T11:56:26.495Z,10.80
2023-03-27T11:59:06.644Z,9.35
2023-03-27T12:01:45.918Z,9.93
2023-03-27T12:04:28.284Z,8.02
2023-03-27T12:07:26.320Z,9.75
2023-03-27T12:10:25.371Z,8.52
2023-03-27T12:13:41.291Z,8.18
2023-03-27T12:16:29.702Z,6.57
2023-03-27T12:19:27.637Z,8.55
2023-03-27T12:21:58.580Z,7.68
2023-03-27T12:24:34.837Z,8.05
2023-03-27T12:27:17.063Z,8.18
2023-03-27T12:29:47.462Z,5.68
2023-03-27T12:32:36.916Z,5.82
2023-03-27T12:35:13.514Z,6.45
2023-03-27T12:37:45.797Z,4.97
2023-03-27T12:40:34.833Z,4.62
2023-03-27T12:43:26.732Z,4.55
2023-03-27T12:46:20.841Z,3.42
2023-03-27T12:48:55.579Z,2.20
2023-03-27T12:51:42.292Z,2.60
2023-03-27T12:54:15.482Z,3.25
2023-03-27T12:56:43.153Z,2.42
2023-03-27T12:59:29.344Z,1.90
2023-03-27T13:02:08.870Z,1.73
2023-03-27T13:05:16.486Z,1.48
2023-03-27T13:10:44.370Z,1.55
2023-03-27T13:13:32.538Z,1.50
2023-03-27T13:16:32.052Z,1.12
2023-03-27T13:19:17.922Z,1.35
2023-03-27T13:22:04.354Z,1.10
2023-03-27T13:24:47.420Z,1.40
2023-03-27T13:27:53.511Z,1.08
2023-03-27T13:30:47.456Z,1.40
2023-03-27T13:33:24.069Z,1.15
2023-03-27T13:38:46.056Z,1.17
2023-03-27T13:41:44.600Z,1.70
2023-03-27T13:44:28.171Z,1.35
2023-03-27T13:47:34.143Z,1.10
2023-03-27T13:50:33.883Z,1.55
2023-03-27T13:53:22.372Z,1.27
2023-03-27T13:56:01.719Z,1.98
2023-03-27T13:59:09.548Z,2.17
2023-03-27T14:01:55.807Z,2.65
2023-03-27T14:04:39.452Z,1.62
2023-03-27T14:07:31.806Z,2.40
2023-03-27T14:10:37.491Z,2.62
2023-03-27T14:13:18.370Z,2.58
2023-03-27T14:16:16.550Z,2.90
2023-03-27T14:19:15.502Z,2.70
2023-03-27T14:21:56.327Z,1.98
2023-03-27T14:24:33.763Z,1.70
2023-03-27T14:27:03.666Z,2.90
2023-03-27T14:29:32.668Z,2.37
2023-03-27T14:32:07.434Z,2.28
2023-03-27T14:34:43.779Z,1.77
2023-03-27T14:37:32.479Z,2.00
2023-03-27T14:40:03.466Z,1.58
2023-03-27T14:42:35.558Z,2.23
2023-03-27T14:45:23.242Z,1.45
2023-03-27T14:47:54.890Z,1.90
2023-03-27T14:50:24.764Z,1.70
2023-03-27T14:52:55.726Z,1.50
2023-03-27T14:55:29.806Z,1.75
2023-03-27T14:58:10.924Z,1.45
2023-03-27T15:00:40.758Z,1.50
2023-03-27T15:03:16.824Z,2.30
2023-03-27T15:06:02.107Z,1.62
2023-03-27T15:08:36.881Z,2.10
2023-03-27T15:11:14.533Z,1.58
2023-03-27T15:13:42.205Z,1.80
2023-03-27T15:16:16.611Z,1.23
2023-03-27T15:18:52.661Z,1.52
2023-03-27T15:21:38.995Z,1.02
2023-03-27T15:24:19.383Z,1.92
2023-03-27T15:26:48.578Z,1.55
2023-03-27T15:29:32.585Z,1.42
2023-03-27T15:32:01.440Z,1.30
2023-03-27T15:34:34.617Z,1.10
2023-03-27T15:37:05.810Z,1.25
2023-03-27T15:39:34.418Z,1.27
2023-03-27T15:42:06.661Z,1.27
2023-03-27T15:44:34.080Z,1.77
2023-03-27T15:47:01.715Z,1.02
2023-03-27T15:49:36.175Z,1.30
2023-03-27T15:54:56.330Z,0.90
2023-03-27T15:59:53.597Z,1.45
2023-03-27T16:02:21.874Z,1.73
2023-03-27T16:04:59.059Z,1.10
2023-03-27T16:07:26.621Z,1.67
2023-03-27T16:10:06.795Z,1.42
2023-03-27T16:12:52.356Z,1.42
2023-03-27T16:15:36.741Z,1.77
2023-03-27T16:18:19.056Z,2.47
2023-03-27T16:20:46.610Z,1.37
2023-03-27T16:23:13.891Z,1.77
2023-03-27T16:25:41.432Z,1.70
2023-03-27T16:28:09.947Z,1.50
2023-03-27T16:30:39.421Z,2.67
2023-03-27T16:33:17.773Z,2.08
2023-03-27T16:35:45.761Z,2.50
2023-03-27T16:38:14.078Z,1.60
2023-03-27T16:40:43.511Z,2.03
2023-03-27T16:43:10.866Z,2.47
2023-03-27T16:45:38.350Z,2.53
2023-03-27T16:48:05.831Z,1.55
2023-03-27T16:50:33.394Z,1.95
2023-03-27T16:53:00.404Z,1.83
2023-03-27T16:55:27.448Z,1.90
2023-03-27T16:57:55.684Z,1.37
2023-03-27T17:00:23.467Z,2.35
2023-03-27T17:02:50.827Z,2.37
2023-03-27T17:05:18.598Z,1.92
2023-03-27T17:07:46.990Z,1.90
2023-03-27T17:10:14.675Z,2.25
2023-03-27T17:12:42.086Z,1.55
2023-03-27T17:15:09.825Z,1.35
2023-03-27T17:17:36.918Z,1.20
2023-03-27T17:20:07.587Z,1.40
2023-03-27T17:22:34.998Z,1.55
2023-03-27T17:25:03.656Z,1.30
2023-03-27T17:27:31.503Z,1.20
2023-03-27T17:29:59.299Z,2.22
2023-03-27T17:32:27.036Z,1.20
2023-03-27T17:34:54.967Z,1.30
2023-03-27T17:37:23.020Z,1.70
2023-03-27T17:39:50.386Z,1.50
2023-03-27T17:42:18.116Z,2.35
2023-03-27T17:44:45.564Z,1.50
2023-03-27T17:47:13.398Z,1.23
2023-03-27T17:49:43.083Z,1.80
2023-03-27T17:52:11.953Z,1.65
2023-03-27T17:54:39.217Z,1.40
2023-03-27T17:57:06.852Z,1.55
2023-03-27T17:59:33.904Z,2.05
2023-03-27T18:02:01.288Z,1.92
2023-03-27T18:04:31.803Z,1.27
2023-03-27T18:06:58.933Z,1.58
2023-03-27T18:09:26.113Z,1.70
2023-03-27T18:11:53.507Z,1.40
2023-03-27T18:14:20.732Z,1.37
2023-03-27T18:16:47.793Z,1.25
2023-03-27T18:19:15.434Z,1.50
2023-03-27T18:21:42.441Z,1.20
2023-03-27T18:24:09.626Z,1.25
2023-03-27T18:26:37.124Z,1.75
2023-03-27T18:29:05.015Z,1.35
2023-03-27T18:31:32.139Z,1.60
2023-03-27T18:33:59.491Z,2.30
2023-03-27T18:36:27.328Z,1.75
2023-03-27T18:38:54.424Z,1.48
2023-03-27T18:41:21.761Z,1.55
2023-03-27T18:43:49.096Z,2.25
2023-03-27T18:46:19.380Z,1.65
2023-03-27T18:48:49.151Z,1.70
2023-03-27T18:51:19.720Z,1.25
2023-03-27T18:53:47.094Z,1.98
2023-03-27T18:56:14.131Z,1.10
2023-03-27T18:58:42.193Z,1.42
2023-03-27T19:01:10.181Z,1.35
2023-03-27T19:03:39.028Z,2.05
2023-03-27T19:06:08.432Z,1.67
2023-03-27T19:08:38.544Z,1.27
2023-03-27T19:11:06.403Z,1.45
2023-03-27T19:13:48.357Z,1.60
2023-03-27T19:16:16.688Z,1.92
2023-03-27T19:18:45.335Z,1.30
2023-03-27T19:21:13.287Z,1.45
2023-03-27T19:23:41.285Z,2.40
2023-03-27T19:26:13.697Z,1.75
2023-03-27T19:28:41.320Z,1.33
2023-03-27T19:31:11.754Z,1.75
2023-03-27T19:33:39.053Z,1.48
2023-03-27T19:36:07.755Z,1.37
2023-03-27T19:38:37.231Z,1.25
2023-03-27T19:41:08.154Z,1.23
2023-03-27T19:43:35.527Z,1.35
2023-03-27T19:46:14.860Z,1.73
2023-03-27T19:48:44.312Z,1.35
2023-03-27T19:51:13.121Z,2.00
2023-03-27T19:53:45.696Z,1.30
2023-03-27T19:56:12.752Z,2.22
2023-03-27T19:58:39.754Z,1.85
2023-03-27T20:01:07.334Z,1.60
2023-03-27T20:03:38.415Z,1.80
2023-03-27T20:06:13.278Z,1.95
2023-03-27T20:08:42.376Z,1.50
2023-03-27T20:11:13.475Z,1.48
2023-03-27T20:13:52.994Z,1.33
2023-03-27T20:16:25.005Z,1.50
2023-03-27T20:18:55.477Z,1.90
2023-03-27T20:21:24.693Z,1.50
2023-03-27T20:23:55.651Z,1.10
2023-03-27T20:26:24.269Z,0.95
2023-03-27T20:28:53.592Z,1.55
2023-03-27T20:31:21.371Z,1.48
2023-03-27T20:33:48.831Z,1.80
2023-03-27T20:36:16.656Z,1.23
2023-03-27T20:38:46.417Z,1.45
2023-03-27T20:41:15.921Z,1.15
2023-03-27T20:43:45.828Z,1.77
2023-03-27T20:46:14.277Z,1.58
2023-03-27T20:48:44.916Z,1.10
2023-03-27T20:51:24.072Z,1.12
2023-03-27T20:53:55.817Z,1.00
2023-03-27T20:56:23.822Z,1.05
2023-03-27T20:58:51.681Z,1.25
2023-03-27T21:01:19.757Z,1.17
2023-03-27T21:03:49.769Z,1.20
2023-03-27T21:06:19.744Z,1.12
2023-03-27T21:08:47.766Z,1.73
2023-03-27T21:11:15.353Z,1.37
2023-03-27T21:13:42.458Z,1.20
2023-03-27T21:16:09.937Z,0.90
2023-03-27T21:18:37.060Z,1.42
2023-03-27T21:21:04.838Z,0.88
2023-03-27T21:23:32.296Z,1.00
2023-03-27T21:25:59.583Z,1.27
2023-03-27T21:28:26.857Z,0.90
2023-03-27T21:30:54.406Z,1.10
2023-03-27T21:33:21.551Z,1.50
2023-03-27T21:35:49.298Z,1.15
2023-03-27T21:38:17.568Z,1.23
2023-03-27T21:40:47.641Z,1.05
2023-03-27T21:43:15.373Z,0.88
2023-03-27T21:45:42.794Z,0.93
2023-03-27T21:48:11.113Z,1.30
2023-03-27T21:50:38.292Z,0.90
2023-03-27T21:53:06.152Z,0.80
2023-03-27T21:55:34.424Z,1.17
2023-03-27T21:58:01.534Z,0.90
2023-03-27T22:00:28.977Z,0.90
2023-03-27T22:02:57.195Z,1.15
2023-03-27T22:05:24.347Z,0.85
2023-03-27T22:07:51.444Z,0.75
2023-03-27T22:10:18.957Z,1.23
2023-03-27T22:12:46.046Z,1.17
2023-03-27T22:15:13.168Z,1.10
2023-03-27T22:17:41.084Z,1.12
2023-03-27T22:20:08.512Z,0.82
2023-03-27T22:22:36.357Z,1.00
2023-03-27T22:25:04.792Z,0.90
2023-03-27T22:27:32.128Z,0.77
2023-03-27T22:29:59.360Z,1.65
2023-03-27T22:32:26.800Z,1.08
2023-03-27T22:34:53.892Z,1.17
2023-03-27T22:37:21.053Z,0.98
2023-03-27T22:39:48.400Z,0.80
2023-03-27T22:42:15.523Z,1.12
2023-03-27T22:44:42.940Z,0.55
2023-03-27T22:47:10.724Z,1.30
2023-03-27T22:49:37.853Z,1.17
2023-03-27T22:52:05.185Z,1.37
2023-03-27T22:54:32.695Z,0.62
2023-03-27T22:57:00.049Z,1.25
2023-03-27T22:59:27.196Z,0.90
2023-03-27T23:01:54.723Z,0.73
2023-03-27T23:04:21.886Z,1.27
2023-03-27T23:06:49.232Z,1.62
2023-03-27T23:09:17.949Z,1.50
2023-03-27T23:11:45.475Z,1.48
2023-03-27T23:14:13.113Z,1.17
2023-03-27T23:16:40.596Z,1.17
2023-03-27T23:19:07.682Z,1.55
2023-03-27T23:21:34.847Z,0.95
2023-03-27T23:24:02.376Z,1.05
2023-03-27T23:26:29.481Z,1.15
2023-03-27T23:28:56.492Z,1.02
2023-03-27T23:31:24.359Z,1.52
2023-03-27T23:33:51.607Z,1.27
2023-03-27T23:36:21.049Z,1.15
2023-03-27T23:38:48.473Z,1.33
2023-03-27T23:41:16.267Z,1.35
2023-03-27T23:43:43.663Z,1.73
2023-03-27T23:46:11.380Z,1.40
2023-03-27T23:48:39.650Z,1.25
2023-03-27T23:51:07.738Z,1.27
2023-03-27T23:53:36.212Z,1.37
2023-03-27T23:56:03.775Z,1.60
2023-03-27T23:58:33.730Z,1.15
