createdAt,value
2023-03-16T00:00:57.013Z,3
2023-03-16T00:01:57.045Z,2.85714
2023-03-16T00:02:57.166Z,2.71429
2023-03-16T00:03:57.101Z,2.92857
2023-03-16T00:04:57.140Z,2.64286
2023-03-16T00:05:57.172Z,2.71429
2023-03-16T00:06:57.230Z,2.85714
2023-03-16T00:07:57.249Z,2.92857
2023-03-16T00:08:57.284Z,2.5
2023-03-16T00:09:57.315Z,3.14286
2023-03-16T00:10:57.356Z,3
2023-03-16T00:11:57.448Z,3
2023-03-16T00:12:57.441Z,3
2023-03-16T00:13:57.477Z,2.85714
2023-03-16T00:14:57.518Z,2.92857
2023-03-16T00:15:57.603Z,2.71429
2023-03-16T00:16:57.621Z,2.92857
2023-03-16T00:17:57.638Z,2.85714
2023-03-16T00:18:57.677Z,2.71429
2023-03-16T00:19:57.742Z,3.21429
2023-03-16T00:20:57.759Z,2.85714
2023-03-16T00:21:57.791Z,2.85714
2023-03-16T00:22:57.829Z,2.92857
2023-03-16T00:23:57.867Z,2.92857
2023-03-16T00:24:57.911Z,2.5
2023-03-16T00:25:57.948Z,3.35714
2023-03-16T00:26:57.987Z,2.71429
2023-03-16T00:27:58.009Z,2.92857
2023-03-16T00:28:58.041Z,2.85714
2023-03-16T00:29:58.083Z,2.92857
2023-03-16T00:30:58.126Z,3
2023-03-16T00:31:58.236Z,2.64286
2023-03-16T00:32:58.278Z,2.92857
2023-03-16T00:33:58.230Z,2.85714
2023-03-16T00:34:58.285Z,2.85714
2023-03-16T00:35:58.354Z,2.92857
2023-03-16T00:36:58.330Z,3.21429
2023-03-16T00:37:58.390Z,3.14286
2023-03-16T00:38:58.447Z,2.92857
2023-03-16T00:39:58.457Z,2.92857
2023-03-16T00:40:58.491Z,2.85714
2023-03-16T00:41:58.539Z,2.71429
2023-03-16T00:42:58.566Z,3
2023-03-16T00:43:58.603Z,2.92857
2023-03-16T00:44:58.626Z,3
2023-03-16T00:45:58.709Z,3
2023-03-16T00:46:58.716Z,3
2023-03-16T00:47:58.733Z,3
2023-03-16T00:48:58.771Z,2.64286
2023-03-16T00:49:58.822Z,2.85714
2023-03-16T00:50:58.849Z,2.71429
2023-03-16T00:51:58.934Z,3.14286
2023-03-16T00:52:58.961Z,2.92857
2023-03-16T00:53:58.959Z,2.64286
2023-03-16T00:54:59.020Z,2.85714
2023-03-16T00:55:59.044Z,3.21429
2023-03-16T00:56:59.075Z,2.92857
2023-03-16T00:57:59.138Z,3
2023-03-16T00:58:59.152Z,3
2023-03-16T00:59:59.209Z,2.92857
2023-03-16T01:00:59.274Z,2.85714
2023-03-16T01:01:59.258Z,2.71429
2023-03-16T01:02:59.318Z,2.92857
2023-03-16T01:03:59.327Z,3.35714
2023-03-16T01:04:59.384Z,3
2023-03-16T01:05:59.407Z,2.92857
2023-03-16T01:06:59.461Z,2.92857
2023-03-16T01:07:59.481Z,2.85714
2023-03-16T01:08:59.516Z,2.71429
2023-03-16T01:09:59.574Z,3.14286
2023-03-16T01:10:59.603Z,2.92857
2023-03-16T01:11:59.651Z,2.92857
2023-03-16T01:12:59.703Z,2.71429
2023-03-16T01:13:59.709Z,2.71429
2023-03-16T01:14:59.757Z,2.92857
2023-03-16T01:15:59.803Z,2.92857
2023-03-16T01:16:59.960Z,2.64286
2023-03-16T01:17:59.890Z,2.92857
2023-03-16T01:18:59.904Z,2.92857
2023-03-16T01:19:59.944Z,2.71429
2023-03-16T01:20:59.977Z,2.92857
2023-03-16T01:22:00.027Z,2.85714
2023-03-16T01:23:00.132Z,2.71429
2023-03-16T01:24:00.105Z,2.85714
2023-03-16T01:25:00.131Z,3.14286
2023-03-16T01:26:00.146Z,2.85714
2023-03-16T01:27:00.187Z,2.85714
2023-03-16T01:28:00.238Z,2.92857
2023-03-16T01:29:00.261Z,3.35714
2023-03-16T01:30:00.302Z,3
2023-03-16T01:31:00.429Z,2.85714
2023-03-16T01:32:00.361Z,2.92857
2023-03-16T01:33:00.429Z,2.71429
2023-03-16T01:34:00.445Z,2.92857
2023-03-16T01:35:00.480Z,3
2023-03-16T01:36:00.585Z,3.35714
2023-03-16T01:37:00.556Z,3
2023-03-16T01:38:00.596Z,2.71429
2023-03-16T01:39:00.625Z,2.71429
2023-03-16T01:40:00.695Z,3
2023-03-16T01:41:00.700Z,2.92857
2023-03-16T01:42:00.727Z,3
2023-03-16T01:43:00.786Z,2.92857
2023-03-16T01:44:00.808Z,2.71429
2023-03-16T01:45:00.864Z,2.85714
2023-03-16T01:46:00.913Z,2.92857
2023-03-16T01:47:00.923Z,2.71429
2023-03-16T01:48:00.947Z,2.85714
2023-03-16T01:49:00.971Z,3.14286
2023-03-16T01:50:01.000Z,3.14286
2023-03-16T01:51:01.030Z,2.92857
2023-03-16T01:52:01.110Z,2.92857
2023-03-16T01:53:01.126Z,2.92857
2023-03-16T01:54:01.147Z,3
2023-03-16T01:55:01.171Z,3
2023-03-16T01:56:01.210Z,2.64286
2023-03-16T01:57:01.249Z,2.64286
2023-03-16T01:58:01.314Z,2.71429
2023-03-16T01:59:01.315Z,2.92857
2023-03-16T02:00:01.390Z,2.71429
2023-03-16T02:01:01.450Z,2.85714
2023-03-16T02:02:01.418Z,2.71429
2023-03-16T02:03:01.522Z,2.64286
2023-03-16T02:04:01.612Z,2.85714
2023-03-16T02:05:01.555Z,2.85714
2023-03-16T02:06:01.605Z,2.92857
2023-03-16T02:07:01.643Z,2.71429
2023-03-16T02:08:01.634Z,2.71429
2023-03-16T02:09:01.679Z,2.64286
2023-03-16T02:10:01.744Z,2.85714
2023-03-16T02:11:01.743Z,2.92857
2023-03-16T02:12:01.832Z,2.92857
2023-03-16T02:13:01.820Z,2.85714
2023-03-16T02:14:01.860Z,3.35714
2023-03-16T02:15:01.898Z,2.92857
2023-03-16T02:16:02.011Z,2.92857
2023-03-16T02:17:01.987Z,2.71429
2023-03-16T02:18:02.013Z,2.35714
2023-03-16T02:19:02.054Z,2.92857
2023-03-16T02:20:02.080Z,3
2023-03-16T02:21:02.112Z,2.92857
2023-03-16T02:22:02.161Z,2.71429
2023-03-16T02:23:02.189Z,2.85714
2023-03-16T02:24:02.238Z,2.92857
2023-03-16T02:25:02.263Z,2.85714
2023-03-16T02:26:02.303Z,2.71429
2023-03-16T02:27:02.343Z,2.71429
2023-03-16T02:28:02.463Z,2.71429
2023-03-16T02:29:02.425Z,2.5
2023-03-16T02:30:02.484Z,2.64286
2023-03-16T02:31:02.562Z,2.85714
2023-03-16T02:32:02.534Z,2.42857
2023-03-16T02:33:02.611Z,3
2023-03-16T02:34:02.607Z,2.85714
2023-03-16T02:35:02.648Z,2.64286
2023-03-16T02:36:02.719Z,3.14286
2023-03-16T02:37:02.703Z,3.21429
2023-03-16T02:38:02.737Z,2.71429
2023-03-16T02:39:02.776Z,3
2023-03-16T02:40:02.836Z,2.85714
2023-03-16T02:41:02.871Z,3.21429
2023-03-16T02:42:02.904Z,2.85714
2023-03-16T02:43:02.968Z,2.85714
2023-03-16T02:44:02.987Z,2.64286
2023-03-16T02:45:03.025Z,2.85714
2023-03-16T02:46:03.084Z,2.92857
2023-03-16T02:47:03.117Z,2.85714
2023-03-16T02:48:03.126Z,3
2023-03-16T02:49:03.269Z,2.5
2023-03-16T02:50:03.197Z,2.64286
2023-03-16T02:51:03.233Z,2.92857
2023-03-16T02:52:03.301Z,2.71429
2023-03-16T02:53:03.321Z,2.85714
2023-03-16T02:54:03.350Z,2.71429
2023-03-16T02:55:03.368Z,3.21429
2023-03-16T02:56:03.395Z,2.71429
2023-03-16T02:57:03.441Z,2.71429
2023-03-16T02:58:03.479Z,2.5
2023-03-16T02:59:03.513Z,2.71429
2023-03-16T03:00:03.569Z,2.85714
2023-03-16T03:01:03.590Z,3.14286
2023-03-16T03:02:03.628Z,2.92857
2023-03-16T03:03:03.693Z,2.5
2023-03-16T03:04:03.688Z,3.14286
2023-03-16T03:05:03.747Z,2.85714
2023-03-16T03:06:03.814Z,2.71429
2023-03-16T03:07:03.818Z,2.85714
2023-03-16T03:08:03.836Z,2.92857
2023-03-16T03:09:03.869Z,2.5
2023-03-16T03:10:03.899Z,2.71429
2023-03-16T03:11:03.958Z,2.71429
2023-03-16T03:12:03.985Z,2.85714
2023-03-16T03:13:04.033Z,3
2023-03-16T03:14:04.066Z,2.85714
2023-03-16T03:15:04.110Z,2.85714
2023-03-16T03:16:04.162Z,2.64286
2023-03-16T03:17:04.175Z,2.5
2023-03-16T03:18:04.239Z,2.71429
2023-03-16T03:19:04.247Z,2.71429
2023-03-16T03:20:04.274Z,2.5
2023-03-16T03:21:04.314Z,2.71429
2023-03-16T03:22:04.372Z,2.64286
2023-03-16T03:23:04.424Z,2.71429
2023-03-16T03:24:04.440Z,3
2023-03-16T03:25:04.468Z,2.85714
2023-03-16T03:26:04.502Z,2.85714
2023-03-16T03:27:04.555Z,2.71429
2023-03-16T03:28:04.625Z,3
2023-03-16T03:29:04.606Z,2.71429
2023-03-16T03:30:04.645Z,2.5
2023-03-16T03:31:04.684Z,2.64286
2023-03-16T03:32:04.795Z,2.71429
2023-03-16T03:33:04.832Z,2.85714
2023-03-16T03:34:04.796Z,2.85714
2023-03-16T03:35:04.831Z,2.71429
2023-03-16T03:36:04.916Z,3
2023-03-16T03:37:04.912Z,2.64286
2023-03-16T03:38:04.938Z,2.92857
2023-03-16T03:39:05.118Z,2.92857
2023-03-16T03:40:05.030Z,2.85714
2023-03-16T03:41:05.042Z,2.92857
2023-03-16T03:42:05.087Z,2.85714
2023-03-16T03:43:05.110Z,2.64286
2023-03-16T03:44:05.156Z,2.71429
2023-03-16T03:45:05.210Z,2.71429
2023-03-16T03:46:05.402Z,2.71429
2023-03-16T03:47:05.318Z,2.71429
2023-03-16T03:48:05.290Z,2.71429
2023-03-16T03:49:05.356Z,2.92857
2023-03-16T03:50:05.442Z,2.85714
2023-03-16T03:51:05.437Z,2.92857
2023-03-16T03:52:05.485Z,2.64286
2023-03-16T03:53:05.502Z,2.71429
2023-03-16T03:54:05.523Z,2.85714
2023-03-16T03:55:05.571Z,2.92857
2023-03-16T03:56:05.596Z,2.85714
2023-03-16T03:57:05.667Z,2.71429
2023-03-16T03:58:05.664Z,2.64286
2023-03-16T03:59:05.706Z,2.71429
2023-03-16T04:00:05.760Z,2.64286
2023-03-16T04:01:05.791Z,2.64286
2023-03-16T04:02:05.975Z,3
2023-03-16T04:03:06.040Z,2.71429
2023-03-16T04:04:05.901Z,2.64286
2023-03-16T04:05:05.951Z,2.85714
2023-03-16T04:06:05.979Z,3.21429
2023-03-16T04:07:06.028Z,2.85714
2023-03-16T04:08:06.038Z,2.64286
2023-03-16T04:09:06.066Z,2.71429
2023-03-16T04:10:06.114Z,2.92857
2023-03-16T04:11:06.169Z,2.85714
2023-03-16T04:12:06.218Z,2.42857
2023-03-16T04:13:06.250Z,2.92857
2023-03-16T04:14:06.269Z,2.85714
2023-03-16T04:15:06.309Z,2.92857
2023-03-16T04:16:06.336Z,3
2023-03-16T04:17:06.385Z,2.64286
2023-03-16T04:18:06.449Z,2.92857
2023-03-16T04:19:06.452Z,3
2023-03-16T04:20:06.503Z,2.71429
2023-03-16T04:21:06.537Z,2.64286
2023-03-16T04:22:06.583Z,3.35714
2023-03-16T04:23:06.615Z,3.14286
2023-03-16T04:24:06.649Z,2.42857
2023-03-16T04:25:06.715Z,2.5
2023-03-16T04:26:06.730Z,2.71429
2023-03-16T04:27:06.787Z,3.14286
2023-03-16T04:28:06.804Z,2.92857
2023-03-16T04:29:06.830Z,2.5
2023-03-16T04:30:06.869Z,2.71429
2023-03-16T04:31:06.974Z,2.42857
2023-03-16T04:32:06.958Z,2.85714
2023-03-16T04:33:07.093Z,2.71429
2023-03-16T04:34:07.020Z,2.92857
2023-03-16T04:35:07.057Z,2.42857
2023-03-16T04:36:07.186Z,2.85714
2023-03-16T04:37:07.151Z,3.14286
2023-03-16T04:38:07.164Z,2.71429
2023-03-16T04:39:07.216Z,2.85714
2023-03-16T04:40:08.733Z,2.85714
2023-03-16T04:41:07.273Z,2.71429
2023-03-16T04:42:07.347Z,2.71429
2023-03-16T04:43:07.337Z,2.85714
2023-03-16T04:44:07.383Z,2.71429
2023-03-16T04:45:07.415Z,2.85714
2023-03-16T04:46:07.510Z,2.85714
2023-03-16T04:47:07.509Z,2.64286
2023-03-16T04:48:07.522Z,2.85714
2023-03-16T04:49:07.567Z,3.35714
2023-03-16T04:50:07.604Z,2.64286
2023-03-16T04:51:07.624Z,2.71429
2023-03-16T04:52:07.670Z,2.64286
2023-03-16T04:53:07.699Z,2.92857
2023-03-16T04:54:07.725Z,3.21429
2023-03-16T04:55:07.779Z,2.92857
2023-03-16T04:56:07.797Z,2.85714
2023-03-16T04:57:07.881Z,3.21429
2023-03-16T04:58:07.875Z,2.92857
2023-03-16T04:59:07.915Z,2.92857
2023-03-16T05:00:07.953Z,2.85714
2023-03-16T05:01:08.072Z,2.71429
2023-03-16T05:02:08.041Z,2.85714
2023-03-16T05:03:08.084Z,2.92857
2023-03-16T05:04:08.102Z,2.5
2023-03-16T05:05:08.205Z,2.85714
2023-03-16T05:06:08.165Z,2.64286
2023-03-16T05:07:08.206Z,2.92857
2023-03-16T05:08:08.259Z,3.35714
2023-03-16T05:09:08.277Z,2.71429
2023-03-16T05:10:08.332Z,2.5
2023-03-16T05:11:08.349Z,2.85714
2023-03-16T05:12:08.380Z,2.85714
2023-03-16T05:13:08.414Z,3
2023-03-16T05:14:08.448Z,2.64286
2023-03-16T05:15:08.506Z,2.92857
2023-03-16T05:16:08.615Z,2.85714
2023-03-16T05:17:08.572Z,2.42857
2023-03-16T05:18:08.600Z,2.64286
2023-03-16T05:19:08.643Z,2.42857
2023-03-16T05:20:08.665Z,2.71429
2023-03-16T05:21:08.695Z,2.64286
2023-03-16T05:22:08.774Z,3
2023-03-16T05:23:08.772Z,2.92857
2023-03-16T05:24:08.793Z,2.5
2023-03-16T05:25:08.824Z,2.64286
2023-03-16T05:26:08.867Z,2.71429
2023-03-16T05:27:08.937Z,2.85714
2023-03-16T05:28:08.958Z,2.64286
2023-03-16T05:29:08.980Z,2.64286
2023-03-16T05:30:09.004Z,3
2023-03-16T05:31:09.081Z,2.64286
2023-03-16T05:32:09.083Z,2.92857
2023-03-16T05:33:09.237Z,2.71429
2023-03-16T05:34:09.143Z,2.42857
2023-03-16T05:35:09.186Z,2.64286
2023-03-16T05:36:09.248Z,2.85714
2023-03-16T05:37:09.258Z,2.85714
2023-03-16T05:38:09.301Z,2.5
2023-03-16T05:39:09.337Z,2.85714
2023-03-16T05:40:09.372Z,3
2023-03-16T05:41:09.445Z,2.5
2023-03-16T05:42:09.656Z,2.71429
2023-03-16T05:43:09.514Z,3
2023-03-16T05:44:09.524Z,2.5
2023-03-16T05:45:09.552Z,2.71429
2023-03-16T05:46:09.637Z,2.92857
2023-03-16T05:47:09.622Z,2.85714
2023-03-16T05:48:09.657Z,2.71429
2023-03-16T05:49:09.697Z,2.85714
2023-03-16T05:50:09.758Z,2.85714
2023-03-16T05:51:09.793Z,3.35714
2023-03-16T05:52:09.806Z,3
2023-03-16T05:53:09.843Z,2.71429
2023-03-16T05:54:09.875Z,3
2023-03-16T05:55:09.978Z,2.85714
2023-03-16T05:56:09.961Z,3
2023-03-16T05:57:09.988Z,2.92857
2023-03-16T05:58:10.021Z,2.92857
2023-03-16T05:59:10.063Z,2.71429
2023-03-16T06:00:10.103Z,3
2023-03-16T06:01:10.136Z,2.71429
2023-03-16T06:02:10.163Z,2.5
2023-03-16T06:03:10.340Z,3
2023-03-16T06:04:10.288Z,2.85714
2023-03-16T06:05:10.282Z,2.71429
2023-03-16T06:06:10.311Z,3.14286
2023-03-16T06:07:10.350Z,2.92857
2023-03-16T06:08:10.458Z,3.14286
2023-03-16T06:09:10.420Z,3.14286
2023-03-16T06:10:10.493Z,2.92857
2023-03-16T06:11:10.500Z,2.85714
2023-03-16T06:12:10.528Z,3.14286
2023-03-16T06:13:10.590Z,3
2023-03-16T06:14:10.600Z,2.85714
2023-03-16T06:15:10.638Z,2.5
2023-03-16T06:16:10.772Z,2.85714
2023-03-16T06:17:10.710Z,2.92857
2023-03-16T06:18:10.760Z,2.5
2023-03-16T06:19:10.795Z,2.85714
2023-03-16T06:20:10.836Z,3.21429
2023-03-16T06:21:10.880Z,2.85714
2023-03-16T06:22:11.005Z,2.71429
2023-03-16T06:23:10.936Z,2.92857
2023-03-16T06:24:10.980Z,2.92857
2023-03-16T06:25:11.011Z,2.71429
2023-03-16T06:26:11.056Z,2.92857
2023-03-16T06:27:11.103Z,2.71429
2023-03-16T06:28:11.148Z,2.64286
2023-03-16T06:29:11.148Z,2.85714
2023-03-16T06:30:11.189Z,2.85714
2023-03-16T06:31:11.249Z,2.85714
2023-03-16T06:32:11.258Z,2.71429
2023-03-16T06:33:11.372Z,2.71429
2023-03-16T06:34:11.332Z,2.92857
2023-03-16T06:35:11.384Z,2.71429
2023-03-16T06:36:11.504Z,3.14286
2023-03-16T06:37:11.447Z,2.85714
2023-03-16T06:38:11.468Z,2.85714
2023-03-16T06:39:11.513Z,2.85714
2023-03-16T06:40:11.545Z,2.71429
2023-03-16T06:41:11.603Z,3.14286
2023-03-16T06:42:11.615Z,2.92857
2023-03-16T06:43:11.662Z,3
2023-03-16T06:44:11.687Z,2.85714
2023-03-16T06:45:11.715Z,2.85714
2023-03-16T06:46:11.848Z,3
2023-03-16T06:47:11.802Z,3.42857
2023-03-16T06:48:11.845Z,2.92857
2023-03-16T06:49:11.876Z,3
2023-03-16T06:50:11.961Z,3
2023-03-16T06:51:11.932Z,3
2023-03-16T06:52:11.965Z,2.85714
2023-03-16T06:53:12.008Z,3.14286
2023-03-16T06:54:12.041Z,2.85714
2023-03-16T06:55:12.102Z,2.85714
2023-03-16T06:56:12.113Z,3
2023-03-16T06:57:12.171Z,2.92857
2023-03-16T06:58:12.179Z,2.71429
2023-03-16T06:59:12.227Z,2.71429
2023-03-16T07:00:12.250Z,2.64286
2023-03-16T07:01:12.341Z,2.71429
2023-03-16T07:02:12.341Z,2.64286
2023-03-16T07:03:12.360Z,2.71429
2023-03-16T07:04:12.463Z,2.5
2023-03-16T07:05:12.427Z,2.21429
2023-03-16T07:06:12.465Z,2.42857
2023-03-16T07:07:12.498Z,2.71429
2023-03-16T07:08:12.524Z,2.71429
2023-03-16T07:09:12.608Z,2.42857
2023-03-16T07:10:12.606Z,2.64286
2023-03-16T07:11:12.621Z,2.71429
2023-03-16T07:12:12.666Z,2.92857
2023-03-16T07:13:12.711Z,2.5
2023-03-16T07:14:12.743Z,2.71429
2023-03-16T07:15:12.786Z,2.64286
2023-03-16T07:16:12.859Z,2.64286
2023-03-16T07:17:12.842Z,2.64286
2023-03-16T07:18:12.877Z,2.85714
2023-03-16T07:19:12.913Z,3
2023-03-16T07:20:12.979Z,2.92857
2023-03-16T07:21:13.014Z,2.64286
2023-03-16T07:22:13.026Z,2.92857
2023-03-16T07:23:13.050Z,2.64286
2023-03-16T07:24:13.091Z,2.92857
2023-03-16T07:25:13.122Z,2.92857
2023-03-16T07:26:13.163Z,3.21429
2023-03-16T07:27:13.244Z,2.92857
2023-03-16T07:28:13.273Z,2.64286
2023-03-16T07:29:13.272Z,2.64286
2023-03-16T07:30:13.326Z,2.71429
2023-03-16T07:31:13.336Z,2.85714
2023-03-16T07:32:13.377Z,3
2023-03-16T07:33:13.479Z,3
2023-03-16T07:34:13.475Z,2.64286
2023-03-16T07:35:13.489Z,2.64286
2023-03-16T07:36:13.606Z,2.92857
2023-03-16T07:37:13.563Z,2.5
2023-03-16T07:38:13.596Z,2.64286
2023-03-16T07:39:13.645Z,2.71429
2023-03-16T07:40:13.686Z,2.5
2023-03-16T07:41:13.693Z,2.64286
2023-03-16T07:42:13.730Z,2.21429
2023-03-16T07:43:13.772Z,2.71429
2023-03-16T07:44:13.815Z,2.64286
2023-03-16T07:45:13.856Z,2.64286
2023-03-16T07:46:14.049Z,2.14286
2023-03-16T07:47:13.911Z,2.21429
2023-03-16T07:48:13.948Z,2.35714
2023-03-16T07:49:13.978Z,2.42857
2023-03-16T07:50:14.052Z,2.35714
2023-03-16T07:51:14.059Z,3
2023-03-16T07:52:14.097Z,2.5
2023-03-16T07:53:14.128Z,2.42857
2023-03-16T07:54:14.159Z,2.42857
2023-03-16T07:55:14.211Z,2.35714
2023-03-16T07:56:14.245Z,2.64286
2023-03-16T07:57:14.296Z,2.21429
2023-03-16T07:58:14.311Z,2.64286
2023-03-16T07:59:14.337Z,2.64286
2023-03-16T08:00:14.415Z,3.21429
2023-03-16T08:01:14.423Z,2.64286
2023-03-16T08:02:14.537Z,2.35714
2023-03-16T08:03:14.569Z,2.42857
2023-03-16T08:04:14.513Z,2.71429
2023-03-16T08:05:14.570Z,2.64286
2023-03-16T08:06:14.593Z,2.92857
2023-03-16T08:07:14.639Z,2.85714
2023-03-16T08:08:14.652Z,2.64286
2023-03-16T08:09:14.711Z,2.35714
2023-03-16T08:10:14.730Z,2.71429
2023-03-16T08:11:14.762Z,2.92857
2023-03-16T08:12:14.811Z,2.64286
2023-03-16T08:13:14.830Z,2.71429
2023-03-16T08:14:14.877Z,3.14286
2023-03-16T08:15:14.907Z,3.92857
2023-03-16T08:16:15.017Z,9.14286
2023-03-16T08:17:15.001Z,9.35714
2023-03-16T08:18:15.020Z,5.64286
2023-03-16T08:19:15.044Z,3.92857
2023-03-16T08:20:15.179Z,2.71429
2023-03-16T08:21:15.116Z,3.42857
2023-03-16T08:22:15.153Z,2.92857
2023-03-16T08:23:15.186Z,2.5
2023-03-16T08:24:15.213Z,2.35714
2023-03-16T08:25:15.352Z,2.21429
2023-03-16T08:26:15.300Z,2.42857
2023-03-16T08:27:15.323Z,2.5
2023-03-16T08:28:15.354Z,2.42857
2023-03-16T08:29:15.470Z,2.21429
2023-03-16T08:30:15.457Z,2.42857
2023-03-16T08:31:15.512Z,2.85714
2023-03-16T08:32:15.506Z,2.85714
2023-03-16T08:33:15.552Z,2.64286
2023-03-16T08:34:15.594Z,2.64286
2023-03-16T08:35:15.605Z,2.21429
2023-03-16T08:36:15.734Z,2.42857
2023-03-16T08:37:15.670Z,2.5
2023-03-16T08:38:15.721Z,2.35714
2023-03-16T08:39:15.729Z,2.35714
2023-03-16T08:40:15.783Z,2.21429
2023-03-16T08:41:15.803Z,2.42857
2023-03-16T08:42:15.881Z,2.5
2023-03-16T08:43:15.871Z,2.21429
2023-03-16T08:44:15.914Z,2.5
2023-03-16T08:45:15.945Z,2.92857
2023-03-16T08:46:15.995Z,2.92857
2023-03-16T08:47:16.083Z,2.64286
2023-03-16T08:48:16.128Z,2.64286
2023-03-16T08:49:16.097Z,2.35714
2023-03-16T08:50:16.122Z,2.64286
2023-03-16T08:51:16.161Z,2.35714
2023-03-16T08:52:16.216Z,2.64286
2023-03-16T08:53:16.259Z,2.35714
2023-03-16T08:54:16.301Z,2.35714
2023-03-16T08:55:16.304Z,2.64286
2023-03-16T08:56:16.354Z,2.21429
2023-03-16T08:57:16.396Z,2.42857
2023-03-16T08:58:16.424Z,2.64286
2023-03-16T08:59:27.285Z,2.21429
2023-03-16T09:00:16.521Z,2.21429
2023-03-16T09:01:16.519Z,2.5
2023-03-16T09:02:16.617Z,2.35714
2023-03-16T09:03:16.584Z,2.71429
2023-03-16T09:04:16.635Z,2.71429
2023-03-16T09:05:16.669Z,2.21429
2023-03-16T09:06:16.702Z,2.64286
2023-03-16T09:07:16.738Z,2.42857
2023-03-16T09:08:16.769Z,2.21429
2023-03-16T09:09:16.801Z,2.35714
2023-03-16T09:10:16.839Z,2.14286
2023-03-16T09:11:16.887Z,2.35714
2023-03-16T09:12:16.938Z,2.35714
2023-03-16T09:13:16.962Z,2.14286
2023-03-16T09:14:17.002Z,2.14286
2023-03-16T09:15:17.051Z,2.5
2023-03-16T09:16:17.131Z,2.35714
2023-03-16T09:17:17.147Z,2.42857
2023-03-16T09:18:17.150Z,2.42857
2023-03-16T09:19:17.183Z,2.14286
2023-03-16T09:20:22.728Z,2.35714
2023-03-16T09:21:17.251Z,2.14286
2023-03-16T09:22:17.290Z,2.35714
2023-03-16T09:23:17.333Z,2.21429
2023-03-16T09:24:17.404Z,1.85714
2023-03-16T09:25:17.428Z,2.21429
2023-03-16T09:26:17.474Z,2.21429
2023-03-16T09:27:17.546Z,2.21429
2023-03-16T09:28:17.880Z,2.14286
2023-03-16T09:29:17.549Z,2
2023-03-16T09:30:17.588Z,2.21429
2023-03-16T09:31:17.707Z,2
2023-03-16T09:32:17.684Z,2.35714
2023-03-16T09:33:17.692Z,2.35714
2023-03-16T09:34:17.721Z,2.5
2023-03-16T09:35:17.793Z,2.14286
2023-03-16T09:36:17.853Z,2.21429
2023-03-16T09:37:17.851Z,2.42857
2023-03-16T09:38:17.891Z,2
2023-03-16T09:39:17.899Z,2.35714
2023-03-16T09:40:17.939Z,1.92857
2023-03-16T09:41:17.975Z,2
2023-03-16T09:42:18.014Z,2.14286
2023-03-16T09:43:18.060Z,2
2023-03-16T09:44:18.089Z,1.92857
2023-03-16T09:45:18.120Z,2.21429
2023-03-16T09:46:18.230Z,2.42857
2023-03-16T09:47:18.205Z,2.21429
2023-03-16T09:48:18.247Z,2.35714
2023-03-16T09:49:18.285Z,2.35714
2023-03-16T09:50:18.397Z,2.21429
2023-03-16T09:51:18.459Z,2.21429
2023-03-16T09:52:18.400Z,2.35714
2023-03-16T09:53:18.436Z,2.14286
2023-03-16T09:54:18.463Z,2.42857
2023-03-16T09:55:18.518Z,2.35714
2023-03-16T09:56:18.588Z,2.21429
2023-03-16T09:57:18.574Z,2.35714
2023-03-16T09:58:18.622Z,2.21429
2023-03-16T09:59:18.668Z,2
2023-03-16T10:00:18.690Z,2.42857
2023-03-16T10:01:18.739Z,2
2023-03-16T10:02:18.781Z,2.21429
2023-03-16T10:03:18.894Z,2.21429
2023-03-16T10:04:18.882Z,1.92857
2023-03-16T10:05:18.864Z,2
2023-03-16T10:06:18.942Z,2.14286
2023-03-16T10:07:18.994Z,1.92857
2023-03-16T10:08:19.022Z,2.35714
2023-03-16T10:09:19.003Z,2.21429
2023-03-16T10:10:19.040Z,2.14286
2023-03-16T10:11:19.095Z,2.14286
2023-03-16T10:12:19.129Z,2
2023-03-16T10:13:19.197Z,1.92857
2023-03-16T10:14:19.200Z,2.5
2023-03-16T10:15:19.314Z,2.14286
2023-03-16T10:16:19.384Z,1.92857
2023-03-16T10:17:19.334Z,2
2023-03-16T10:18:19.371Z,2
2023-03-16T10:19:19.364Z,2
2023-03-16T10:20:19.413Z,2.21429
2023-03-16T10:21:19.461Z,1.92857
2023-03-16T10:22:19.473Z,1.85714
2023-03-16T10:23:19.503Z,2.21429
2023-03-16T10:24:19.527Z,2.14286
2023-03-16T10:25:19.582Z,2
2023-03-16T10:26:19.621Z,2
2023-03-16T10:27:19.643Z,1.85714
2023-03-16T10:28:19.683Z,1.85714
2023-03-16T10:29:19.712Z,1.85714
2023-03-16T10:30:19.826Z,2
2023-03-16T10:31:19.844Z,1.92857
2023-03-16T10:32:19.855Z,2
2023-03-16T10:33:19.852Z,2
2023-03-16T10:34:19.886Z,1.85714
2023-03-16T10:35:19.927Z,2
2023-03-16T10:36:20.023Z,1.71429
2023-03-16T10:37:20.040Z,1.85714
2023-03-16T10:38:20.046Z,2
2023-03-16T10:39:20.077Z,1.92857
2023-03-16T10:40:20.104Z,1.92857
2023-03-16T10:41:20.179Z,1.92857
2023-03-16T10:42:20.179Z,2.21429
2023-03-16T10:43:20.234Z,2.14286
2023-03-16T10:44:20.270Z,2
2023-03-16T10:45:20.281Z,1.85714
2023-03-16T10:46:20.462Z,1.92857
2023-03-16T10:47:20.363Z,2.21429
2023-03-16T10:48:20.420Z,2.21429
2023-03-16T10:49:20.425Z,2.35714
2023-03-16T10:50:20.583Z,2
2023-03-16T10:51:20.492Z,6.42857
2023-03-16T10:52:20.564Z,6
2023-03-16T10:53:20.574Z,2.35714
2023-03-16T10:54:20.596Z,2.14286
2023-03-16T10:55:20.659Z,2
2023-03-16T10:56:20.692Z,1.92857
2023-03-16T10:57:20.912Z,2
2023-03-16T10:58:20.741Z,1.92857
2023-03-16T10:59:20.768Z,2.14286
2023-03-16T11:00:20.825Z,1.71429
2023-03-16T11:01:20.965Z,2
2023-03-16T11:02:21.073Z,1.64286
2023-03-16T11:03:20.923Z,1.71429
2023-03-16T11:04:20.953Z,2
2023-03-16T11:05:21.001Z,1.85714
2023-03-16T11:06:21.030Z,2.14286
2023-03-16T11:07:21.081Z,2
2023-03-16T11:08:21.108Z,2
2023-03-16T11:09:21.138Z,1.85714
2023-03-16T11:10:21.205Z,1.5
2023-03-16T11:11:21.213Z,2.14286
2023-03-16T11:12:21.243Z,2.42857
2023-03-16T11:13:21.279Z,2.42857
2023-03-16T11:14:21.326Z,1.92857
2023-03-16T11:15:25.955Z,2.35714
2023-03-16T11:16:21.456Z,2.14286
2023-03-16T11:17:21.417Z,2.35714
2023-03-16T11:18:21.452Z,2
2023-03-16T11:19:21.482Z,1.85714
2023-03-16T11:20:21.526Z,1.71429
2023-03-16T11:21:21.572Z,2
2023-03-16T11:22:21.642Z,2.14286
2023-03-16T11:23:21.637Z,1.42857
2023-03-16T11:24:21.683Z,1.92857
2023-03-16T11:25:21.711Z,1.92857
2023-03-16T11:26:21.751Z,1.92857
2023-03-16T11:27:21.793Z,1.92857
2023-03-16T11:28:21.830Z,2
2023-03-16T11:29:21.890Z,1.85714
2023-03-16T11:30:21.902Z,1.92857
2023-03-16T11:31:22.067Z,1.85714
2023-03-16T11:32:21.970Z,2.21429
2023-03-16T11:33:22.021Z,1.92857
2023-03-16T11:34:22.030Z,2.21429
2023-03-16T11:35:22.079Z,2
2023-03-16T11:36:22.204Z,2.21429
2023-03-16T11:37:22.150Z,2
2023-03-16T11:38:22.213Z,2.42857
2023-03-16T11:39:22.230Z,2.21429
2023-03-16T11:40:22.276Z,2
2023-03-16T11:41:22.304Z,1.71429
2023-03-16T11:42:22.332Z,2.21429
2023-03-16T11:43:22.365Z,2.21429
2023-03-16T11:44:22.410Z,2.35714
2023-03-16T11:45:22.478Z,2.21429
2023-03-16T11:46:22.564Z,2.14286
2023-03-16T11:47:22.513Z,1.92857
2023-03-16T11:48:22.554Z,2.35714
2023-03-16T11:49:22.591Z,2.14286
2023-03-16T11:50:22.643Z,2.14286
2023-03-16T11:51:22.781Z,1.71429
2023-03-16T11:52:22.718Z,1.85714
2023-03-16T11:53:22.744Z,2.14286
2023-03-16T11:54:22.794Z,1.92857
2023-03-16T11:55:22.804Z,1.92857
2023-03-16T11:56:22.898Z,2
2023-03-16T11:57:22.925Z,2.14286
2023-03-16T11:58:22.953Z,1.64286
2023-03-16T11:59:22.973Z,2
2023-03-16T12:00:22.991Z,2.14286
2023-03-16T12:01:23.106Z,1.64286
2023-03-16T12:02:23.184Z,1.92857
2023-03-16T12:03:23.408Z,1.85714
2023-03-16T12:04:23.285Z,1.64286
2023-03-16T12:05:23.169Z,1.71429
2023-03-16T12:06:23.992Z,1.64286
2023-03-16T12:07:23.239Z,2.14286
2023-03-16T12:08:23.285Z,2.85714
2023-03-16T12:09:23.324Z,3.14286
2023-03-16T12:10:23.354Z,2.85714
2023-03-16T12:11:23.372Z,12.6429
2023-03-16T12:12:23.406Z,16.1429
2023-03-16T12:13:23.435Z,20.3571
2023-03-16T12:14:23.503Z,27.4286
2023-03-16T12:15:23.516Z,19.2143
2023-03-16T12:16:23.616Z,10.7143
2023-03-16T12:17:23.579Z,11.3571
2023-03-16T12:18:23.612Z,15.4286
2023-03-16T12:19:23.655Z,8.14286
2023-03-16T12:20:23.711Z,4.71429
2023-03-16T12:21:23.748Z,3.71429
2023-03-16T12:22:23.805Z,10.1429
2023-03-16T12:23:23.810Z,4.64286
2023-03-16T12:24:23.840Z,4.35714
2023-03-16T12:25:23.895Z,4.64286
2023-03-16T12:26:23.937Z,5.85714
2023-03-16T12:27:24.005Z,2.92857