createdAt,value
2023-05-08T00:00:06.137Z,4.03
2023-05-08T00:02:55.329Z,4.01
2023-05-08T00:05:24.500Z,4.00
2023-05-08T00:07:53.715Z,3.91
2023-05-08T00:10:22.514Z,3.91
2023-05-08T00:12:53.125Z,3.85
2023-05-08T00:15:22.267Z,3.87
2023-05-08T00:17:51.343Z,3.77
2023-05-08T00:20:20.255Z,3.77
2023-05-08T00:22:49.465Z,3.68
2023-05-08T00:25:18.294Z,3.75
2023-05-08T00:27:47.557Z,3.66
2023-05-08T00:30:18.285Z,3.66
2023-05-08T00:32:48.240Z,3.62
2023-05-08T00:35:17.025Z,3.66
2023-05-08T00:37:46.543Z,3.62
2023-05-08T00:40:15.715Z,3.51
2023-05-08T00:42:45.111Z,3.58
2023-05-08T00:45:13.872Z,3.55
2023-05-08T00:47:44.562Z,3.52
2023-05-08T00:50:13.857Z,3.42
2023-05-08T00:52:43.556Z,3.38
2023-05-08T00:55:12.329Z,3.33
2023-05-08T00:57:41.669Z,3.31
2023-05-08T01:00:11.571Z,3.25
2023-05-08T01:02:41.508Z,3.26
2023-05-08T01:05:12.381Z,3.21
2023-05-08T01:07:41.609Z,3.23
2023-05-08T01:10:11.121Z,3.17
2023-05-08T01:12:48.980Z,3.17
2023-05-08T01:15:19.607Z,3.13
2023-05-08T01:17:56.216Z,3.11
2023-05-08T01:20:36.737Z,3.06
2023-05-08T01:23:23.878Z,3.00
2023-05-08T01:26:19.686Z,2.97
2023-05-08T01:29:01.321Z,2.97
2023-05-08T01:31:37.866Z,2.89
2023-05-08T01:34:11.910Z,2.88
2023-05-08T01:36:42.551Z,2.86
2023-05-08T01:39:15.038Z,2.83
2023-05-08T01:41:48.720Z,2.77
2023-05-08T01:44:19.350Z,2.76
2023-05-08T01:46:50.122Z,2.72
2023-05-08T01:49:25.422Z,2.68
2023-05-08T01:51:57.979Z,2.68
2023-05-08T01:54:28.391Z,2.65
2023-05-08T01:56:58.889Z,2.57
2023-05-08T01:59:29.416Z,2.58
2023-05-08T02:01:59.916Z,2.59
2023-05-08T02:04:30.988Z,2.56
2023-05-08T02:07:01.101Z,2.54
2023-05-08T02:09:30.588Z,2.53
2023-05-08T02:12:03.054Z,2.45
2023-05-08T02:14:33.238Z,2.42
2023-05-08T02:17:03.543Z,2.52
2023-05-08T02:19:35.761Z,2.55
2023-05-08T02:22:05.255Z,2.47
2023-05-08T02:24:34.914Z,2.40
2023-05-08T02:27:04.637Z,2.44
2023-05-08T02:29:33.828Z,2.34
2023-05-08T02:32:03.535Z,2.33
2023-05-08T02:34:33.835Z,2.40
2023-05-08T02:37:03.731Z,2.29
2023-05-08T02:39:34.175Z,2.26
2023-05-08T02:42:04.011Z,2.24
2023-05-08T02:44:32.871Z,2.23
2023-05-08T02:47:07.242Z,2.19
2023-05-08T02:49:44.717Z,2.13
2023-05-08T02:52:15.203Z,2.18
2023-05-08T02:54:46.281Z,2.14
2023-05-08T02:57:22.965Z,2.14
2023-05-08T02:59:57.713Z,2.21
2023-05-08T03:02:29.991Z,2.13
2023-05-08T03:05:03.455Z,2.05
2023-05-08T03:07:33.994Z,2.04
2023-05-08T03:10:04.081Z,1.99
2023-05-08T03:12:36.739Z,1.97
2023-05-08T03:15:08.646Z,1.94
2023-05-08T03:17:40.749Z,1.95
2023-05-08T03:20:13.948Z,1.93
2023-05-08T03:22:44.734Z,1.89
2023-05-08T03:25:15.311Z,1.91
2023-05-08T03:27:46.237Z,2.05
2023-05-08T03:30:16.044Z,2.18
2023-05-08T03:32:49.225Z,2.02
2023-05-08T03:35:20.046Z,2.08
2023-05-08T03:37:49.437Z,2.15
2023-05-08T03:40:18.320Z,2.30
2023-05-08T03:42:48.238Z,2.37
2023-05-08T03:45:17.439Z,2.46
2023-05-08T03:47:47.837Z,2.60
2023-05-08T03:50:16.954Z,2.60
2023-05-08T03:52:47.740Z,2.63
2023-05-08T03:55:16.536Z,2.69
2023-05-08T03:57:49.834Z,2.75
2023-05-08T04:00:23.282Z,2.83
2023-05-08T04:02:58.166Z,2.91
2023-05-08T04:05:39.477Z,3.01
2023-05-08T04:08:16.874Z,3.10
2023-05-08T04:10:49.071Z,3.21
2023-05-08T04:13:21.349Z,3.28
2023-05-08T04:15:52.279Z,3.36
2023-05-08T04:18:26.294Z,3.46
2023-05-08T04:20:56.773Z,3.54
2023-05-08T04:23:29.912Z,3.65
2023-05-08T04:26:00.679Z,3.76
2023-05-08T04:28:30.963Z,3.88
2023-05-08T04:30:59.834Z,3.97
2023-05-08T04:33:29.509Z,4.04
2023-05-08T04:36:02.073Z,4.15
2023-05-08T04:38:32.725Z,4.25
2023-05-08T04:41:01.607Z,4.35
2023-05-08T04:43:30.850Z,4.50
2023-05-08T04:45:59.778Z,4.61
2023-05-08T04:48:31.384Z,4.71
2023-05-08T04:51:00.263Z,4.83
2023-05-08T04:53:29.371Z,4.93
2023-05-08T04:55:59.687Z,5.04
2023-05-08T04:58:31.858Z,5.14
2023-05-08T05:01:03.032Z,5.27
2023-05-08T05:03:33.452Z,5.39
2023-05-08T05:06:02.809Z,5.50
2023-05-08T05:08:31.967Z,5.65
2023-05-08T05:11:02.561Z,5.77
2023-05-08T05:13:31.852Z,5.91
2023-05-08T05:16:00.711Z,6.02
2023-05-08T05:18:29.948Z,6.15
2023-05-08T05:20:59.085Z,6.28
2023-05-08T05:23:28.996Z,6.47
2023-05-08T05:25:57.949Z,6.63
2023-05-08T05:28:28.987Z,6.79
2023-05-08T05:30:58.298Z,6.94
2023-05-08T05:33:27.454Z,7.07
2023-05-08T05:35:57.316Z,7.19
2023-05-08T05:38:26.848Z,7.35
2023-05-08T05:40:55.753Z,7.52
2023-05-08T05:43:25.137Z,7.67
2023-05-08T05:45:56.158Z,7.80
2023-05-08T05:48:26.296Z,7.98
2023-05-08T05:50:55.137Z,8.11
2023-05-08T05:53:24.376Z,8.28
2023-05-08T05:55:53.213Z,8.43
2023-05-08T05:58:22.742Z,8.58
2023-05-08T06:00:51.650Z,8.72
2023-05-08T06:03:22.346Z,8.87
2023-05-08T06:05:52.228Z,9.02
2023-05-08T06:08:21.926Z,9.18
2023-05-08T06:10:50.668Z,9.33
2023-05-08T06:13:20.215Z,9.48
2023-05-08T06:15:50.556Z,9.64
2023-05-08T06:18:22.130Z,9.78
2023-05-08T06:20:51.025Z,9.93
2023-05-08T06:23:20.082Z,10.07
2023-05-08T06:25:49.603Z,10.22
2023-05-08T06:28:18.890Z,10.39
2023-05-08T06:30:47.789Z,10.55
2023-05-08T06:33:17.056Z,10.71
2023-05-08T06:35:48.825Z,10.85
2023-05-08T06:38:19.107Z,11.05
2023-05-08T06:40:50.130Z,11.21
2023-05-08T06:43:19.275Z,11.33
2023-05-08T06:45:48.125Z,11.50
2023-05-08T06:48:17.224Z,11.63
2023-05-08T06:50:46.902Z,11.77
2023-05-08T06:53:17.492Z,11.92
2023-05-08T06:55:46.413Z,12.09
2023-05-08T06:58:15.439Z,12.24
2023-05-08T07:00:44.362Z,12.38
2023-05-08T07:03:13.486Z,12.52
2023-05-08T07:05:42.394Z,12.66
2023-05-08T07:08:11.485Z,12.77
2023-05-08T07:10:41.621Z,12.92
2023-05-08T07:13:10.865Z,13.05
2023-05-08T07:15:40.087Z,13.19
2023-05-08T07:18:09.469Z,13.32
2023-05-08T07:20:38.231Z,13.45
2023-05-08T07:23:07.569Z,13.56
2023-05-08T07:25:36.517Z,13.69
2023-05-08T07:28:08.258Z,13.82
2023-05-08T07:30:37.430Z,13.92
2023-05-08T07:33:06.504Z,14.05
2023-05-08T07:35:35.463Z,14.18
2023-05-08T07:38:04.623Z,14.28
2023-05-08T07:40:33.400Z,14.40
2023-05-08T07:43:02.627Z,14.47
2023-05-08T07:45:32.796Z,14.55
2023-05-08T07:48:02.601Z,14.67
2023-05-08T07:50:31.477Z,14.76
2023-05-08T07:53:00.484Z,14.84
2023-05-08T07:55:29.425Z,14.94
2023-05-08T07:57:59.046Z,15.01
2023-05-08T08:00:29.639Z,15.08
2023-05-08T08:03:00.382Z,15.15
2023-05-08T08:05:29.677Z,15.21
2023-05-08T08:07:58.779Z,15.28
2023-05-08T08:10:27.645Z,15.33
2023-05-08T08:12:56.745Z,15.42
2023-05-08T08:15:25.648Z,15.50
2023-05-08T08:17:54.812Z,15.55
2023-05-08T08:20:24.959Z,15.60
2023-05-08T08:22:54.144Z,15.65
2023-05-08T08:25:22.934Z,15.72
2023-05-08T08:27:52.325Z,15.83
2023-05-08T08:30:21.148Z,15.87
2023-05-08T08:32:50.716Z,15.92
2023-05-08T08:35:19.850Z,15.98
2023-05-08T08:37:50.335Z,16.01
2023-05-08T08:40:19.669Z,16.03
2023-05-08T08:42:48.756Z,16.08
2023-05-08T08:45:17.656Z,16.10
2023-05-08T08:47:47.342Z,16.08
2023-05-08T08:50:17.836Z,16.13
2023-05-08T08:52:49.334Z,16.22
2023-05-08T08:55:19.863Z,16.29
2023-05-08T08:57:54.072Z,16.35
2023-05-08T09:00:23.725Z,16.38
2023-05-08T09:02:53.510Z,16.39
2023-05-08T09:05:23.572Z,16.46
2023-05-08T09:07:55.587Z,16.54
2023-05-08T09:10:26.430Z,16.58
2023-05-08T09:12:55.670Z,16.62
2023-05-08T09:15:24.432Z,16.66
2023-05-08T09:17:53.632Z,16.70
2023-05-08T09:20:22.532Z,16.75
2023-05-08T09:22:52.514Z,16.81
2023-05-08T09:25:22.798Z,16.85
2023-05-08T09:27:53.319Z,16.90
2023-05-08T09:30:22.350Z,16.90
2023-05-08T09:32:51.685Z,16.97
2023-05-08T09:35:20.568Z,17.02
2023-05-08T09:37:49.618Z,17.07
2023-05-08T09:40:19.772Z,17.13
2023-05-08T09:42:50.056Z,17.17
2023-05-08T09:45:29.277Z,17.11
2023-05-08T09:47:58.840Z,17.17
2023-05-08T09:50:27.862Z,17.17
2023-05-08T09:52:57.747Z,17.25
2023-05-08T09:55:26.551Z,17.30
2023-05-08T09:57:57.797Z,17.37
2023-05-08T10:00:28.918Z,17.39
2023-05-08T10:02:59.493Z,17.42
2023-05-08T10:05:31.342Z,17.45
2023-05-08T10:08:18.553Z,17.45
2023-05-08T10:10:47.512Z,17.46
2023-05-08T10:13:16.751Z,17.53
2023-05-08T10:15:51.693Z,17.51
2023-05-08T10:18:22.682Z,17.52
2023-05-08T10:20:52.431Z,17.53
2023-05-08T10:23:21.612Z,17.59
2023-05-08T10:25:55.200Z,17.62
2023-05-08T10:28:30.359Z,17.65
2023-05-08T10:31:01.622Z,17.70
2023-05-08T10:33:32.176Z,17.69
2023-05-08T10:36:01.174Z,17.75
2023-05-08T10:38:31.694Z,17.81
2023-05-08T10:41:02.217Z,17.89
2023-05-08T10:43:32.229Z,17.92
2023-05-08T10:46:08.660Z,17.99
2023-05-08T10:48:44.751Z,18.02
2023-05-08T10:51:17.411Z,18.05
2023-05-08T10:53:50.398Z,18.14
2023-05-08T10:56:19.303Z,18.15
2023-05-08T10:58:56.443Z,18.18
2023-05-08T11:01:27.459Z,18.27
2023-05-08T11:03:56.942Z,18.32
2023-05-08T11:06:45.458Z,18.34
2023-05-08T11:09:22.273Z,18.40
2023-05-08T11:12:00.438Z,18.43
2023-05-08T11:14:30.116Z,18.47
2023-05-08T11:17:07.393Z,18.50
2023-05-08T11:19:37.347Z,18.56
2023-05-08T11:22:33.216Z,18.57
2023-05-08T11:25:06.718Z,18.59
2023-05-08T11:27:50.537Z,18.51
2023-05-08T11:30:20.440Z,18.50
2023-05-08T11:33:00.309Z,18.55
2023-05-08T11:35:42.338Z,18.55
2023-05-08T11:38:31.987Z,18.62
2023-05-08T11:41:10.464Z,18.65
2023-05-08T11:43:56.265Z,18.76
2023-05-08T11:46:33.793Z,18.81
2023-05-08T11:49:04.106Z,18.80
2023-05-08T11:51:33.891Z,18.93
2023-05-08T11:54:03.651Z,18.95
2023-05-08T11:56:32.686Z,19.03
2023-05-08T11:59:05.597Z,19.06
2023-05-08T12:01:34.645Z,19.11
2023-05-08T12:04:08.895Z,19.17
2023-05-08T12:06:38.852Z,19.24
2023-05-08T12:09:11.887Z,19.22
2023-05-08T12:11:43.741Z,19.30
2023-05-08T12:14:13.172Z,19.39
2023-05-08T12:16:42.501Z,19.43
2023-05-08T12:19:13.461Z,19.40
2023-05-08T12:21:46.936Z,19.45
2023-05-08T12:24:18.859Z,19.52
2023-05-08T12:26:48.125Z,19.51
2023-05-08T12:29:19.872Z,19.53
2023-05-08T12:31:49.377Z,19.57
2023-05-08T12:34:19.794Z,19.61
2023-05-08T12:36:49.147Z,19.67
2023-05-08T12:39:18.858Z,19.75
2023-05-08T12:41:49.010Z,19.82
2023-05-08T12:44:18.662Z,19.84
2023-05-08T12:46:48.258Z,19.89
2023-05-08T12:49:26.328Z,19.88
2023-05-08T12:52:01.741Z,19.98
2023-05-08T12:54:37.656Z,20.04
2023-05-08T12:57:13.082Z,20.01
2023-05-08T12:59:42.403Z,20.03
2023-05-08T13:02:15.365Z,20.09
2023-05-08T13:04:46.900Z,20.09
2023-05-08T13:07:16.360Z,20.16
2023-05-08T13:09:57.690Z,20.20
2023-05-08T13:12:26.888Z,20.18
2023-05-08T13:14:55.670Z,20.18
2023-05-08T13:17:24.964Z,20.25
2023-05-08T13:19:55.243Z,20.33
2023-05-08T13:22:26.795Z,20.34
2023-05-08T13:24:55.785Z,20.25
2023-05-08T13:27:24.851Z,20.27
2023-05-08T13:29:53.732Z,20.33
2023-05-08T13:32:22.991Z,20.36
2023-05-08T13:34:54.136Z,20.53
2023-05-08T13:37:28.259Z,20.68
2023-05-08T13:39:57.118Z,20.88
2023-05-08T13:42:26.336Z,21.10
2023-05-08T13:44:55.288Z,21.38
2023-05-08T13:47:24.379Z,21.85
2023-05-08T13:49:53.183Z,22.29
2023-05-08T13:52:22.422Z,22.86
2023-05-08T13:54:52.573Z,23.31
2023-05-08T13:57:21.752Z,23.79
2023-05-08T13:59:50.461Z,24.37
2023-05-08T14:02:19.813Z,25.01
2023-05-08T14:04:48.701Z,25.62
2023-05-08T14:07:18.595Z,26.13
2023-05-08T14:09:47.618Z,26.63
2023-05-08T14:12:18.288Z,27.20
2023-05-08T14:14:47.142Z,27.57
2023-05-08T14:17:16.151Z,28.02
2023-05-08T14:19:46.189Z,28.24
2023-05-08T14:22:15.394Z,28.66
2023-05-08T14:24:44.293Z,29.06
2023-05-08T14:27:13.472Z,29.47
2023-05-08T14:29:43.790Z,29.84
2023-05-08T14:32:12.854Z,29.88
2023-05-08T14:34:41.842Z,30.12
2023-05-08T14:37:11.317Z,30.32
2023-05-08T14:39:40.119Z,30.48
2023-05-08T14:44:41.249Z,31.07
2023-05-08T14:47:11.928Z,31.31
2023-05-08T14:49:40.829Z,31.64
2023-05-08T14:52:09.892Z,31.76
2023-05-08T14:54:38.963Z,31.88
2023-05-08T14:57:08.350Z,32.00
2023-05-08T14:59:38.671Z,32.28
2023-05-08T15:02:14.365Z,32.56
2023-05-08T15:04:44.224Z,32.70
2023-05-08T15:07:13.511Z,33.04
2023-05-08T15:09:42.420Z,33.14
2023-05-08T15:12:11.474Z,33.35
2023-05-08T15:14:40.633Z,33.30
2023-05-08T15:17:09.699Z,33.55
2023-05-08T15:19:39.986Z,33.89
2023-05-08T15:22:09.460Z,33.92
2023-05-08T15:24:38.223Z,34.07
2023-05-08T15:27:07.629Z,34.22
2023-05-08T15:29:36.859Z,34.46
2023-05-08T15:32:07.366Z,34.37
2023-05-08T15:34:38.020Z,34.41
2023-05-08T15:37:09.160Z,34.80
2023-05-08T15:39:38.251Z,34.91
2023-05-08T15:42:07.481Z,34.99
2023-05-08T15:47:08.414Z,35.12
2023-05-08T15:49:37.302Z,35.27
2023-05-08T15:52:06.839Z,35.16
2023-05-08T15:54:36.982Z,35.10
2023-05-08T15:57:06.125Z,35.51
2023-05-08T15:59:37.724Z,35.62
2023-05-08T16:02:07.254Z,35.69
2023-05-08T16:04:36.720Z,35.75
2023-05-08T16:07:05.999Z,35.80
2023-05-08T16:09:34.746Z,35.73
2023-05-08T16:12:05.782Z,35.72
2023-05-08T16:14:36.257Z,35.63
2023-05-08T16:17:06.701Z,35.58
2023-05-08T16:19:38.169Z,35.69
2023-05-08T16:22:07.510Z,35.64
2023-05-08T16:24:36.235Z,35.44
2023-05-08T16:27:06.809Z,35.17
2023-05-08T16:29:35.687Z,34.87
2023-05-08T16:32:04.814Z,34.12
2023-05-08T16:34:35.274Z,33.54
2023-05-08T16:37:04.706Z,32.99
2023-05-08T16:39:33.864Z,32.31
2023-05-08T16:42:03.134Z,31.80
2023-05-08T16:44:33.454Z,31.25
2023-05-08T16:47:02.911Z,30.81
2023-05-08T16:49:31.772Z,30.08
2023-05-08T16:52:01.205Z,29.45
2023-05-08T16:54:29.981Z,29.06
2023-05-08T16:56:59.173Z,28.14
2023-05-08T16:59:27.959Z,27.89
2023-05-08T17:01:58.543Z,27.49
2023-05-08T17:04:28.847Z,26.98
2023-05-08T17:07:00.586Z,26.61
2023-05-08T17:09:29.753Z,25.95
2023-05-08T17:11:59.038Z,25.78
2023-05-08T17:14:27.913Z,25.39
2023-05-08T17:16:58.396Z,25.01
2023-05-08T17:19:27.477Z,24.67
2023-05-08T17:21:58.189Z,24.38
2023-05-08T17:24:28.729Z,24.09
2023-05-08T17:26:57.785Z,23.81
2023-05-08T17:29:26.731Z,23.51
2023-05-08T17:31:55.930Z,23.13
2023-05-08T17:34:26.813Z,22.96
2023-05-08T17:36:56.171Z,22.69
2023-05-08T17:39:24.900Z,22.39
2023-05-08T17:41:54.776Z,22.11
2023-05-08T17:44:23.615Z,21.96
2023-05-08T17:46:52.794Z,21.75
2023-05-08T17:49:21.756Z,21.49
2023-05-08T17:51:52.281Z,21.28
2023-05-08T17:54:21.237Z,21.09
2023-05-08T17:56:50.433Z,20.92
2023-05-08T17:59:19.877Z,20.64
2023-05-08T18:01:48.969Z,20.47
2023-05-08T18:04:17.746Z,20.32
2023-05-08T18:06:49.193Z,20.13
2023-05-08T18:09:21.519Z,19.90
2023-05-08T18:11:50.825Z,19.72
2023-05-08T18:14:19.553Z,19.56
2023-05-08T18:16:48.746Z,19.35
2023-05-08T18:19:17.639Z,19.20
2023-05-08T18:21:46.895Z,19.12
2023-05-08T18:24:17.377Z,19.01
2023-05-08T18:26:49.642Z,18.82
2023-05-08T18:29:19.475Z,18.64
2023-05-08T18:31:48.660Z,18.37
2023-05-08T18:34:17.588Z,18.15
2023-05-08T18:36:46.678Z,17.95
2023-05-08T18:39:15.590Z,17.71
2023-05-08T18:41:44.676Z,17.49
2023-05-08T18:44:14.906Z,17.32
2023-05-08T18:46:44.187Z,17.24
2023-05-08T18:49:12.939Z,17.17
2023-05-08T18:51:42.032Z,16.93
2023-05-08T18:54:10.897Z,16.75
2023-05-08T18:56:40.050Z,16.58
2023-05-08T18:59:08.986Z,16.41
2023-05-08T19:01:39.533Z,16.23
2023-05-08T19:04:08.441Z,16.01
2023-05-08T19:06:37.493Z,15.80
2023-05-08T19:09:06.306Z,15.52
2023-05-08T19:11:35.481Z,15.34
2023-05-08T19:14:05.500Z,15.24
2023-05-08T19:16:34.716Z,15.09
2023-05-08T19:19:04.879Z,14.80
2023-05-08T19:21:35.072Z,14.67
2023-05-08T19:24:06.491Z,14.50
2023-05-08T19:26:35.837Z,14.33
2023-05-08T19:29:04.593Z,14.14
2023-05-08T19:31:33.770Z,14.03
2023-05-08T19:34:04.111Z,13.78
2023-05-08T19:36:34.937Z,13.59
2023-05-08T19:39:06.010Z,13.67
2023-05-08T19:41:35.048Z,13.57
2023-05-08T19:44:04.101Z,13.50
2023-05-08T19:46:33.400Z,13.43
2023-05-08T19:49:04.859Z,13.27
2023-05-08T19:51:34.576Z,13.15
2023-05-08T19:54:03.374Z,13.06
2023-05-08T19:56:32.450Z,12.88
2023-05-08T19:59:02.644Z,12.65
2023-05-08T20:01:31.897Z,12.59
2023-05-08T20:04:01.013Z,12.45
2023-05-08T20:06:32.006Z,12.38
2023-05-08T20:09:00.900Z,12.31
2023-05-08T20:11:30.557Z,12.09
2023-05-08T20:13:59.702Z,12.01
2023-05-08T20:16:28.950Z,11.94
2023-05-08T20:18:57.703Z,11.82
2023-05-08T20:21:27.813Z,11.70
2023-05-08T20:23:58.127Z,11.60
2023-05-08T20:26:28.481Z,11.42
2023-05-08T20:28:57.594Z,11.31
2023-05-08T20:31:27.946Z,11.25
2023-05-08T20:33:56.965Z,11.19
2023-05-08T20:36:28.816Z,11.11
2023-05-08T20:39:03.794Z,10.97
2023-05-08T20:41:33.392Z,10.86
2023-05-08T20:44:02.329Z,10.72
2023-05-08T20:46:34.271Z,10.61
2023-05-08T20:49:06.181Z,10.54
2023-05-08T20:51:36.349Z,10.41
2023-05-08T20:54:10.249Z,10.29
2023-05-08T20:56:41.017Z,10.16
2023-05-08T20:59:12.624Z,10.03
2023-05-08T21:01:41.864Z,9.98
2023-05-08T21:04:10.731Z,9.84
2023-05-08T21:06:40.434Z,9.69
2023-05-08T21:09:11.028Z,9.55
2023-05-08T21:11:40.231Z,9.52
2023-05-08T21:14:08.999Z,9.42
2023-05-08T21:16:38.371Z,9.28
2023-05-08T21:19:07.145Z,9.17
2023-05-08T21:21:36.296Z,9.22
2023-05-08T21:24:05.213Z,9.01
2023-05-08T21:26:35.827Z,8.99
2023-05-08T21:29:05.213Z,8.91
2023-05-08T21:31:35.589Z,8.75
2023-05-08T21:34:06.972Z,8.72
2023-05-08T21:36:36.187Z,8.75
2023-05-08T21:39:05.172Z,8.67
2023-05-08T21:41:36.015Z,8.45
2023-05-08T21:44:05.093Z,8.37
2023-05-08T21:46:34.220Z,8.41
2023-05-08T21:49:03.265Z,8.23
2023-05-08T21:51:32.650Z,8.23
2023-05-08T21:54:01.813Z,8.22
2023-05-08T21:56:31.202Z,8.13
2023-05-08T21:59:01.360Z,8.02
2023-05-08T22:01:30.937Z,7.95
2023-05-08T22:04:00.143Z,7.81
2023-05-08T22:06:29.076Z,7.80
2023-05-08T22:08:59.038Z,7.84
2023-05-08T22:11:28.063Z,7.72
2023-05-08T22:13:57.116Z,7.70
2023-05-08T22:16:27.506Z,7.62
2023-05-08T22:18:56.677Z,7.54
2023-05-08T22:21:29.523Z,7.52
2023-05-08T22:23:58.717Z,7.35
2023-05-08T22:26:28.729Z,7.33
2023-05-08T22:28:57.963Z,7.37
2023-05-08T22:31:28.135Z,7.31
2023-05-08T22:33:58.529Z,7.25
2023-05-08T22:36:27.874Z,7.11
2023-05-08T22:38:57.014Z,7.13
2023-05-08T22:41:25.881Z,7.09
2023-05-08T22:43:54.985Z,6.97
2023-05-08T22:46:24.315Z,6.88
2023-05-08T22:48:54.875Z,6.83
2023-05-08T22:51:23.806Z,6.79
2023-05-08T22:53:53.107Z,6.76
2023-05-08T22:56:21.963Z,6.75
2023-05-08T22:58:51.112Z,6.68
2023-05-08T23:01:19.905Z,6.59
2023-05-08T23:03:49.653Z,6.63
2023-05-08T23:06:19.780Z,6.64
2023-05-08T23:08:48.966Z,6.40
2023-05-08T23:11:17.805Z,6.45
2023-05-08T23:13:47.012Z,6.32
2023-05-08T23:16:15.844Z,6.21
2023-05-08T23:18:45.671Z,6.17
2023-05-08T23:21:14.409Z,6.16
2023-05-08T23:23:45.290Z,6.18
2023-05-08T23:26:15.097Z,6.13
2023-05-08T23:28:44.099Z,6.15
2023-05-08T23:31:12.976Z,6.17
2023-05-08T23:33:42.126Z,6.02
2023-05-08T23:36:10.986Z,5.98
2023-05-08T23:38:40.125Z,6.00
2023-05-08T23:41:10.947Z,5.91
2023-05-08T23:43:40.130Z,5.96
2023-05-08T23:46:09.874Z,5.90
2023-05-08T23:48:39.162Z,5.83
2023-05-08T23:51:07.949Z,5.78
2023-05-08T23:53:37.123Z,5.78
2023-05-08T23:56:06.317Z,5.74
2023-05-08T23:58:36.951Z,5.73
