createdAt,value
2022-10-23T00:03:44.004Z,19.60
2022-10-23T00:07:11.854Z,19.40
2022-10-23T00:10:42.025Z,18.50
2022-10-23T00:14:11.309Z,18.30
2022-10-23T00:17:38.657Z,17.70
2022-10-23T00:21:06.935Z,20.20
2022-10-23T00:24:34.968Z,18.10
2022-10-23T00:28:19.366Z,17.80
2022-10-23T00:31:46.627Z,17.20
2022-10-23T00:35:13.869Z,19.70
2022-10-23T00:38:42.015Z,19.10
2022-10-23T00:42:09.051Z,19.30
2022-10-23T00:45:36.582Z,19.90
2022-10-23T00:49:06.374Z,20.30
2022-10-23T00:52:35.543Z,22.30
2022-10-23T00:56:03.438Z,21.90
2022-10-23T00:59:31.289Z,21.90
2022-10-23T01:02:58.626Z,20.60
2022-10-23T01:06:37.136Z,22.90
2022-10-23T01:10:13.119Z,24.00
2022-10-23T01:13:46.155Z,23.70
2022-10-23T01:17:20.356Z,24.30
2022-10-23T01:20:53.344Z,26.90
2022-10-23T01:24:38.041Z,27.20
2022-10-23T01:28:08.115Z,27.50
2022-10-23T01:31:39.042Z,26.50
2022-10-23T01:35:13.526Z,25.70
2022-10-23T01:38:47.929Z,28.40
2022-10-23T01:42:23.449Z,30.40
2022-10-23T01:45:54.910Z,31.50
2022-10-23T01:49:24.524Z,32.40
2022-10-23T01:52:55.100Z,31.40
2022-10-23T01:56:28.775Z,32.60
2022-10-23T02:03:25.449Z,31.20
2022-10-23T02:06:52.912Z,31.30
2022-10-23T02:10:22.025Z,30.00
2022-10-23T02:13:57.106Z,30.50
2022-10-23T02:17:34.840Z,30.10
2022-10-23T02:21:07.330Z,30.00
2022-10-23T02:24:41.273Z,25.80
2022-10-23T02:28:14.544Z,27.30
2022-10-23T02:31:44.161Z,26.70
2022-10-23T02:35:12.601Z,26.00
2022-10-23T02:38:41.914Z,25.10
2022-10-23T02:42:13.560Z,25.80
2022-10-23T02:45:51.817Z,25.70
2022-10-23T02:49:26.263Z,24.00
2022-10-23T02:53:00.870Z,24.90
2022-10-23T02:56:38.524Z,26.20
2022-10-23T03:00:11.734Z,23.80
2022-10-23T03:07:07.163Z,23.40
2022-10-23T03:10:34.010Z,23.70
2022-10-23T03:14:01.644Z,24.00
2022-10-23T03:17:29.403Z,24.10
2022-10-23T03:20:58.409Z,24.60
2022-10-23T03:24:25.716Z,23.20
2022-10-23T03:27:52.643Z,23.90
2022-10-23T03:31:19.944Z,21.80
2022-10-23T03:34:48.913Z,23.20
2022-10-23T03:38:18.523Z,21.90
2022-10-23T03:41:45.331Z,22.70
2022-10-23T03:45:14.753Z,21.80
2022-10-23T03:48:42.394Z,22.30
2022-10-23T03:52:10.532Z,22.10
2022-10-23T03:55:38.061Z,22.30
2022-10-23T03:59:06.373Z,21.70
2022-10-23T04:02:33.956Z,22.40
2022-10-23T04:06:00.502Z,21.00
2022-10-23T04:09:28.525Z,20.70
2022-10-23T04:12:56.055Z,21.10
2022-10-23T04:16:22.601Z,20.70
2022-10-23T04:19:49.635Z,20.90
2022-10-23T04:23:17.388Z,21.10
2022-10-23T04:26:45.574Z,20.30
2022-10-23T04:30:14.663Z,21.90
2022-10-23T04:33:42.472Z,21.30
2022-10-23T04:37:09.751Z,21.80
2022-10-23T04:40:36.925Z,22.20
2022-10-23T04:44:05.171Z,21.60
2022-10-23T04:47:36.545Z,21.90
2022-10-23T04:51:06.192Z,22.20
2022-10-23T04:54:52.294Z,22.50
2022-10-23T04:58:28.379Z,22.30
2022-10-23T05:01:57.369Z,22.10
2022-10-23T05:05:24.377Z,22.50
2022-10-23T05:08:51.310Z,21.40
2022-10-23T05:12:25.819Z,20.80
2022-10-23T05:15:53.644Z,22.00
2022-10-23T05:19:28.187Z,21.10
2022-10-23T05:22:58.528Z,21.40
2022-10-23T05:26:25.220Z,22.10
2022-10-23T05:29:52.914Z,23.50
2022-10-23T05:33:23.987Z,21.20
2022-10-23T05:36:52.097Z,22.60
2022-10-23T05:40:19.698Z,23.00
2022-10-23T05:43:48.216Z,22.90
2022-10-23T05:47:34.510Z,22.50
2022-10-23T05:51:39.242Z,22.70
2022-10-23T05:55:34.215Z,23.60
2022-10-23T05:59:31.212Z,21.90
2022-10-23T06:03:14.804Z,23.60
2022-10-23T06:06:42.475Z,22.60
2022-10-23T06:10:10.450Z,22.30
2022-10-23T06:13:43.621Z,22.50
2022-10-23T06:17:12.265Z,22.70
2022-10-23T06:20:42.501Z,22.50
2022-10-23T06:24:13.764Z,21.50
2022-10-23T06:28:05.609Z,21.40
2022-10-23T06:31:32.991Z,21.00
2022-10-23T06:34:59.720Z,21.20
2022-10-23T06:38:27.078Z,22.20
2022-10-23T06:41:55.634Z,22.40
2022-10-23T06:45:42.541Z,21.70
2022-10-23T06:49:12.843Z,22.10
2022-10-23T06:52:47.632Z,24.80
2022-10-23T06:56:17.445Z,25.00
2022-10-23T06:59:45.416Z,24.30
2022-10-23T07:03:12.580Z,25.80
2022-10-23T07:06:39.999Z,27.30
2022-10-23T07:10:08.552Z,27.80
2022-10-23T07:13:44.633Z,25.60
2022-10-23T07:17:17.052Z,25.90
2022-10-23T07:20:44.161Z,26.70
2022-10-23T07:24:13.540Z,25.70
2022-10-23T07:27:41.587Z,22.90
2022-10-23T07:31:09.614Z,23.00
2022-10-23T07:35:10.622Z,25.70
2022-10-23T07:38:44.902Z,24.20
2022-10-23T07:42:12.920Z,25.10
2022-10-23T07:45:41.511Z,22.00
2022-10-23T07:49:16.078Z,23.60
2022-10-23T07:52:44.591Z,24.20
2022-10-23T07:56:19.840Z,24.00
2022-10-23T08:00:06.566Z,21.60
2022-10-23T08:03:40.693Z,22.10
2022-10-23T08:07:08.482Z,22.60
2022-10-23T08:10:41.952Z,22.50
2022-10-23T08:14:12.113Z,21.10
2022-10-23T08:17:39.912Z,22.80
2022-10-23T08:21:13.548Z,20.70
2022-10-23T08:24:40.372Z,20.80
2022-10-23T08:28:07.525Z,20.80
2022-10-23T08:31:40.959Z,23.50
2022-10-23T08:35:14.177Z,24.60
2022-10-23T08:38:41.272Z,23.80
2022-10-23T08:42:18.767Z,22.30
2022-10-23T08:45:51.368Z,23.00
2022-10-23T08:49:49.640Z,23.70
2022-10-23T08:53:23.767Z,22.60
2022-10-23T08:56:56.385Z,23.50
2022-10-23T09:00:23.440Z,23.00
2022-10-23T09:03:50.679Z,23.60
2022-10-23T09:07:30.127Z,24.50
2022-10-23T09:11:05.355Z,25.40
2022-10-23T09:14:55.548Z,23.30
2022-10-23T09:18:25.789Z,20.80
2022-10-23T09:21:53.441Z,19.30
2022-10-23T09:25:29.828Z,20.30
2022-10-23T09:29:07.701Z,19.40
2022-10-23T09:32:40.746Z,18.70
2022-10-23T09:36:11.422Z,19.40
2022-10-23T09:39:40.264Z,19.80
2022-10-23T09:43:18.068Z,19.70
2022-10-23T09:46:48.280Z,17.50
2022-10-23T09:50:25.546Z,17.90
2022-10-23T09:53:56.445Z,16.80
2022-10-23T09:57:30.757Z,15.30
2022-10-23T10:00:58.729Z,15.20
2022-10-23T10:04:43.422Z,16.80
2022-10-23T10:08:20.306Z,15.20
2022-10-23T10:11:51.573Z,15.50
2022-10-23T10:15:29.158Z,15.50
2022-10-23T10:19:04.729Z,15.30
2022-10-23T10:22:39.050Z,15.20
2022-10-23T10:26:17.711Z,14.20
2022-10-23T10:29:56.841Z,15.20
2022-10-23T10:33:42.298Z,15.00
2022-10-23T10:37:23.052Z,13.20
2022-10-23T10:41:10.587Z,14.80
2022-10-23T10:44:55.064Z,14.20
2022-10-23T10:48:43.865Z,14.10
2022-10-23T10:52:39.456Z,13.70
2022-10-23T10:59:43.419Z,16.20
2022-10-23T11:03:26.658Z,17.80
2022-10-23T11:06:56.240Z,18.60
2022-10-23T11:10:24.273Z,18.50
2022-10-23T11:13:54.348Z,18.60
2022-10-23T11:17:27.937Z,18.60
2022-10-23T11:21:08.756Z,18.20
2022-10-23T11:24:59.279Z,18.70
2022-10-23T11:28:43.008Z,19.30
2022-10-23T11:32:27.359Z,20.00
2022-10-23T11:36:07.292Z,19.30
2022-10-23T11:39:46.904Z,20.50
2022-10-23T11:43:14.979Z,19.30
2022-10-23T11:46:43.518Z,16.10
2022-10-23T11:50:31.688Z,16.00
2022-10-23T11:54:27.699Z,19.70
2022-10-23T11:58:18.836Z,22.50
2022-10-23T12:01:49.465Z,22.00
2022-10-23T12:05:35.094Z,20.70
2022-10-23T12:09:08.363Z,22.80
2022-10-23T12:12:41.425Z,18.00
2022-10-23T12:19:51.011Z,16.80
2022-10-23T12:23:34.147Z,16.70
2022-10-23T12:27:16.250Z,18.40
2022-10-23T12:30:52.116Z,19.10
2022-10-23T12:34:35.374Z,19.60
2022-10-23T12:38:15.217Z,20.90
2022-10-23T12:41:44.272Z,15.90
2022-10-23T12:45:25.437Z,14.00
2022-10-23T12:48:54.864Z,13.60
2022-10-23T12:52:25.138Z,13.30
2022-10-23T12:59:42.181Z,12.80
2022-10-23T13:03:14.193Z,14.00
2022-10-23T13:06:47.325Z,12.50
2022-10-23T13:10:21.644Z,12.30
2022-10-23T13:13:56.656Z,12.10
2022-10-23T13:17:23.514Z,11.10
2022-10-23T13:24:37.701Z,9.30
2022-10-23T13:28:24.188Z,9.40
2022-10-23T13:31:52.142Z,8.90
2022-10-23T13:35:25.771Z,8.10
2022-10-23T13:39:06.875Z,6.90
2022-10-23T13:42:33.646Z,6.80
2022-10-23T13:46:02.227Z,6.70
2022-10-23T13:49:30.929Z,6.80
2022-10-23T13:52:58.846Z,6.20
2022-10-23T13:56:28.518Z,5.90
2022-10-23T13:59:58.027Z,6.60
2022-10-23T14:03:36.416Z,6.30
2022-10-23T14:07:06.744Z,6.50
2022-10-23T14:10:35.375Z,6.80
2022-10-23T14:14:04.573Z,7.60
2022-10-23T14:17:35.779Z,7.80
2022-10-23T14:21:08.990Z,7.00
2022-10-23T14:28:01.804Z,5.90
2022-10-23T14:31:31.888Z,6.10
2022-10-23T14:35:04.003Z,6.80
2022-10-23T14:38:34.817Z,7.00
2022-10-23T14:42:02.388Z,7.10
2022-10-23T14:45:31.839Z,7.00
2022-10-23T14:49:02.505Z,11.80
2022-10-23T14:52:31.233Z,11.70
2022-10-23T14:56:05.999Z,12.30
2022-10-23T14:59:33.534Z,12.20
2022-10-23T15:03:02.560Z,10.90
2022-10-23T15:06:32.839Z,11.40
2022-10-23T15:10:07.129Z,12.00
2022-10-23T15:13:49.794Z,11.00
2022-10-23T15:17:21.163Z,13.20
2022-10-23T15:20:55.797Z,13.00
2022-10-23T15:24:35.232Z,12.60
2022-10-23T15:28:04.889Z,12.70
2022-10-23T15:32:02.224Z,13.40
2022-10-23T15:35:33.141Z,13.30
2022-10-23T15:39:25.103Z,16.80
2022-10-23T15:42:58.719Z,18.40
2022-10-23T15:46:27.942Z,22.70
2022-10-23T15:50:31.677Z,21.50
2022-10-23T15:54:33.529Z,18.50
2022-10-23T15:58:05.826Z,17.00
2022-10-23T16:01:39.696Z,16.70
2022-10-23T16:05:20.981Z,20.30
2022-10-23T16:08:50.220Z,22.10
2022-10-23T16:12:19.663Z,21.40
2022-10-23T16:15:47.361Z,21.40
2022-10-23T16:19:17.334Z,23.90
2022-10-23T16:22:48.110Z,18.10
2022-10-23T16:26:16.080Z,26.80
2022-10-23T16:29:44.081Z,27.20
2022-10-23T16:33:12.179Z,29.60
2022-10-23T16:36:40.591Z,35.70
2022-10-23T16:40:31.147Z,32.80
2022-10-23T16:44:18.233Z,35.30
2022-10-23T16:47:59.400Z,33.70
2022-10-23T16:51:29.662Z,27.40
2022-10-23T16:55:04.687Z,26.40
2022-10-23T16:58:33.010Z,21.90
2022-10-23T17:02:02.265Z,23.80
2022-10-23T17:05:29.974Z,23.80
2022-10-23T17:08:58.790Z,23.80
2022-10-23T17:12:27.184Z,23.00
2022-10-23T17:16:08.585Z,26.00
2022-10-23T17:19:46.034Z,31.30
2022-10-23T17:23:15.980Z,40.00
2022-10-23T17:26:46.289Z,41.10
2022-10-23T17:30:28.055Z,41.00
2022-10-23T17:34:02.763Z,37.50
2022-10-23T17:37:41.427Z,34.30
2022-10-23T17:41:30.680Z,32.20
2022-10-23T17:44:59.557Z,31.20
2022-10-23T17:48:31.708Z,28.20
2022-10-23T17:52:03.483Z,27.20
2022-10-23T17:55:31.671Z,23.10
2022-10-23T17:59:09.537Z,25.40
2022-10-23T18:02:42.435Z,21.60
2022-10-23T18:06:28.893Z,22.40
2022-10-23T18:10:01.313Z,22.20
2022-10-23T18:13:35.514Z,21.70
2022-10-23T18:17:09.838Z,20.10
2022-10-23T18:20:41.549Z,21.30
2022-10-23T18:24:11.703Z,23.00
2022-10-23T18:27:43.601Z,23.70
2022-10-23T18:31:16.951Z,24.50
2022-10-23T18:34:52.097Z,22.00
2022-10-23T18:38:26.945Z,20.40
2022-10-23T18:41:58.843Z,18.00
2022-10-23T18:45:29.750Z,21.70
2022-10-23T18:49:02.185Z,22.90
2022-10-23T18:52:38.947Z,23.60
2022-10-23T18:56:12.774Z,22.90
2022-10-23T18:59:44.318Z,21.90
2022-10-23T19:03:22.148Z,24.00
2022-10-23T19:06:52.471Z,23.50
2022-10-23T19:10:24.376Z,23.40
2022-10-23T19:13:54.498Z,21.20
2022-10-23T19:17:32.715Z,22.50
2022-10-23T19:21:04.968Z,22.60
2022-10-23T19:24:42.055Z,23.20
2022-10-23T19:28:25.575Z,23.20
2022-10-23T19:32:00.031Z,24.10
2022-10-23T19:35:39.464Z,27.40
2022-10-23T19:39:12.521Z,27.00
2022-10-23T19:42:52.228Z,29.40
2022-10-23T19:46:23.061Z,26.70
2022-10-23T19:49:55.288Z,27.00
2022-10-23T19:53:25.273Z,28.20
2022-10-23T19:56:58.073Z,29.90
2022-10-23T20:00:32.992Z,25.90
2022-10-23T20:04:01.063Z,26.20
2022-10-23T20:07:31.928Z,23.30
2022-10-23T20:11:00.971Z,24.40
2022-10-23T20:14:29.094Z,23.80
2022-10-23T20:17:58.931Z,21.70
2022-10-23T20:21:29.854Z,23.00
2022-10-23T20:24:58.197Z,22.40
2022-10-23T20:28:28.873Z,25.20
2022-10-23T20:31:56.561Z,24.20
2022-10-23T20:35:24.035Z,25.00
2022-10-23T20:38:52.352Z,27.20
2022-10-23T20:42:23.865Z,28.20
2022-10-23T20:45:52.316Z,27.40
2022-10-23T20:49:21.757Z,26.80
2022-10-23T20:52:49.954Z,26.20
2022-10-23T20:56:21.095Z,26.80
2022-10-23T20:59:50.929Z,26.40
2022-10-23T21:03:19.520Z,26.30
2022-10-23T21:07:08.494Z,26.20
2022-10-23T21:10:34.764Z,26.90
2022-10-23T21:14:05.456Z,25.60
2022-10-23T21:17:38.955Z,24.20
2022-10-23T21:24:33.061Z,23.40
2022-10-23T21:28:02.899Z,22.60
2022-10-23T21:31:33.367Z,23.40
2022-10-23T21:35:01.349Z,22.70
2022-10-23T21:38:29.163Z,24.30
2022-10-23T21:41:56.635Z,23.60
2022-10-23T21:45:34.128Z,23.10
2022-10-23T21:49:05.949Z,22.10
2022-10-23T21:52:34.955Z,22.80
2022-10-23T21:56:05.771Z,23.20
2022-10-23T21:59:36.344Z,22.30
2022-10-23T22:03:16.263Z,23.60
2022-10-23T22:07:15.563Z,24.00
2022-10-23T22:10:49.900Z,23.40
2022-10-23T22:14:22.577Z,24.80
2022-10-23T22:17:51.188Z,26.10
2022-10-23T22:21:23.038Z,25.20
2022-10-23T22:24:51.478Z,25.60
2022-10-23T22:28:18.900Z,23.10
2022-10-23T22:31:49.882Z,24.10
2022-10-23T22:35:17.409Z,24.40
2022-10-23T22:38:49.657Z,24.50
2022-10-23T22:42:19.338Z,26.60
2022-10-23T22:45:50.146Z,25.00
2022-10-23T22:49:20.568Z,24.60
2022-10-23T22:53:00.056Z,24.10
2022-10-23T22:56:34.362Z,25.40
2022-10-23T23:00:02.621Z,23.90
2022-10-23T23:03:31.201Z,23.50
2022-10-23T23:07:00.637Z,24.50
2022-10-23T23:10:28.589Z,23.20
2022-10-23T23:13:55.425Z,24.70
2022-10-23T23:17:23.832Z,25.20
2022-10-23T23:21:06.375Z,26.50
2022-10-23T23:24:39.150Z,25.20
2022-10-23T23:28:22.501Z,26.10
2022-10-23T23:31:58.164Z,27.60
2022-10-23T23:35:32.531Z,26.70
2022-10-23T23:42:32.896Z,24.00
2022-10-23T23:46:02.220Z,24.70
2022-10-23T23:49:30.745Z,23.40
2022-10-23T23:53:00.867Z,24.90
2022-10-23T23:56:32.382Z,24.90
