createdAt,value
2022-12-25T00:02:17.733Z,8.66
2022-12-25T00:05:01.701Z,8.65
2022-12-25T00:07:47.113Z,8.52
2022-12-25T00:10:30.913Z,8.65
2022-12-25T00:13:14.632Z,8.63
2022-12-25T00:16:00.113Z,8.69
2022-12-25T00:18:43.973Z,8.78
2022-12-25T00:21:29.090Z,8.55
2022-12-25T00:24:12.880Z,8.52
2022-12-25T00:26:56.677Z,8.43
2022-12-25T00:29:40.537Z,8.54
2022-12-25T00:32:25.987Z,8.32
2022-12-25T00:35:10.500Z,8.64
2022-12-25T00:37:54.347Z,8.38
2022-12-25T00:40:43.451Z,8.18
2022-12-25T00:43:27.211Z,8.69
2022-12-25T00:46:13.234Z,8.76
2022-12-25T00:49:00.496Z,8.62
2022-12-25T00:51:44.354Z,8.92
2022-12-25T00:54:28.232Z,9.04
2022-12-25T00:57:12.031Z,8.78
2022-12-25T00:59:55.883Z,8.29
2022-12-25T01:02:39.851Z,8.53
2022-12-25T01:05:25.073Z,8.31
2022-12-25T01:08:08.969Z,8.23
2022-12-25T01:10:56.452Z,8.20
2022-12-25T01:13:40.216Z,8.24
2022-12-25T01:16:24.353Z,8.13
2022-12-25T01:19:08.762Z,8.14
2022-12-25T01:21:53.976Z,8.14
2022-12-25T01:24:37.784Z,7.97
2022-12-25T01:27:21.528Z,8.00
2022-12-25T01:30:06.305Z,8.00
2022-12-25T01:32:50.010Z,8.14
2022-12-25T01:35:33.739Z,8.01
2022-12-25T01:38:18.960Z,7.78
2022-12-25T01:41:02.735Z,7.80
2022-12-25T01:44:05.479Z,7.87
2022-12-25T01:46:49.373Z,7.62
2022-12-25T01:49:35.965Z,7.70
2022-12-25T01:52:25.109Z,7.56
2022-12-25T01:55:11.899Z,7.35
2022-12-25T01:57:56.824Z,7.40
2022-12-25T02:00:40.674Z,7.60
2022-12-25T02:03:25.140Z,7.35
2022-12-25T02:06:09.600Z,7.48
2022-12-25T02:08:53.514Z,7.42
2022-12-25T02:11:56.314Z,7.46
2022-12-25T02:14:40.178Z,7.48
2022-12-25T02:17:33.388Z,7.37
2022-12-25T02:20:40.508Z,7.30
2022-12-25T02:23:49.110Z,7.21
2022-12-25T02:26:54.648Z,7.04
2022-12-25T02:29:46.226Z,7.35
2022-12-25T02:32:33.547Z,7.27
2022-12-25T02:35:22.981Z,6.79
2022-12-25T02:38:16.243Z,7.03
2022-12-25T02:41:02.443Z,6.86
2022-12-25T02:44:05.043Z,6.99
2022-12-25T02:47:08.452Z,6.77
2022-12-25T02:50:11.346Z,6.74
2022-12-25T02:53:17.749Z,6.90
2022-12-25T02:56:19.076Z,6.49
2022-12-25T02:59:21.408Z,7.01
2022-12-25T03:02:26.420Z,6.87
2022-12-25T03:05:32.159Z,6.83
2022-12-25T03:08:20.418Z,6.88
2022-12-25T03:11:24.089Z,6.83
2022-12-25T03:14:23.241Z,6.77
2022-12-25T03:17:08.634Z,6.47
2022-12-25T03:20:10.104Z,6.78
2022-12-25T03:23:13.223Z,6.77
2022-12-25T03:26:14.641Z,6.79
2022-12-25T03:28:58.461Z,6.68
2022-12-25T03:31:50.839Z,6.50
2022-12-25T03:35:00.453Z,6.73
2022-12-25T03:38:12.468Z,6.74
2022-12-25T03:41:37.071Z,6.86
2022-12-25T03:44:43.720Z,6.94
2022-12-25T03:47:48.402Z,6.80
2022-12-25T03:50:55.121Z,6.96
2022-12-25T03:54:01.067Z,6.98
2022-12-25T03:57:03.015Z,6.94
2022-12-25T04:00:04.335Z,6.84
2022-12-25T04:03:10.559Z,6.84
2022-12-25T04:06:13.258Z,6.74
2022-12-25T04:09:17.283Z,6.95
2022-12-25T04:12:14.930Z,6.56
2022-12-25T04:15:16.381Z,6.86
2022-12-25T04:18:17.789Z,6.80
2022-12-25T04:21:20.621Z,6.90
2022-12-25T04:24:22.063Z,6.87
2022-12-25T04:27:25.324Z,6.14
2022-12-25T04:30:28.459Z,6.68
2022-12-25T04:33:30.123Z,7.00
2022-12-25T04:36:15.387Z,6.92
2022-12-25T04:38:59.450Z,7.21
2022-12-25T04:41:43.288Z,7.08
2022-12-25T04:44:27.141Z,7.16
2022-12-25T04:47:11.855Z,7.05
2022-12-25T04:49:55.786Z,6.59
2022-12-25T04:52:42.306Z,6.96
2022-12-25T04:55:26.224Z,6.93
2022-12-25T04:58:10.351Z,7.07
2022-12-25T05:00:54.805Z,6.94
2022-12-25T05:03:39.299Z,6.88
2022-12-25T05:06:23.443Z,6.74
2022-12-25T05:09:08.607Z,6.87
2022-12-25T05:11:52.845Z,6.06
2022-12-25T05:14:37.041Z,6.74
2022-12-25T05:17:20.893Z,6.83
2022-12-25T05:20:05.597Z,6.75
2022-12-25T05:22:49.706Z,6.78
2022-12-25T05:25:35.067Z,6.67
2022-12-25T05:28:20.140Z,6.78
2022-12-25T05:31:04.602Z,6.51
2022-12-25T05:33:51.125Z,6.79
2022-12-25T05:36:34.999Z,6.74
2022-12-25T05:39:19.219Z,6.66
2022-12-25T05:42:04.498Z,6.46
2022-12-25T05:44:48.383Z,6.56
2022-12-25T05:47:32.198Z,6.41
2022-12-25T05:50:16.873Z,6.56
2022-12-25T05:53:07.697Z,6.49
2022-12-25T05:55:52.311Z,6.48
2022-12-25T05:58:41.641Z,6.44
2022-12-25T06:01:28.119Z,6.36
2022-12-25T06:04:12.910Z,6.47
2022-12-25T06:06:57.157Z,6.42
2022-12-25T06:09:40.931Z,6.31
2022-12-25T06:12:24.826Z,6.59
2022-12-25T06:15:10.885Z,6.61
2022-12-25T06:17:54.824Z,6.74
2022-12-25T06:20:41.749Z,6.88
2022-12-25T06:23:25.827Z,6.65
2022-12-25T06:26:12.203Z,6.89
2022-12-25T06:28:57.909Z,6.71
2022-12-25T06:31:43.364Z,6.54
2022-12-25T06:34:27.664Z,6.56
2022-12-25T06:37:11.676Z,7.03
2022-12-25T06:39:55.871Z,7.17
2022-12-25T06:42:39.918Z,7.25
2022-12-25T06:45:23.972Z,7.33
2022-12-25T06:48:09.479Z,7.42
2022-12-25T06:50:53.287Z,7.26
2022-12-25T06:53:40.343Z,7.06
2022-12-25T06:56:27.186Z,7.21
2022-12-25T06:59:12.136Z,7.52
2022-12-25T07:01:58.331Z,7.67
2022-12-25T07:04:44.321Z,7.51
2022-12-25T07:07:28.123Z,7.49
2022-12-25T07:10:12.679Z,7.77
2022-12-25T07:12:56.776Z,7.68
2022-12-25T07:15:40.673Z,7.42
2022-12-25T07:18:24.559Z,7.44
2022-12-25T07:21:11.635Z,7.83
2022-12-25T07:23:55.493Z,8.09
2022-12-25T07:26:39.361Z,8.27
2022-12-25T07:29:23.111Z,8.03
2022-12-25T07:32:07.572Z,8.51
2022-12-25T07:34:51.484Z,8.49
2022-12-25T07:37:36.673Z,8.62
2022-12-25T07:40:22.502Z,8.70
2022-12-25T07:43:06.456Z,8.78
2022-12-25T07:45:56.107Z,8.61
2022-12-25T07:48:40.219Z,8.59
2022-12-25T07:51:24.081Z,8.67
2022-12-25T07:54:09.434Z,8.93
2022-12-25T07:56:53.599Z,9.05
2022-12-25T07:59:37.406Z,9.30
2022-12-25T08:02:27.084Z,9.37
2022-12-25T08:05:11.468Z,9.05
2022-12-25T08:07:57.933Z,8.87
2022-12-25T08:10:47.933Z,9.20
2022-12-25T08:13:32.293Z,9.17
2022-12-25T08:16:16.206Z,9.65
2022-12-25T08:19:00.034Z,9.56
2022-12-25T08:21:43.980Z,9.56
2022-12-25T08:24:27.733Z,9.01
2022-12-25T08:27:12.947Z,9.54
2022-12-25T08:29:56.897Z,9.61
2022-12-25T08:32:40.669Z,9.69
2022-12-25T08:35:26.229Z,9.82
2022-12-25T08:38:09.934Z,9.86
2022-12-25T08:40:53.741Z,9.68
2022-12-25T08:43:39.547Z,9.89
2022-12-25T08:46:24.286Z,9.78
2022-12-25T08:49:08.189Z,10.09
2022-12-25T08:51:52.285Z,10.18
2022-12-25T08:54:36.611Z,9.93
2022-12-25T08:57:20.393Z,10.04
2022-12-25T09:00:06.335Z,10.43
2022-12-25T09:02:50.435Z,10.42
2022-12-25T09:05:35.939Z,10.49
2022-12-25T09:08:19.812Z,10.24
2022-12-25T09:11:03.890Z,10.13
2022-12-25T09:13:47.826Z,10.12
2022-12-25T09:16:33.166Z,9.94
2022-12-25T09:19:17.461Z,10.15
2022-12-25T09:22:01.305Z,10.59
2022-12-25T09:24:45.072Z,10.66
2022-12-25T09:27:28.937Z,10.55
2022-12-25T09:30:13.092Z,10.93
2022-12-25T09:32:58.697Z,10.64
2022-12-25T09:35:43.094Z,10.77
2022-12-25T09:38:28.518Z,10.59
2022-12-25T09:41:19.050Z,10.64
2022-12-25T09:44:07.405Z,10.80
2022-12-25T09:46:55.129Z,10.90
2022-12-25T09:49:44.932Z,10.95
2022-12-25T09:52:36.828Z,11.13
2022-12-25T09:55:24.361Z,11.28
2022-12-25T09:58:13.561Z,11.11
2022-12-25T10:01:04.941Z,11.14
2022-12-25T10:04:16.539Z,11.45
2022-12-25T10:07:15.774Z,11.44
2022-12-25T10:10:14.068Z,11.78
2022-12-25T10:13:05.567Z,11.57
2022-12-25T10:15:57.172Z,11.92
2022-12-25T10:19:02.248Z,11.76
2022-12-25T10:21:46.779Z,11.76
2022-12-25T10:24:37.889Z,11.57
2022-12-25T10:27:30.116Z,11.96
2022-12-25T10:30:16.444Z,11.97
2022-12-25T10:33:01.570Z,12.07
2022-12-25T10:35:46.398Z,12.13
2022-12-25T10:38:30.179Z,12.33
2022-12-25T10:41:26.568Z,12.32
2022-12-25T10:44:16.198Z,12.46
2022-12-25T10:47:02.067Z,12.12
2022-12-25T10:49:46.023Z,12.02
2022-12-25T10:52:30.903Z,12.11
2022-12-25T10:55:26.549Z,12.18
2022-12-25T10:58:21.694Z,12.24
2022-12-25T11:01:08.053Z,12.24
2022-12-25T11:03:53.454Z,11.96
2022-12-25T11:06:37.385Z,11.89
2022-12-25T11:09:21.182Z,12.17
2022-12-25T11:12:05.934Z,12.02
2022-12-25T11:14:59.874Z,12.26
2022-12-25T11:17:50.175Z,12.47
2022-12-25T11:20:34.197Z,12.76
2022-12-25T11:23:20.818Z,12.34
2022-12-25T11:26:07.151Z,12.39
2022-12-25T11:28:53.309Z,12.70
2022-12-25T11:31:42.429Z,12.88
2022-12-25T11:34:32.049Z,12.57
2022-12-25T11:37:18.777Z,12.76
2022-12-25T11:40:03.526Z,12.71
2022-12-25T11:42:50.893Z,12.45
2022-12-25T11:45:39.395Z,12.53
2022-12-25T11:48:29.371Z,12.55
2022-12-25T11:51:16.410Z,12.24
2022-12-25T11:54:08.072Z,12.61
2022-12-25T11:56:52.263Z,12.41
2022-12-25T11:59:41.990Z,12.21
2022-12-25T12:02:33.955Z,12.36
2022-12-25T12:05:24.500Z,12.44
2022-12-25T12:08:10.678Z,12.10
2022-12-25T12:11:16.073Z,12.45
2022-12-25T12:14:16.687Z,12.19
2022-12-25T12:17:01.557Z,12.13
2022-12-25T12:19:45.715Z,11.35
2022-12-25T12:22:31.048Z,12.55
2022-12-25T12:25:18.303Z,12.81
2022-12-25T12:28:05.580Z,12.76
2022-12-25T12:31:00.440Z,12.83
2022-12-25T12:33:52.100Z,12.45
2022-12-25T12:36:37.010Z,12.74
2022-12-25T12:39:28.348Z,12.93
2022-12-25T12:42:17.032Z,12.90
2022-12-25T12:45:11.370Z,13.06
2022-12-25T12:47:55.655Z,12.85
2022-12-25T12:50:41.693Z,12.36
2022-12-25T12:53:31.240Z,12.20
2022-12-25T12:56:19.032Z,12.33
2022-12-25T12:59:02.887Z,12.24
2022-12-25T13:01:53.054Z,12.16
2022-12-25T13:04:54.916Z,12.34
2022-12-25T13:07:52.632Z,12.47
2022-12-25T13:10:38.509Z,12.18
2022-12-25T13:13:29.533Z,12.58
2022-12-25T13:16:23.156Z,12.27
2022-12-25T13:19:09.867Z,12.40
2022-12-25T13:21:56.333Z,12.12
2022-12-25T13:24:40.579Z,12.10
2022-12-25T13:27:26.583Z,12.01
2022-12-25T13:30:20.325Z,12.22
2022-12-25T13:33:04.971Z,12.18
2022-12-25T13:35:49.132Z,12.33
2022-12-25T13:38:32.951Z,12.44
2022-12-25T13:41:37.019Z,12.21
2022-12-25T13:44:23.913Z,11.85
2022-12-25T13:47:21.422Z,11.98
2022-12-25T13:50:16.979Z,11.83
2022-12-25T13:53:18.131Z,12.12
2022-12-25T13:56:01.984Z,12.26
2022-12-25T13:58:49.538Z,11.85
2022-12-25T14:01:33.450Z,11.57
2022-12-25T14:04:21.257Z,11.82
2022-12-25T14:07:11.903Z,11.65
2022-12-25T14:09:59.538Z,11.38
2022-12-25T14:12:43.921Z,11.16
2022-12-25T14:15:31.713Z,11.11
2022-12-25T14:18:16.699Z,10.99
2022-12-25T14:21:04.699Z,10.98
2022-12-25T14:23:50.917Z,11.15
2022-12-25T14:26:35.354Z,11.14
2022-12-25T14:29:25.038Z,10.94
2022-12-25T14:32:16.915Z,10.55
2022-12-25T14:35:03.698Z,10.80
2022-12-25T14:37:51.418Z,10.11
2022-12-25T14:40:36.087Z,10.32
2022-12-25T14:43:25.395Z,10.33
2022-12-25T14:46:09.320Z,9.88
2022-12-25T14:49:00.754Z,10.52
2022-12-25T14:51:44.750Z,10.16
2022-12-25T14:54:30.014Z,10.18
2022-12-25T14:57:19.244Z,10.21
2022-12-25T15:00:08.921Z,10.12
2022-12-25T15:02:55.521Z,10.06
2022-12-25T15:05:41.005Z,9.79
2022-12-25T15:08:25.832Z,9.51
2022-12-25T15:11:11.279Z,9.42
2022-12-25T15:13:55.354Z,9.68
2022-12-25T15:16:43.128Z,9.49
2022-12-25T15:19:34.759Z,9.44
2022-12-25T15:22:20.680Z,9.31
2022-12-25T15:25:04.751Z,9.30
2022-12-25T15:27:50.204Z,9.09
2022-12-25T15:30:35.651Z,9.11
2022-12-25T15:33:20.464Z,8.84
2022-12-25T15:36:04.335Z,8.29
2022-12-25T15:38:48.296Z,8.89
2022-12-25T15:41:52.792Z,8.76
2022-12-25T15:44:37.968Z,8.88
2022-12-25T15:47:22.991Z,8.81
2022-12-25T15:50:08.214Z,8.59
2022-12-25T15:52:52.044Z,8.67
2022-12-25T15:55:36.787Z,8.48
2022-12-25T15:58:20.948Z,8.52
2022-12-25T16:01:06.377Z,8.53
2022-12-25T16:03:51.258Z,8.33
2022-12-25T16:06:35.129Z,8.35
2022-12-25T16:09:21.184Z,8.00
2022-12-25T16:12:05.235Z,7.89
2022-12-25T16:14:48.953Z,8.35
2022-12-25T16:17:34.230Z,8.39
2022-12-25T16:20:18.076Z,8.54
2022-12-25T16:23:02.008Z,8.47
2022-12-25T16:25:45.951Z,8.46
2022-12-25T16:28:29.707Z,8.47
2022-12-25T16:31:13.628Z,8.36
2022-12-25T16:33:58.909Z,8.38
2022-12-25T16:36:42.656Z,8.44
2022-12-25T16:39:26.543Z,8.22
2022-12-25T16:42:10.433Z,7.83
2022-12-25T16:44:54.651Z,8.22
2022-12-25T16:47:38.603Z,8.17
2022-12-25T16:50:24.268Z,7.91
2022-12-25T16:53:08.504Z,8.19
2022-12-25T16:55:52.271Z,7.97
2022-12-25T16:58:36.681Z,7.84
2022-12-25T17:01:23.212Z,7.76
2022-12-25T17:04:07.151Z,7.96
2022-12-25T17:06:52.314Z,7.64
2022-12-25T17:09:43.677Z,7.50
2022-12-25T17:12:28.086Z,7.54
2022-12-25T17:15:12.489Z,7.40
2022-12-25T17:17:56.397Z,7.43
2022-12-25T17:20:40.292Z,7.47
2022-12-25T17:23:25.592Z,7.58
2022-12-25T17:26:09.388Z,7.36
2022-12-25T17:28:53.442Z,7.47
2022-12-25T17:31:37.876Z,7.36
2022-12-25T17:34:21.791Z,7.37
2022-12-25T17:37:05.748Z,7.37
2022-12-25T17:39:50.953Z,7.04
2022-12-25T17:42:34.815Z,7.29
2022-12-25T17:45:18.978Z,7.52
2022-12-25T17:48:02.717Z,7.36
2022-12-25T17:50:46.845Z,7.32
2022-12-25T17:53:30.613Z,7.12
2022-12-25T17:56:17.139Z,7.14
2022-12-25T17:59:06.791Z,6.88
2022-12-25T18:01:51.294Z,6.88
2022-12-25T18:04:35.659Z,6.80
2022-12-25T18:07:19.442Z,6.86
2022-12-25T18:10:03.277Z,6.69
2022-12-25T18:12:48.632Z,6.76
2022-12-25T18:15:32.790Z,6.84
2022-12-25T18:18:16.641Z,6.88
2022-12-25T18:21:00.632Z,6.93
2022-12-25T18:23:44.859Z,6.85
2022-12-25T18:26:29.085Z,6.76
2022-12-25T18:29:14.297Z,6.76
2022-12-25T18:31:59.375Z,6.58
2022-12-25T18:34:43.233Z,7.02
2022-12-25T18:37:31.861Z,6.85
2022-12-25T18:40:18.476Z,6.90
2022-12-25T18:43:03.656Z,6.86
2022-12-25T18:45:57.231Z,6.98
2022-12-25T18:48:41.424Z,6.82
2022-12-25T18:51:27.657Z,7.04
2022-12-25T18:54:15.078Z,6.65
2022-12-25T18:57:03.650Z,6.60
2022-12-25T18:59:50.798Z,6.83
2022-12-25T19:02:37.464Z,6.68
2022-12-25T19:05:21.416Z,7.01
2022-12-25T19:08:05.328Z,6.93
2022-12-25T19:10:49.064Z,6.80
2022-12-25T19:13:32.960Z,7.17
2022-12-25T19:16:17.889Z,7.12
2022-12-25T19:19:04.580Z,7.27
2022-12-25T19:21:53.025Z,7.43
2022-12-25T19:24:37.683Z,7.39
2022-12-25T19:27:21.620Z,7.27
2022-12-25T19:30:06.553Z,7.29
2022-12-25T19:32:50.472Z,7.01
2022-12-25T19:35:35.783Z,7.28
2022-12-25T19:38:20.330Z,6.85
2022-12-25T19:41:07.283Z,7.22
2022-12-25T19:43:52.263Z,6.84
2022-12-25T19:46:40.173Z,6.75
2022-12-25T19:49:24.230Z,6.80
2022-12-25T19:52:09.572Z,6.87
2022-12-25T19:54:53.471Z,6.77
2022-12-25T19:57:37.190Z,6.62
2022-12-25T20:00:21.260Z,6.51
2022-12-25T20:03:05.645Z,6.44
2022-12-25T20:05:49.612Z,6.60
2022-12-25T20:08:35.550Z,6.27
2022-12-25T20:11:20.003Z,6.08
2022-12-25T20:14:03.998Z,6.29
2022-12-25T20:16:48.099Z,6.26
2022-12-25T20:19:31.908Z,6.16
2022-12-25T20:22:17.169Z,6.18
2022-12-25T20:25:03.360Z,6.28
2022-12-25T20:27:47.562Z,6.08
2022-12-25T20:30:33.454Z,6.30
2022-12-25T20:33:17.281Z,5.99
2022-12-25T20:36:03.002Z,5.91
2022-12-25T20:38:46.823Z,5.93
2022-12-25T20:41:32.343Z,6.02
2022-12-25T20:44:16.187Z,5.85
2022-12-25T20:47:01.191Z,5.87
2022-12-25T20:49:45.138Z,6.07
2022-12-25T20:52:28.895Z,5.70
2022-12-25T20:55:14.224Z,5.79
2022-12-25T20:57:59.496Z,5.42
2022-12-25T21:00:44.510Z,5.37
2022-12-25T21:03:28.553Z,5.23
2022-12-25T21:06:13.215Z,5.35
2022-12-25T21:08:57.079Z,5.27
2022-12-25T21:11:40.846Z,4.33
2022-12-25T21:14:26.314Z,5.40
2022-12-25T21:17:10.150Z,5.39
2022-12-25T21:19:54.057Z,5.50
2022-12-25T21:22:37.899Z,5.78
2022-12-25T21:25:21.675Z,6.05
2022-12-25T21:28:05.452Z,6.38
2022-12-25T21:30:50.569Z,6.51
2022-12-25T21:33:51.952Z,6.83
2022-12-25T21:36:36.019Z,6.90
2022-12-25T21:39:19.807Z,6.86
2022-12-25T21:42:04.705Z,7.17
2022-12-25T21:44:49.658Z,6.83
2022-12-25T21:48:01.803Z,7.13
2022-12-25T21:50:56.344Z,6.65
2022-12-25T21:53:40.843Z,6.91
2022-12-25T21:56:25.521Z,7.10
2022-12-25T21:59:10.422Z,7.02
2022-12-25T22:01:54.555Z,7.15
2022-12-25T22:04:40.013Z,7.11
2022-12-25T22:07:22.762Z,7.03
2022-12-25T22:10:07.052Z,7.01
2022-12-25T22:13:08.519Z,6.79
2022-12-25T22:16:09.812Z,6.70
2022-12-25T22:19:11.309Z,6.66
2022-12-25T22:21:56.458Z,6.53
2022-12-25T22:24:40.301Z,6.48
2022-12-25T22:27:24.906Z,6.46
2022-12-25T22:30:10.503Z,6.58
2022-12-25T22:32:54.865Z,6.08
2022-12-25T22:35:38.601Z,6.17
2022-12-25T22:38:23.786Z,6.31
2022-12-25T22:41:08.224Z,6.29
2022-12-25T22:44:16.562Z,5.73
2022-12-25T22:46:55.847Z,5.72
2022-12-25T22:49:39.650Z,5.64
2022-12-25T22:52:23.565Z,5.43
2022-12-25T22:55:11.057Z,5.51
2022-12-25T22:57:56.049Z,5.33
2022-12-25T23:00:45.936Z,5.44
2022-12-25T23:03:30.400Z,5.51
2022-12-25T23:06:14.232Z,5.42
2022-12-25T23:08:58.187Z,5.15
2022-12-25T23:11:43.595Z,5.09
2022-12-25T23:14:39.377Z,5.33
2022-12-25T23:17:37.012Z,5.29
2022-12-25T23:20:38.538Z,5.43
2022-12-25T23:23:42.355Z,5.38
2022-12-25T23:26:26.131Z,5.66
2022-12-25T23:29:28.861Z,5.70
2022-12-25T23:32:15.252Z,5.78
2022-12-25T23:34:59.107Z,5.35
2022-12-25T23:37:42.943Z,5.50
2022-12-25T23:40:26.832Z,5.57
2022-12-25T23:43:11.955Z,5.70
2022-12-25T23:45:57.092Z,5.46
2022-12-25T23:48:40.840Z,5.57
2022-12-25T23:51:24.686Z,5.64
2022-12-25T23:54:09.386Z,5.71
2022-12-25T23:56:53.686Z,5.67
2022-12-25T23:59:37.567Z,5.73
