createdAt,value
2023-04-24T00:00:32.000Z,61.7
2023-04-24T00:01:44.000Z,61.8
2023-04-24T00:02:55.000Z,61.8
2023-04-24T00:04:07.000Z,61.8
2023-04-24T00:05:19.000Z,61.8
2023-04-24T00:06:32.000Z,61.9
2023-04-24T00:07:44.000Z,61.9
2023-04-24T00:08:56.000Z,61.9
2023-04-24T00:10:08.000Z,61.9
2023-04-24T00:11:20.000Z,61.9
2023-04-24T00:12:32.000Z,62
2023-04-24T00:13:45.000Z,62
2023-04-24T00:14:57.000Z,62
2023-04-24T00:16:09.000Z,62
2023-04-24T00:17:21.000Z,62
2023-04-24T00:18:32.000Z,62.1
2023-04-24T00:19:45.000Z,62.1
2023-04-24T00:20:57.000Z,62.1
2023-04-24T00:22:09.000Z,62.2
2023-04-24T00:23:21.000Z,62.2
2023-04-24T00:24:33.000Z,62.2
2023-04-24T00:25:46.000Z,62.2
2023-04-24T00:26:58.000Z,62.2
2023-04-24T00:28:10.000Z,62.3
2023-04-24T00:29:22.000Z,62.4
2023-04-24T00:30:34.000Z,62.4
2023-04-24T00:31:46.000Z,62.4
2023-04-24T00:32:59.000Z,62.4
2023-04-24T00:34:10.000Z,62.4
2023-04-24T00:35:22.000Z,62.4
2023-04-24T00:36:34.000Z,62.4
2023-04-24T00:37:46.000Z,62.4
2023-04-24T00:38:59.000Z,62.4
2023-04-24T00:40:11.000Z,62.4
2023-04-24T00:41:23.000Z,62.5
2023-04-24T00:42:35.000Z,62.5
2023-04-24T00:43:47.000Z,62.5
2023-04-24T00:44:59.000Z,62.5
2023-04-24T00:46:12.000Z,62.5
2023-04-24T00:47:24.000Z,62.5
2023-04-24T00:48:36.000Z,62.5
2023-04-24T00:49:47.000Z,62.5
2023-04-24T00:50:59.000Z,62.5
2023-04-24T00:52:12.000Z,62.5
2023-04-24T00:53:24.000Z,62.5
2023-04-24T00:54:36.000Z,62.5
2023-04-24T00:55:47.000Z,62.5
2023-04-24T00:56:59.000Z,62.5
2023-04-24T00:58:12.000Z,62.6
2023-04-24T00:59:24.000Z,62.5
2023-04-24T01:00:36.000Z,62.6
2023-04-24T01:01:48.000Z,62.6
2023-04-24T01:03:00.000Z,62.6
2023-04-24T01:04:12.000Z,62.6
2023-04-24T01:05:25.000Z,62.6
2023-04-24T01:06:37.000Z,62.6
2023-04-24T01:07:49.000Z,62.7
2023-04-24T01:09:01.000Z,62.6
2023-04-24T01:10:13.000Z,62.7
2023-04-24T01:11:25.000Z,62.7
2023-04-24T01:12:37.000Z,62.7
2023-04-24T01:13:49.000Z,62.7
2023-04-24T01:15:01.000Z,62.7
2023-04-24T01:16:13.000Z,62.7
2023-04-24T01:17:25.000Z,62.7
2023-04-24T01:18:38.000Z,62.7
2023-04-24T01:19:50.000Z,62.7
2023-04-24T01:21:02.000Z,62.7
2023-04-24T01:22:14.000Z,62.8
2023-04-24T01:23:26.000Z,62.8
2023-04-24T01:24:39.000Z,62.8
2023-04-24T01:25:51.000Z,62.8
2023-04-24T01:27:02.000Z,62.8
2023-04-24T01:28:14.000Z,62.9
2023-04-24T01:29:26.000Z,62.9
2023-04-24T01:30:39.000Z,62.9
2023-04-24T01:31:51.000Z,62.9
2023-04-24T01:33:03.000Z,62.9
2023-04-24T01:34:15.000Z,62.9
2023-04-24T01:35:27.000Z,62.9
2023-04-24T01:37:52.000Z,63
2023-04-24T01:37:57.646Z,62.9
2023-04-24T01:39:04.000Z,63
2023-04-24T01:40:16.000Z,63
2023-04-24T01:41:28.000Z,63
2023-04-24T01:42:39.000Z,63.1
2023-04-24T01:43:52.000Z,63.1
2023-04-24T01:45:04.000Z,63.1
2023-04-24T01:46:16.000Z,63.1
2023-04-24T01:47:28.000Z,63.1
2023-04-24T01:48:40.000Z,63.2
2023-04-24T01:49:52.000Z,63.2
2023-04-24T01:51:05.000Z,63.2
2023-04-24T01:52:17.000Z,63.2
2023-04-24T01:53:29.000Z,63.2
2023-04-24T01:54:41.000Z,63.2
2023-04-24T01:55:53.000Z,63.2
2023-04-24T01:57:06.000Z,63.2
2023-04-24T01:58:17.000Z,63.2
2023-04-24T01:59:29.000Z,63.2
2023-04-24T02:00:41.000Z,63.2
2023-04-24T02:01:53.000Z,63.2
2023-04-24T02:03:06.000Z,63.2
2023-04-24T02:04:18.000Z,63.2
2023-04-24T02:05:30.000Z,63.2
2023-04-24T02:06:42.000Z,63.2
2023-04-24T02:07:54.000Z,63.2
2023-04-24T02:09:06.000Z,63.2
2023-04-24T02:10:19.000Z,63.2
2023-04-24T02:11:31.000Z,63.2
2023-04-24T02:12:43.000Z,63.2
2023-04-24T02:13:54.000Z,63.2
2023-04-24T02:15:06.000Z,63.2
2023-04-24T02:16:19.000Z,63.2
2023-04-24T02:17:31.000Z,63.2
2023-04-24T02:18:43.000Z,63.2
2023-04-24T02:19:55.000Z,63.2
2023-04-24T02:21:07.000Z,63.2
2023-04-24T02:22:19.000Z,63.2
2023-04-24T02:23:32.000Z,63.2
2023-04-24T02:24:44.000Z,63.2
2023-04-24T02:27:08.000Z,63.3
2023-04-24T02:27:14.271Z,63.2
2023-04-24T02:28:20.000Z,63.3
2023-04-24T02:29:32.000Z,63.3
2023-04-24T02:30:44.000Z,63.3
2023-04-24T02:31:56.000Z,63.3
2023-04-24T02:33:08.000Z,63.3
2023-04-24T02:34:20.000Z,63.3
2023-04-24T02:35:33.000Z,63.3
2023-04-24T02:36:45.000Z,63.3
2023-04-24T02:37:57.000Z,63.3
2023-04-24T02:39:09.000Z,63.3
2023-04-24T02:40:21.000Z,63.3
2023-04-24T02:41:33.000Z,63.3
2023-04-24T02:42:46.000Z,63.3
2023-04-24T02:43:58.000Z,63.3
2023-04-24T02:45:09.000Z,63.3
2023-04-24T02:46:21.000Z,63.3
2023-04-24T02:47:33.000Z,63.3
2023-04-24T02:48:46.000Z,63.3
2023-04-24T02:49:58.000Z,63.4
2023-04-24T02:51:10.000Z,63.4
2023-04-24T02:52:22.000Z,63.3
2023-04-24T02:53:34.000Z,63.4
2023-04-24T02:54:46.000Z,63.3
2023-04-24T02:55:59.000Z,63.3
2023-04-24T02:57:11.000Z,63.3
2023-04-24T02:58:23.000Z,63.3
2023-04-24T02:59:35.000Z,63.3
2023-04-24T03:00:46.000Z,63.3
2023-04-24T03:01:59.000Z,63.3
2023-04-24T03:03:11.000Z,63.3
2023-04-24T03:04:23.000Z,63.2
2023-04-24T03:05:35.000Z,63.2
2023-04-24T03:06:47.000Z,63.2
2023-04-24T03:08:00.000Z,63.2
2023-04-24T03:09:12.000Z,63.2
2023-04-24T03:10:24.000Z,63.2
2023-04-24T03:11:36.000Z,63.2
2023-04-24T03:12:48.000Z,63.2
2023-04-24T03:14:00.000Z,63.2
2023-04-24T03:15:13.000Z,63.2
2023-04-24T03:16:24.000Z,63.2
2023-04-24T03:17:36.000Z,63.2
2023-04-24T03:18:48.000Z,63.2
2023-04-24T03:20:00.000Z,63.1
2023-04-24T03:21:13.000Z,63.2
2023-04-24T03:22:25.000Z,63.1
2023-04-24T03:23:37.000Z,63.1
2023-04-24T03:24:49.000Z,63.1
2023-04-24T03:26:01.000Z,63.1
2023-04-24T03:27:13.000Z,63.1
2023-04-24T03:28:26.000Z,63.1
2023-04-24T03:29:38.000Z,63.2
2023-04-24T03:30:50.000Z,63.2
2023-04-24T03:32:01.000Z,63.2
2023-04-24T03:33:13.000Z,63.2
2023-04-24T03:34:26.000Z,63.2
2023-04-24T03:35:38.000Z,63.3
2023-04-24T03:36:50.000Z,63.3
2023-04-24T03:38:02.000Z,63.2
2023-04-24T03:39:14.000Z,63.3
2023-04-24T03:40:27.000Z,63.3
2023-04-24T03:41:39.000Z,63.3
2023-04-24T03:42:51.000Z,63.3
2023-04-24T03:44:03.000Z,63.3
2023-04-24T03:45:15.000Z,63.3
2023-04-24T03:46:27.000Z,63.3
2023-04-24T03:47:39.000Z,63.3
2023-04-24T03:48:51.000Z,63.3
2023-04-24T03:50:03.000Z,63.3
2023-04-24T03:51:15.000Z,63.3
2023-04-24T03:52:27.000Z,63.3
2023-04-24T03:53:40.000Z,63.3
2023-04-24T03:54:52.000Z,63.4
2023-04-24T03:56:04.000Z,63.3
2023-04-24T03:57:16.000Z,63.3
2023-04-24T03:58:28.000Z,63.4
2023-04-24T03:59:40.000Z,63.3
2023-04-24T04:00:53.000Z,63.3
2023-04-24T04:02:05.000Z,63.3
2023-04-24T04:03:16.000Z,63.3
2023-04-24T04:04:28.000Z,63.3
2023-04-24T04:05:40.000Z,63.3
2023-04-24T04:06:53.000Z,63.3
2023-04-24T04:08:05.000Z,63.3
2023-04-24T04:09:17.000Z,63.3
2023-04-24T04:10:29.000Z,63.3
2023-04-24T04:11:41.000Z,63.3
2023-04-24T04:12:54.000Z,63.3
2023-04-24T04:14:06.000Z,63.3
2023-04-24T04:15:18.000Z,63.3
2023-04-24T04:16:30.000Z,63.3
2023-04-24T04:17:42.000Z,63.3
2023-04-24T04:18:53.000Z,63.3
2023-04-24T04:20:06.000Z,63.3
2023-04-24T04:21:18.000Z,63.3
2023-04-24T04:22:30.000Z,63.3
2023-04-24T04:23:42.000Z,63.3
2023-04-24T04:24:54.000Z,63.3
2023-04-24T04:26:07.000Z,63.3
2023-04-24T04:27:19.000Z,63.3
2023-04-24T04:28:31.000Z,63.3
2023-04-24T04:29:43.000Z,63.3
2023-04-24T04:30:55.000Z,63.3
2023-04-24T04:32:07.000Z,63.3
2023-04-24T04:33:20.000Z,63.3
2023-04-24T04:34:31.000Z,63.3
2023-04-24T04:35:43.000Z,63.3
2023-04-24T04:36:55.000Z,63.3
2023-04-24T04:38:07.000Z,63.3
2023-04-24T04:39:20.000Z,63.3
2023-04-24T04:40:32.000Z,63.3
2023-04-24T04:41:44.000Z,63.4
2023-04-24T04:42:56.000Z,63.3
2023-04-24T04:44:08.000Z,63.3
2023-04-24T04:45:21.000Z,63.3
2023-04-24T04:46:33.000Z,63.3
2023-04-24T04:47:45.000Z,63.3
2023-04-24T04:48:57.000Z,63.2
2023-04-24T04:50:08.000Z,63.2
2023-04-24T04:51:20.000Z,63.2
2023-04-24T04:52:33.000Z,63.2
2023-04-24T04:53:45.000Z,63.2
2023-04-24T04:54:57.000Z,63.2
2023-04-24T04:56:09.000Z,63.1
2023-04-24T04:57:20.000Z,63.1
2023-04-24T04:58:33.000Z,63.1
2023-04-24T04:59:45.000Z,63.1
2023-04-24T05:00:57.000Z,63.1
2023-04-24T05:02:09.000Z,63.2
2023-04-24T05:03:21.000Z,63.3
2023-04-24T05:04:34.000Z,63.3
2023-04-24T05:05:46.000Z,63.3
2023-04-24T05:06:58.000Z,63.3
2023-04-24T05:08:10.000Z,63.4
2023-04-24T05:09:22.000Z,63.4
2023-04-24T05:10:34.000Z,63.4
2023-04-24T05:11:47.000Z,63.4
2023-04-24T05:12:58.000Z,63.3
2023-04-24T05:14:10.000Z,63.3
2023-04-24T05:15:22.000Z,63.2
2023-04-24T05:16:34.000Z,63.1
2023-04-24T05:17:47.000Z,63
2023-04-24T05:18:59.000Z,63
2023-04-24T05:20:11.000Z,63
2023-04-24T05:21:23.000Z,63
2023-04-24T05:22:35.000Z,63
2023-04-24T05:23:48.000Z,63
2023-04-24T05:25:00.000Z,63
2023-04-24T05:26:12.000Z,63
2023-04-24T05:27:24.000Z,62.9
2023-04-24T05:28:35.000Z,62.8
2023-04-24T05:29:47.000Z,62.8
2023-04-24T05:31:00.000Z,62.8
2023-04-24T05:32:12.000Z,62.7
2023-04-24T05:33:24.000Z,62.6
2023-04-24T05:34:36.000Z,62.6
2023-04-24T05:35:48.000Z,62.4
2023-04-24T05:37:01.000Z,62.4
2023-04-24T05:38:13.000Z,62.5
2023-04-24T05:39:25.000Z,62.5
2023-04-24T05:40:37.000Z,62.6
2023-04-24T05:41:49.000Z,62.8
2023-04-24T05:43:02.000Z,62.8
2023-04-24T05:44:13.000Z,62.9
2023-04-24T05:45:25.000Z,62.9
2023-04-24T05:46:37.000Z,63
2023-04-24T05:47:49.000Z,62.8
2023-04-24T05:49:01.000Z,62.8
2023-04-24T05:50:14.000Z,62.6
2023-04-24T05:51:26.000Z,62.5
2023-04-24T05:52:38.000Z,62.4
2023-04-24T05:53:50.000Z,62.3
2023-04-24T05:55:02.000Z,62.2
2023-04-24T05:56:15.000Z,62.2
2023-04-24T05:57:27.000Z,62
2023-04-24T05:58:39.000Z,62
2023-04-24T05:59:50.000Z,62
2023-04-24T06:01:02.000Z,61.7
2023-04-24T06:02:15.000Z,61.6
2023-04-24T06:03:27.000Z,61.4
2023-04-24T06:04:39.000Z,61.3
2023-04-24T06:05:51.000Z,61.2
2023-04-24T06:07:03.000Z,61.1
2023-04-24T06:08:15.000Z,61
2023-04-24T06:09:28.000Z,61
2023-04-24T06:10:40.000Z,60.9
2023-04-24T06:11:52.000Z,60.8
2023-04-24T06:13:04.000Z,60.8
2023-04-24T06:14:16.000Z,60.8
2023-04-24T06:15:28.000Z,60.7
2023-04-24T06:16:40.000Z,60.8
2023-04-24T06:17:52.000Z,60.9
2023-04-24T06:19:04.000Z,61.2
2023-04-24T06:20:16.000Z,61.4
2023-04-24T06:21:28.000Z,61.6
2023-04-24T06:22:41.000Z,61.8
2023-04-24T06:23:53.000Z,62.1
2023-04-24T06:25:05.000Z,62.1
2023-04-24T06:26:17.000Z,62.2
2023-04-24T06:27:29.000Z,62.3
2023-04-24T06:28:42.000Z,62.4
2023-04-24T06:29:54.000Z,62.5
2023-04-24T06:31:05.000Z,62.5
2023-04-24T06:32:17.000Z,62.4
2023-04-24T06:33:29.000Z,62.3
2023-04-24T06:34:42.000Z,62.2
2023-04-24T06:35:54.000Z,62.1
2023-04-24T06:37:06.000Z,62
2023-04-24T06:38:18.000Z,61.9
2023-04-24T06:39:30.000Z,61.8
2023-04-24T06:40:42.000Z,61.7
2023-04-24T06:41:55.000Z,61.7
2023-04-24T06:43:07.000Z,61.6
2023-04-24T06:44:19.000Z,61.4
2023-04-24T06:45:31.000Z,61.2
2023-04-24T06:46:42.000Z,61.2
2023-04-24T06:47:55.000Z,61.2
2023-04-24T06:49:07.000Z,61.3
2023-04-24T06:50:19.000Z,61.4
2023-04-24T06:51:31.000Z,61.3
2023-04-24T06:52:43.000Z,61.3
2023-04-24T06:53:56.000Z,61
2023-04-24T06:55:08.000Z,61
2023-04-24T06:56:20.000Z,61
2023-04-24T06:57:32.000Z,61
2023-04-24T06:58:44.000Z,61
2023-04-24T06:59:56.000Z,61.1
2023-04-24T07:01:09.000Z,61.1
2023-04-24T07:02:20.000Z,61.1
2023-04-24T07:03:32.000Z,61.3
2023-04-24T07:05:56.000Z,61.4
2023-04-24T07:06:02.633Z,61.3
2023-04-24T07:07:09.000Z,61.4
2023-04-24T07:08:21.000Z,61.5
2023-04-24T07:09:33.000Z,61.6
2023-04-24T07:10:45.000Z,61.6
2023-04-24T07:11:57.000Z,61.7
2023-04-24T07:13:09.000Z,61.6
2023-04-24T07:14:22.000Z,61.6
2023-04-24T07:15:34.000Z,61.6
2023-04-24T07:16:46.000Z,61.6
2023-04-24T07:17:57.000Z,61.6
2023-04-24T07:19:09.000Z,61.5
2023-04-24T07:20:22.000Z,61.5
2023-04-24T07:21:34.000Z,61.4
2023-04-24T07:22:46.000Z,61.1
2023-04-24T07:23:58.000Z,60.9
2023-04-24T07:25:10.000Z,60.8
2023-04-24T07:27:35.000Z,60.5
2023-04-24T07:27:40.995Z,60.7
2023-04-24T07:28:47.000Z,60.4
2023-04-24T07:29:59.000Z,59.9
2023-04-24T07:31:11.000Z,59.5
2023-04-24T07:32:23.000Z,59.5
2023-04-24T07:33:35.000Z,59.2
2023-04-24T07:34:47.000Z,59
2023-04-24T07:35:59.000Z,59
2023-04-24T07:37:11.000Z,59.1
2023-04-24T07:38:23.000Z,59.3
2023-04-24T07:39:36.000Z,59.3
2023-04-24T07:40:48.000Z,59.3
2023-04-24T07:42:00.000Z,59.3
2023-04-24T07:43:12.000Z,59.3
2023-04-24T07:44:24.000Z,59.3
2023-04-24T07:45:37.000Z,59.4
2023-04-24T07:46:49.000Z,59.5
2023-04-24T07:48:01.000Z,59.4
2023-04-24T07:49:12.000Z,59.4
2023-04-24T07:50:24.000Z,59.3
2023-04-24T07:51:36.000Z,59.2
2023-04-24T07:52:49.000Z,59.2
2023-04-24T07:54:01.000Z,59.2
2023-04-24T07:55:13.000Z,59.1
2023-04-24T07:56:25.000Z,59.4
2023-04-24T07:57:37.000Z,59.6
2023-04-24T07:58:50.000Z,59.6
2023-04-24T08:00:02.000Z,59.4
2023-04-24T08:01:14.000Z,59.3
2023-04-24T08:02:26.000Z,59.2
2023-04-24T08:03:38.000Z,59.3
2023-04-24T08:04:50.000Z,59.3
2023-04-24T08:06:02.000Z,59.3
2023-04-24T08:07:14.000Z,59.2
2023-04-24T08:08:26.000Z,59
2023-04-24T08:09:38.000Z,59.1
2023-04-24T08:10:50.000Z,59.2
2023-04-24T08:12:03.000Z,59.3
2023-04-24T08:13:15.000Z,59.3
2023-04-24T08:14:27.000Z,59.3
2023-04-24T08:15:39.000Z,59.4
2023-04-24T08:16:51.000Z,59.7
2023-04-24T08:18:04.000Z,59.6
2023-04-24T08:19:16.000Z,59.5
2023-04-24T08:20:27.000Z,59.4
2023-04-24T08:21:39.000Z,59.3
2023-04-24T08:22:51.000Z,59.2
2023-04-24T08:24:03.000Z,58.9
2023-04-24T08:25:16.000Z,58.9
2023-04-24T08:26:28.000Z,58.8
2023-04-24T08:27:40.000Z,58.7
2023-04-24T08:28:52.000Z,58.5
2023-04-24T08:30:04.000Z,58.1
2023-04-24T08:31:17.000Z,57.4
2023-04-24T08:32:29.000Z,56.8
2023-04-24T08:33:41.000Z,56.5
2023-04-24T08:34:53.000Z,57.2
2023-04-24T08:36:04.000Z,57.6
2023-04-24T08:37:17.000Z,57.6
2023-04-24T08:38:29.000Z,57.6
2023-04-24T08:39:41.000Z,57.2
2023-04-24T08:40:53.000Z,56.6
2023-04-24T08:42:05.000Z,56.6
2023-04-24T08:43:17.000Z,56.5
2023-04-24T08:44:30.000Z,55.6
2023-04-24T08:45:42.000Z,55.6
2023-04-24T08:46:54.000Z,56.1
2023-04-24T08:48:06.000Z,56.9
2023-04-24T08:49:18.000Z,57.4
2023-04-24T08:50:31.000Z,57.1
2023-04-24T08:51:42.000Z,57.3
2023-04-24T08:52:54.000Z,57.2
2023-04-24T08:54:06.000Z,57.4
2023-04-24T08:55:18.000Z,58.2
2023-04-24T08:56:31.000Z,58.4
2023-04-24T08:57:43.000Z,58.5
2023-04-24T08:58:54.000Z,58.5
2023-04-24T09:00:06.000Z,58.6
2023-04-24T09:01:18.000Z,58.8
2023-04-24T09:02:30.000Z,58.8
2023-04-24T09:03:43.000Z,58.9
2023-04-24T09:04:55.000Z,58.6
2023-04-24T09:06:07.000Z,58.9
2023-04-24T09:07:19.000Z,58.9
2023-04-24T09:08:31.000Z,58.5
2023-04-24T09:09:44.000Z,58.7
2023-04-24T09:10:56.000Z,58.7
2023-04-24T09:12:08.000Z,58.5
2023-04-24T09:13:20.000Z,57.9
2023-04-24T09:14:31.000Z,57.8
2023-04-24T09:15:43.000Z,58.1
2023-04-24T09:16:56.000Z,57.8
2023-04-24T09:18:08.000Z,56.8
2023-04-24T09:19:20.000Z,55.3
2023-04-24T09:20:32.000Z,54.8
2023-04-24T09:21:44.000Z,54.6
2023-04-24T09:22:57.000Z,54.4
2023-04-24T09:24:09.000Z,54.3
2023-04-24T09:25:21.000Z,54
2023-04-24T09:26:33.000Z,53.5
2023-04-24T09:27:45.000Z,53.5
2023-04-24T09:28:58.000Z,53.1
2023-04-24T09:30:09.000Z,52.7
2023-04-24T09:31:21.000Z,52.3
2023-04-24T09:32:33.000Z,51.9
2023-04-24T09:33:45.000Z,51.7
2023-04-24T09:34:57.000Z,51.3
2023-04-24T09:36:10.000Z,50.6
2023-04-24T09:37:22.000Z,50.1
2023-04-24T09:38:34.000Z,50.4
2023-04-24T09:39:46.000Z,50.8
2023-04-24T09:40:58.000Z,50.9
2023-04-24T09:42:11.000Z,50.9
2023-04-24T09:43:23.000Z,51.2
2023-04-24T09:44:35.000Z,51.4
2023-04-24T09:45:46.000Z,51.3
2023-04-24T09:46:58.000Z,51
2023-04-24T09:48:11.000Z,50.6
2023-04-24T09:49:23.000Z,50.1
2023-04-24T09:50:35.000Z,49.7
2023-04-24T09:51:47.000Z,49.4
2023-04-24T09:52:59.000Z,49
2023-04-24T09:54:11.000Z,48.4
2023-04-24T09:55:24.000Z,48.4
2023-04-24T09:56:36.000Z,49
2023-04-24T09:57:48.000Z,49.9
2023-04-24T09:59:00.000Z,50.9
2023-04-24T10:00:12.000Z,51.5
2023-04-24T10:01:24.000Z,52
2023-04-24T10:02:36.000Z,52.5
2023-04-24T10:03:48.000Z,53.1
2023-04-24T10:05:00.000Z,53.8
2023-04-24T10:06:12.000Z,54.4
2023-04-24T10:07:25.000Z,54.8
2023-04-24T10:08:37.000Z,55.3
2023-04-24T10:09:49.000Z,55.7
2023-04-24T10:11:01.000Z,55.1
2023-04-24T10:12:13.000Z,54.9
2023-04-24T10:13:25.000Z,55.1
2023-04-24T10:14:38.000Z,55.3
2023-04-24T10:15:50.000Z,55.5
2023-04-24T10:17:01.000Z,55.9
2023-04-24T10:18:13.000Z,54
2023-04-24T10:19:25.000Z,53.1
2023-04-24T10:20:38.000Z,52.3
2023-04-24T10:21:50.000Z,52
2023-04-24T10:23:02.000Z,52.2
2023-04-24T10:24:14.000Z,51.9
2023-04-24T10:25:26.000Z,52.3
2023-04-24T10:26:38.000Z,53
2023-04-24T10:27:51.000Z,52.9
2023-04-24T10:29:03.000Z,52.9
2023-04-24T10:30:15.000Z,53
2023-04-24T10:31:27.000Z,53.2
2023-04-24T10:32:38.000Z,53.1
2023-04-24T10:33:51.000Z,53.5
2023-04-24T10:35:03.000Z,53.9
2023-04-24T10:36:15.000Z,54
2023-04-24T10:37:27.000Z,54.2
2023-04-24T10:38:39.000Z,54.4
2023-04-24T10:39:52.000Z,54.6
2023-04-24T10:41:04.000Z,54.5
2023-04-24T10:42:16.000Z,54.4
2023-04-24T10:43:28.000Z,53.9
2023-04-24T10:44:40.000Z,53.9
2023-04-24T10:45:52.000Z,53.8
2023-04-24T10:47:05.000Z,53.7
2023-04-24T10:48:16.000Z,53.9
2023-04-24T10:49:28.000Z,53.3
2023-04-24T10:50:40.000Z,52.4
2023-04-24T10:51:52.000Z,52.1
2023-04-24T10:53:05.000Z,52.1
2023-04-24T10:54:17.000Z,52.5
2023-04-24T10:55:29.000Z,52.8
2023-04-24T10:56:41.000Z,52.8
2023-04-24T10:57:53.000Z,52.9
2023-04-24T10:59:06.000Z,52.9
2023-04-24T11:00:18.000Z,52.9
2023-04-24T11:01:30.000Z,52.6
2023-04-24T11:02:42.000Z,52.4
2023-04-24T11:03:53.000Z,52.1
2023-04-24T11:05:05.000Z,52.5
2023-04-24T11:06:18.000Z,52.5
2023-04-24T11:07:30.000Z,52.3
2023-04-24T11:08:42.000Z,52.1
2023-04-24T11:09:54.000Z,52.5
2023-04-24T11:11:06.000Z,53.1
2023-04-24T11:12:19.000Z,53.6
2023-04-24T11:13:31.000Z,54
2023-04-24T11:14:43.000Z,54.6
2023-04-24T11:15:55.000Z,54.8
2023-04-24T11:17:07.000Z,54.7
2023-04-24T11:18:19.000Z,54.6
2023-04-24T11:19:31.000Z,54.6
2023-04-24T11:20:43.000Z,53.9
2023-04-24T11:21:55.000Z,53.1
2023-04-24T11:23:07.000Z,52.4
2023-04-24T11:24:19.000Z,51.4
2023-04-24T11:25:32.000Z,50.8
2023-04-24T11:26:44.000Z,50.5
2023-04-24T11:27:56.000Z,50.5
2023-04-24T11:29:08.000Z,50.1
2023-04-24T11:30:20.000Z,49.9
2023-04-24T11:31:33.000Z,50
2023-04-24T11:32:45.000Z,50.6
2023-04-24T11:33:57.000Z,51.2
2023-04-24T11:35:09.000Z,51.9
2023-04-24T11:36:20.000Z,52.5
2023-04-24T11:37:32.000Z,52.9
2023-04-24T11:38:45.000Z,53.4
2023-04-24T11:39:57.000Z,53.9
2023-04-24T11:41:09.000Z,54.2
2023-04-24T11:42:21.000Z,54.5
2023-04-24T11:43:33.000Z,54.9
2023-04-24T11:44:46.000Z,55.2
2023-04-24T11:45:58.000Z,55.4
2023-04-24T11:47:10.000Z,55.6
2023-04-24T11:48:22.000Z,55.8
2023-04-24T11:49:34.000Z,55.7
2023-04-24T11:50:47.000Z,55.6
2023-04-24T11:51:59.000Z,55.9
2023-04-24T11:53:10.000Z,56.3
2023-04-24T11:54:22.000Z,56.2
2023-04-24T11:55:34.000Z,56
2023-04-24T11:56:46.000Z,56.3
2023-04-24T11:57:59.000Z,56.5
2023-04-24T11:59:11.000Z,56.4
2023-04-24T12:00:23.000Z,56.3
2023-04-24T12:01:35.000Z,56.4
2023-04-24T12:02:47.000Z,56.5
2023-04-24T12:04:00.000Z,56.6
2023-04-24T12:05:12.000Z,56.4
2023-04-24T12:06:24.000Z,56.1
2023-04-24T12:07:36.000Z,55.9
2023-04-24T12:08:47.000Z,55.8
2023-04-24T12:10:00.000Z,55.7
2023-04-24T12:11:12.000Z,55.9
2023-04-24T12:12:24.000Z,56
2023-04-24T12:13:36.000Z,56.2
2023-04-24T12:14:48.000Z,56.5
2023-04-24T12:16:00.000Z,56.6
2023-04-24T12:17:13.000Z,56.9
2023-04-24T12:18:25.000Z,57
2023-04-24T12:19:37.000Z,57.1
2023-04-24T12:20:49.000Z,57
2023-04-24T12:22:01.000Z,56.9
2023-04-24T12:24:25.000Z,56.9
2023-04-24T12:24:32.237Z,56.9
2023-04-24T12:25:37.000Z,56.7
2023-04-24T12:26:49.000Z,56.7
2023-04-24T12:28:01.000Z,57.1
2023-04-24T12:29:13.000Z,57.4
2023-04-24T12:30:26.000Z,57.6
2023-04-24T12:31:38.000Z,57.6
2023-04-24T12:32:50.000Z,57.4
2023-04-24T12:34:02.000Z,57.2
2023-04-24T12:35:14.000Z,57.2
2023-04-24T12:36:27.000Z,57.1
2023-04-24T12:37:39.000Z,56.9
2023-04-24T12:38:51.000Z,56.9
2023-04-24T12:40:02.000Z,57
2023-04-24T12:41:14.000Z,57.1
2023-04-24T12:42:27.000Z,57
2023-04-24T12:43:39.000Z,56.8
2023-04-24T12:44:51.000Z,56.6
2023-04-24T12:46:03.000Z,56.5
2023-04-24T12:48:27.000Z,57.3
2023-04-24T12:48:33.983Z,57
2023-04-24T12:49:40.000Z,57.3
2023-04-24T12:50:52.000Z,57.3
2023-04-24T12:52:04.000Z,57.3
2023-04-24T12:53:16.000Z,57.4
2023-04-24T12:54:28.000Z,57.4
2023-04-24T12:55:40.000Z,57.4
2023-04-24T12:56:52.000Z,57.6
2023-04-24T12:58:04.000Z,57.7
2023-04-24T12:59:16.000Z,57.7
2023-04-24T13:00:27.000Z,57.5
2023-04-24T13:01:40.000Z,57.3
2023-04-24T13:02:52.000Z,57.1
2023-04-24T13:04:04.000Z,56.8
2023-04-24T13:05:16.000Z,56.8
2023-04-24T13:06:28.000Z,57
2023-04-24T13:07:40.000Z,57.2
2023-04-24T13:08:53.000Z,57.4
2023-04-24T13:10:05.000Z,57.5
2023-04-24T13:11:17.000Z,57.5
2023-04-24T13:12:29.000Z,57.4
2023-04-24T13:13:41.000Z,57.1
2023-04-24T13:14:54.000Z,57.1
2023-04-24T13:16:05.000Z,57.3
2023-04-24T13:17:17.000Z,57.1
2023-04-24T13:18:29.000Z,57
2023-04-24T13:19:41.000Z,56.9
2023-04-24T13:20:54.000Z,56.8
2023-04-24T13:22:06.000Z,56.8
2023-04-24T13:23:18.000Z,56.6
2023-04-24T13:24:30.000Z,56.5
2023-04-24T13:25:42.000Z,56.5
2023-04-24T13:26:54.000Z,56.6
2023-04-24T13:28:07.000Z,56.6
2023-04-24T13:29:19.000Z,56.5
2023-04-24T13:30:31.000Z,56.4
2023-04-24T13:31:42.000Z,56.3
2023-04-24T13:32:54.000Z,56
2023-04-24T13:34:07.000Z,55.9
2023-04-24T13:35:19.000Z,55.8
2023-04-24T13:36:31.000Z,55.8
2023-04-24T13:37:43.000Z,55.8
2023-04-24T13:38:55.000Z,55.8
2023-04-24T13:40:07.000Z,55.9
2023-04-24T13:41:20.000Z,55.9
2023-04-24T13:42:32.000Z,56
2023-04-24T13:43:44.000Z,56.2
2023-04-24T13:44:56.000Z,56.4
2023-04-24T13:46:08.000Z,56.5
2023-04-24T13:47:20.000Z,56.5
2023-04-24T13:49:44.000Z,56.3
2023-04-24T13:49:50.534Z,56.3
2023-04-24T13:50:56.000Z,56.4
2023-04-24T13:52:08.000Z,56.8
2023-04-24T13:53:21.000Z,57.1
2023-04-24T13:54:33.000Z,57.3
2023-04-24T13:55:45.000Z,57.4
2023-04-24T13:56:57.000Z,57.3
2023-04-24T13:58:09.000Z,57.3
2023-04-24T13:59:21.000Z,57.4
2023-04-24T14:00:34.000Z,57.6
2023-04-24T14:01:46.000Z,57.6
2023-04-24T14:02:57.000Z,57.5
2023-04-24T14:04:09.000Z,57.4
2023-04-24T14:05:21.000Z,57.4
2023-04-24T14:06:34.000Z,57.4
2023-04-24T14:07:46.000Z,57.4
2023-04-24T14:08:58.000Z,57.1
2023-04-24T14:10:10.000Z,57.1
2023-04-24T14:11:22.000Z,57.2
2023-04-24T14:12:34.000Z,57.2
2023-04-24T14:13:47.000Z,57.3
2023-04-24T14:14:59.000Z,57.4
2023-04-24T14:16:11.000Z,57.6
2023-04-24T14:17:23.000Z,57.7
2023-04-24T14:18:34.000Z,57.9
2023-04-24T14:19:47.000Z,57.9
2023-04-24T14:20:59.000Z,57.9
2023-04-24T14:22:11.000Z,57.6
2023-04-24T14:23:23.000Z,57
2023-04-24T14:24:35.000Z,56.9
2023-04-24T14:25:48.000Z,56.9
2023-04-24T14:27:00.000Z,56.8
2023-04-24T14:28:12.000Z,56.9
2023-04-24T14:29:24.000Z,57
2023-04-24T14:30:36.000Z,57.1
2023-04-24T14:31:48.000Z,56.8
2023-04-24T14:33:01.000Z,57
2023-04-24T14:34:12.000Z,57
2023-04-24T14:35:24.000Z,56.7
2023-04-24T14:37:48.000Z,57
2023-04-24T14:37:54.968Z,57
2023-04-24T14:39:01.000Z,57.3
2023-04-24T14:40:13.000Z,57.4
2023-04-24T14:41:25.000Z,57.6
2023-04-24T14:42:37.000Z,57.7
2023-04-24T14:43:49.000Z,57.8
2023-04-24T14:45:01.000Z,57.9
2023-04-24T14:46:14.000Z,57.7
2023-04-24T14:47:26.000Z,57.5
2023-04-24T14:48:38.000Z,57.5
2023-04-24T14:49:50.000Z,57.6
2023-04-24T14:51:01.000Z,57.8
2023-04-24T14:52:14.000Z,58
2023-04-24T14:53:26.000Z,58
2023-04-24T14:54:38.000Z,58
2023-04-24T14:55:50.000Z,58
2023-04-24T14:57:02.000Z,58
2023-04-24T14:58:14.000Z,57.9
2023-04-24T14:59:27.000Z,57.9
2023-04-24T15:00:39.000Z,57.9
2023-04-24T15:01:51.000Z,58
2023-04-24T15:03:03.000Z,58.2
2023-04-24T15:04:15.000Z,58.2
2023-04-24T15:05:28.000Z,58.1
2023-04-24T15:06:40.000Z,58.1
2023-04-24T15:07:51.000Z,58
2023-04-24T15:09:03.000Z,58
2023-04-24T15:10:15.000Z,58.1
2023-04-24T15:11:28.000Z,57.9
2023-04-24T15:12:40.000Z,57.8
2023-04-24T15:13:52.000Z,57.7
2023-04-24T15:15:04.000Z,57.7
2023-04-24T15:16:16.000Z,57.8
2023-04-24T15:17:28.000Z,57.9
2023-04-24T15:18:41.000Z,57.9
2023-04-24T15:19:53.000Z,57.9
2023-04-24T15:21:05.000Z,57.9
2023-04-24T15:22:17.000Z,58.1
2023-04-24T15:23:28.000Z,58.1
2023-04-24T15:24:41.000Z,58.1
2023-04-24T15:25:53.000Z,58.2
2023-04-24T15:27:05.000Z,58.2
2023-04-24T15:28:17.000Z,58.2
2023-04-24T15:29:29.000Z,58.2
2023-04-24T15:30:41.000Z,58.3
2023-04-24T15:31:54.000Z,58.3
2023-04-24T15:33:06.000Z,58.2
2023-04-24T15:34:18.000Z,58.1
2023-04-24T15:35:30.000Z,58
2023-04-24T15:36:42.000Z,57.8
2023-04-24T15:37:55.000Z,57.6
2023-04-24T15:39:06.000Z,57.6
2023-04-24T15:40:18.000Z,57.7
2023-04-24T15:41:30.000Z,57.8
2023-04-24T15:42:42.000Z,57.8
2023-04-24T15:43:55.000Z,57.9
2023-04-24T15:45:07.000Z,57.9
2023-04-24T15:46:19.000Z,57.9
2023-04-24T15:47:31.000Z,57.9
2023-04-24T15:48:43.000Z,58
2023-04-24T15:49:55.000Z,58.1
2023-04-24T15:51:08.000Z,58.1
2023-04-24T15:52:20.000Z,58.2
2023-04-24T15:53:32.000Z,58.2
2023-04-24T15:54:43.000Z,58.2
2023-04-24T15:55:55.000Z,58.2
2023-04-24T15:57:08.000Z,58.3
2023-04-24T15:58:20.000Z,58.4
2023-04-24T15:59:32.000Z,58.5
2023-04-24T16:01:56.000Z,58.5
2023-04-24T16:02:02.977Z,58.5
2023-04-24T16:03:08.000Z,58.6
2023-04-24T16:04:21.000Z,58.6
2023-04-24T16:05:33.000Z,58.6