createdAt,value
2022-08-26T00:02:13.415Z,1.00
2022-08-26T00:04:43.771Z,82.60
2022-08-26T00:07:11.987Z,99.90
2022-08-26T00:09:40.465Z,99.90
2022-08-26T00:12:12.249Z,99.90
2022-08-26T00:14:41.394Z,99.90
2022-08-26T00:17:09.682Z,99.90
2022-08-26T00:19:39.346Z,99.90
2022-08-26T00:22:08.520Z,99.90
2022-08-26T00:24:36.661Z,99.90
2022-08-26T00:27:06.384Z,99.90
2022-08-26T00:29:37.639Z,99.90
2022-08-26T00:32:06.572Z,1.00
2022-08-26T00:34:35.000Z,1.00
2022-08-26T00:37:04.826Z,1.00
2022-08-26T00:39:38.041Z,1.00
2022-08-26T00:42:06.417Z,1.00
2022-08-26T00:44:34.546Z,99.90
2022-08-26T00:47:06.672Z,99.90
2022-08-26T00:49:39.551Z,99.90
2022-08-26T00:52:13.263Z,99.90
2022-08-26T00:54:47.648Z,99.90
2022-08-26T00:57:18.972Z,99.90
2022-08-26T00:59:52.028Z,99.90
2022-08-26T01:02:21.338Z,99.90
2022-08-26T01:04:55.631Z,1.00
2022-08-26T01:07:27.436Z,1.00
2022-08-26T01:09:56.126Z,1.00
2022-08-26T01:12:25.825Z,1.00
2022-08-26T01:14:54.205Z,1.00
2022-08-26T01:17:22.342Z,1.00
2022-08-26T01:19:53.651Z,1.00
2022-08-26T01:22:28.671Z,1.00
2022-08-26T01:24:59.607Z,1.00
2022-08-26T01:27:32.458Z,1.00
2022-08-26T01:30:02.649Z,1.00
2022-08-26T01:32:32.901Z,1.00
2022-08-26T01:35:01.859Z,1.00
2022-08-26T01:37:36.533Z,1.00
2022-08-26T01:40:08.639Z,1.00
2022-08-26T01:42:37.195Z,1.00
2022-08-26T01:45:10.917Z,1.00
2022-08-26T01:47:40.394Z,1.00
2022-08-26T01:50:15.835Z,1.00
2022-08-26T01:52:58.830Z,1.00
2022-08-26T01:55:33.409Z,1.00
2022-08-26T01:58:05.803Z,1.00
2022-08-26T02:00:36.587Z,1.00
2022-08-26T02:03:22.149Z,1.00
2022-08-26T02:05:54.105Z,1.00
2022-08-26T02:08:27.486Z,1.00
2022-08-26T02:10:57.519Z,1.00
2022-08-26T02:13:30.074Z,29.80
2022-08-26T02:16:00.849Z,1.00
2022-08-26T02:18:31.369Z,1.00
2022-08-26T02:20:59.568Z,1.00
2022-08-26T02:23:28.308Z,1.00
2022-08-26T02:26:04.794Z,1.00
2022-08-26T02:28:38.468Z,1.00
2022-08-26T02:33:38.174Z,1.00
2022-08-26T02:36:12.154Z,1.00
2022-08-26T02:38:43.072Z,1.00
2022-08-26T02:41:12.722Z,1.00
2022-08-26T02:43:41.088Z,1.00
2022-08-26T02:46:09.232Z,1.00
2022-08-26T02:48:37.554Z,1.00
2022-08-26T02:51:06.016Z,1.00
2022-08-26T02:53:35.535Z,1.00
2022-08-26T02:56:04.722Z,1.00
2022-08-26T02:58:34.379Z,1.00
2022-08-26T03:01:04.851Z,1.00
2022-08-26T03:03:34.034Z,1.00
2022-08-26T03:06:02.298Z,1.00
2022-08-26T03:08:30.393Z,1.00
2022-08-26T03:10:59.199Z,1.00
2022-08-26T03:13:29.820Z,1.00
2022-08-26T03:16:01.856Z,2.40
2022-08-26T03:18:30.164Z,1.00
2022-08-26T03:20:58.603Z,1.00
2022-08-26T03:23:26.685Z,1.00
2022-08-26T03:25:54.900Z,1.00
2022-08-26T03:28:24.148Z,1.00
2022-08-26T03:30:54.661Z,1.00
2022-08-26T03:33:24.410Z,1.00
2022-08-26T03:35:53.482Z,1.00
2022-08-26T03:38:22.076Z,1.00
2022-08-26T03:40:50.506Z,1.00
2022-08-26T03:43:19.046Z,1.00
2022-08-26T03:45:47.206Z,1.00
2022-08-26T03:48:15.337Z,1.00
2022-08-26T03:50:44.833Z,1.00
2022-08-26T03:53:13.428Z,1.00
2022-08-26T03:55:42.357Z,1.00
2022-08-26T03:58:11.896Z,1.00
2022-08-26T04:00:40.335Z,1.00
2022-08-26T04:03:12.160Z,1.00
2022-08-26T04:05:45.224Z,1.00
2022-08-26T04:08:14.036Z,1.00
2022-08-26T04:10:42.194Z,1.00
2022-08-26T04:13:12.112Z,1.00
2022-08-26T04:15:40.463Z,1.00
2022-08-26T04:18:08.542Z,1.00
2022-08-26T04:20:36.957Z,1.00
2022-08-26T04:23:06.594Z,1.00
2022-08-26T04:25:35.729Z,1.00
2022-08-26T04:28:04.334Z,1.00
2022-08-26T04:30:33.354Z,1.00
2022-08-26T04:33:04.513Z,1.00
2022-08-26T04:35:43.603Z,1.00
2022-08-26T04:38:13.368Z,1.00
2022-08-26T04:40:46.700Z,1.00
2022-08-26T04:43:15.321Z,1.00
2022-08-26T04:45:43.995Z,99.90
2022-08-26T04:48:12.193Z,99.90
2022-08-26T04:50:44.924Z,99.90
2022-08-26T04:53:19.007Z,99.90
2022-08-26T04:55:48.420Z,99.90
2022-08-26T04:58:17.241Z,99.90
2022-08-26T05:00:45.775Z,99.90
2022-08-26T05:03:14.401Z,99.90
2022-08-26T05:05:43.458Z,99.90
2022-08-26T05:08:12.642Z,99.90
2022-08-26T05:10:43.935Z,99.90
2022-08-26T05:13:15.148Z,99.90
2022-08-26T05:15:44.365Z,99.90
2022-08-26T05:18:14.857Z,80.30
2022-08-26T05:20:45.398Z,34.50
2022-08-26T05:23:15.910Z,1.00
2022-08-26T05:25:47.877Z,1.00
2022-08-26T05:28:18.004Z,1.00
2022-08-26T05:30:46.711Z,1.00
2022-08-26T05:33:15.202Z,1.00
2022-08-26T05:35:44.271Z,1.00
2022-08-26T05:38:15.829Z,1.00
2022-08-26T05:40:49.007Z,1.00
2022-08-26T05:43:20.986Z,1.00
2022-08-26T05:45:51.108Z,1.00
2022-08-26T05:48:22.770Z,99.90
2022-08-26T05:50:55.639Z,99.90
2022-08-26T05:53:26.120Z,99.90
2022-08-26T05:55:56.727Z,99.90
2022-08-26T05:58:27.351Z,99.90
2022-08-26T06:01:01.249Z,99.90
2022-08-26T06:03:29.621Z,99.90
2022-08-26T06:05:57.897Z,99.90
2022-08-26T06:08:26.479Z,99.90
2022-08-26T06:10:58.025Z,99.90
2022-08-26T06:13:27.963Z,99.90
2022-08-26T06:16:03.282Z,99.90
2022-08-26T06:18:36.477Z,99.90
2022-08-26T06:21:14.410Z,99.90
2022-08-26T06:24:00.906Z,99.90
2022-08-26T06:26:30.656Z,99.90
2022-08-26T06:28:58.954Z,1.00
2022-08-26T06:31:28.539Z,1.00
2022-08-26T06:33:58.260Z,1.00
2022-08-26T06:36:28.002Z,1.00
2022-08-26T06:38:59.844Z,1.40
2022-08-26T06:41:28.078Z,1.30
2022-08-26T06:43:58.192Z,1.00
2022-08-26T06:46:26.379Z,1.00
2022-08-26T06:48:55.092Z,1.00
2022-08-26T06:51:26.387Z,1.00
2022-08-26T06:53:57.221Z,1.00
2022-08-26T06:56:27.636Z,1.00
2022-08-26T06:58:57.223Z,1.00
2022-08-26T07:01:28.093Z,1.00
2022-08-26T07:04:03.899Z,1.00
2022-08-26T07:06:40.359Z,1.00
2022-08-26T07:09:11.051Z,1.00
2022-08-26T07:11:40.330Z,1.00
2022-08-26T07:14:10.041Z,1.00
2022-08-26T07:16:38.109Z,1.00
2022-08-26T07:19:10.877Z,1.00
2022-08-26T07:21:40.235Z,1.00
2022-08-26T07:24:09.108Z,1.00
2022-08-26T07:26:42.964Z,1.00
2022-08-26T07:29:12.801Z,1.00
2022-08-26T07:31:42.809Z,1.00
2022-08-26T07:34:11.757Z,1.00
2022-08-26T07:36:39.926Z,1.00
2022-08-26T07:39:08.441Z,1.00
2022-08-26T07:41:36.946Z,1.00
2022-08-26T07:44:06.888Z,1.00
2022-08-26T07:46:38.316Z,1.00
2022-08-26T07:49:06.931Z,1.00
2022-08-26T07:51:35.634Z,1.00
2022-08-26T07:54:05.510Z,1.00
2022-08-26T07:56:34.331Z,1.00
2022-08-26T07:59:02.500Z,1.00
2022-08-26T08:01:31.459Z,1.00
2022-08-26T08:04:05.393Z,1.00
2022-08-26T08:06:37.466Z,1.00
2022-08-26T08:09:06.782Z,1.00
2022-08-26T08:11:35.237Z,1.00
2022-08-26T08:14:04.459Z,1.00
2022-08-26T08:16:41.510Z,1.00
2022-08-26T08:19:16.067Z,1.00
2022-08-26T08:21:45.095Z,1.00
2022-08-26T08:24:13.522Z,1.00
2022-08-26T08:26:41.916Z,1.00
2022-08-26T08:29:10.319Z,1.00
2022-08-26T08:31:56.810Z,1.00
2022-08-26T08:34:29.651Z,1.00
2022-08-26T08:36:58.175Z,1.00
2022-08-26T08:39:26.637Z,1.00
2022-08-26T08:42:16.294Z,1.00
2022-08-26T08:44:52.231Z,1.00
2022-08-26T08:47:29.131Z,1.00
2022-08-26T08:50:04.249Z,1.00
2022-08-26T08:52:35.842Z,1.00
2022-08-26T08:55:10.979Z,1.00
2022-08-26T08:57:53.808Z,1.00
2022-08-26T09:00:30.060Z,1.00
2022-08-26T09:03:02.907Z,1.00
2022-08-26T09:05:40.206Z,1.00
2022-08-26T09:08:13.178Z,1.00
2022-08-26T09:10:45.430Z,1.00
2022-08-26T09:13:16.994Z,1.00
2022-08-26T09:16:01.743Z,1.00
2022-08-26T09:18:54.679Z,1.00
2022-08-26T09:21:25.595Z,1.00
2022-08-26T09:23:56.803Z,1.00
2022-08-26T09:26:30.822Z,1.00
2022-08-26T09:29:03.444Z,1.00
2022-08-26T09:31:35.480Z,1.00
2022-08-26T09:34:08.593Z,1.00
2022-08-26T09:36:41.686Z,1.00
2022-08-26T09:39:28.045Z,1.00
2022-08-26T09:42:07.609Z,1.00
2022-08-26T09:44:51.867Z,1.00
2022-08-26T09:47:25.435Z,1.00
2022-08-26T09:50:01.544Z,1.00
2022-08-26T09:52:32.107Z,1.00
2022-08-26T09:55:07.571Z,1.00
2022-08-26T09:57:44.900Z,1.00
2022-08-26T10:00:30.120Z,1.00
2022-08-26T10:02:59.870Z,1.00
2022-08-26T10:05:32.051Z,1.00
2022-08-26T10:08:08.725Z,1.00
2022-08-26T10:10:41.955Z,1.00
2022-08-26T10:13:17.361Z,1.00
2022-08-26T10:15:51.734Z,1.00
2022-08-26T10:18:25.075Z,1.00
2022-08-26T10:20:59.006Z,1.00
2022-08-26T10:23:33.987Z,1.00
2022-08-26T10:26:09.571Z,1.00
2022-08-26T10:28:42.468Z,1.00
2022-08-26T10:31:27.695Z,1.00
2022-08-26T10:34:00.517Z,1.00
2022-08-26T10:37:14.377Z,1.00
2022-08-26T10:39:48.055Z,1.00
2022-08-26T10:42:23.364Z,1.00
2022-08-26T10:44:58.613Z,1.00
2022-08-26T10:47:33.759Z,1.00
2022-08-26T10:50:03.675Z,1.00
2022-08-26T10:52:40.903Z,1.00
2022-08-26T10:55:20.180Z,1.00
2022-08-26T10:57:59.376Z,1.00
2022-08-26T11:00:54.696Z,1.00
2022-08-26T11:03:31.763Z,1.00
2022-08-26T11:06:24.284Z,1.00
2022-08-26T11:08:54.068Z,1.00
2022-08-26T11:11:47.042Z,1.00
2022-08-26T11:14:44.650Z,1.00
2022-08-26T11:18:00.139Z,1.00
2022-08-26T11:20:39.334Z,1.00
2022-08-26T11:23:40.301Z,1.00
2022-08-26T11:26:27.445Z,1.00
2022-08-26T11:29:12.855Z,1.00
2022-08-26T11:31:57.515Z,1.00
2022-08-26T11:34:56.626Z,1.00
2022-08-26T11:37:30.720Z,1.00
2022-08-26T11:40:03.163Z,1.00
2022-08-26T11:42:41.919Z,1.00
2022-08-26T11:45:26.398Z,1.00
2022-08-26T11:47:55.092Z,1.00
2022-08-26T11:50:26.877Z,1.00
2022-08-26T11:52:57.108Z,1.00
2022-08-26T11:55:25.730Z,1.00
2022-08-26T11:57:57.625Z,1.00
2022-08-26T12:00:33.427Z,1.00
2022-08-26T12:03:07.625Z,1.00
2022-08-26T12:05:39.622Z,1.00
2022-08-26T12:08:10.065Z,1.00
2022-08-26T12:10:39.202Z,1.00
2022-08-26T12:13:08.506Z,1.00
2022-08-26T12:15:38.046Z,1.00
2022-08-26T12:18:28.700Z,1.00
2022-08-26T12:21:00.499Z,1.00
2022-08-26T12:23:43.407Z,1.00
2022-08-26T12:26:20.604Z,1.00
2022-08-26T12:28:51.544Z,1.00
2022-08-26T12:31:29.146Z,1.00
2022-08-26T12:33:59.438Z,1.00
2022-08-26T12:36:31.596Z,1.00
2022-08-26T12:39:08.556Z,1.00
2022-08-26T12:41:55.288Z,1.00
2022-08-26T12:44:37.043Z,1.00
2022-08-26T12:47:11.083Z,1.00
2022-08-26T12:49:42.330Z,1.00
2022-08-26T12:52:30.880Z,1.00
2022-08-26T12:55:00.895Z,1.00
2022-08-26T12:57:32.181Z,1.00
2022-08-26T13:00:40.578Z,1.00
2022-08-26T13:03:32.814Z,1.00
2022-08-26T13:06:29.673Z,1.00
2022-08-26T13:08:59.446Z,1.00
2022-08-26T13:11:29.751Z,1.00
2022-08-26T13:13:59.883Z,1.00
2022-08-26T13:16:29.034Z,1.00
2022-08-26T13:19:00.686Z,1.00
2022-08-26T13:21:32.030Z,1.00
2022-08-26T13:24:11.658Z,1.00
2022-08-26T13:26:40.072Z,1.00
2022-08-26T13:29:10.453Z,1.00
2022-08-26T13:31:40.851Z,1.00
2022-08-26T13:34:12.229Z,1.00
2022-08-26T13:36:40.364Z,1.00
2022-08-26T13:39:08.684Z,1.00
2022-08-26T13:41:37.137Z,1.00
2022-08-26T13:44:05.920Z,1.00
2022-08-26T13:46:34.303Z,99.90
2022-08-26T13:49:03.135Z,99.90
2022-08-26T13:51:33.254Z,99.90
2022-08-26T13:54:01.487Z,99.90
2022-08-26T13:56:30.458Z,99.90
2022-08-26T13:58:59.405Z,99.90
2022-08-26T14:01:28.713Z,99.90
2022-08-26T14:03:57.465Z,99.90
2022-08-26T14:06:26.025Z,99.90
2022-08-26T14:08:55.554Z,99.90
2022-08-26T14:11:24.843Z,99.90
2022-08-26T14:13:53.237Z,99.90
2022-08-26T14:16:25.229Z,99.90
2022-08-26T14:18:54.067Z,99.90
2022-08-26T14:21:22.416Z,99.90
2022-08-26T14:23:50.494Z,99.90
2022-08-26T14:26:28.594Z,99.90
2022-08-26T14:28:57.829Z,99.90
2022-08-26T14:31:26.974Z,99.90
2022-08-26T14:33:57.292Z,99.90
2022-08-26T14:36:32.349Z,99.90
2022-08-26T14:39:03.567Z,99.90
2022-08-26T14:41:37.039Z,99.90
2022-08-26T14:44:08.956Z,99.90
2022-08-26T14:46:44.419Z,99.90
2022-08-26T14:49:13.286Z,99.90
2022-08-26T14:51:42.030Z,99.90
2022-08-26T14:54:13.765Z,99.90
2022-08-26T14:56:46.597Z,99.90
2022-08-26T14:59:15.996Z,99.90
2022-08-26T15:01:44.376Z,99.90
2022-08-26T15:04:12.611Z,99.90
2022-08-26T15:06:40.856Z,99.90
2022-08-26T15:09:09.466Z,99.90
2022-08-26T15:11:37.670Z,99.90
2022-08-26T15:14:07.881Z,99.90
2022-08-26T15:16:47.591Z,99.90
2022-08-26T15:19:16.089Z,99.90
2022-08-26T15:21:45.528Z,99.90
2022-08-26T15:24:14.002Z,99.90
2022-08-26T15:26:42.205Z,99.90
2022-08-26T15:29:11.693Z,99.90
2022-08-26T15:31:39.859Z,99.90
2022-08-26T15:34:13.282Z,99.90
2022-08-26T15:36:45.724Z,99.90
2022-08-26T15:39:14.532Z,99.90
2022-08-26T15:41:42.589Z,99.90
2022-08-26T15:44:12.832Z,99.90
2022-08-26T15:46:42.018Z,99.90
2022-08-26T15:49:17.557Z,99.90
2022-08-26T15:51:50.297Z,99.90
2022-08-26T15:54:21.232Z,99.90
2022-08-26T15:56:52.091Z,99.90
2022-08-26T15:59:22.749Z,99.90
2022-08-26T16:01:51.142Z,99.90
2022-08-26T16:04:20.114Z,99.90
2022-08-26T16:06:50.358Z,99.90
2022-08-26T16:09:19.206Z,99.90
2022-08-26T16:11:47.356Z,99.90
2022-08-26T16:14:15.792Z,99.90
2022-08-26T16:16:45.297Z,99.90
2022-08-26T16:19:13.828Z,99.90
2022-08-26T16:21:42.740Z,99.90
2022-08-26T16:24:11.479Z,99.90
2022-08-26T16:26:42.069Z,99.90
2022-08-26T16:29:12.267Z,99.90
2022-08-26T16:31:41.259Z,99.90
2022-08-26T16:34:11.407Z,99.90
2022-08-26T16:36:40.410Z,99.90
2022-08-26T16:39:09.756Z,99.90
2022-08-26T16:41:38.411Z,99.90
2022-08-26T16:44:08.047Z,99.90
2022-08-26T16:46:36.942Z,99.90
2022-08-26T16:49:05.435Z,99.90
2022-08-26T16:51:37.945Z,99.90
2022-08-26T16:54:07.823Z,99.90
2022-08-26T16:56:36.929Z,99.90
2022-08-26T16:59:06.352Z,99.90
2022-08-26T17:01:34.663Z,99.90
2022-08-26T17:04:02.831Z,99.90
2022-08-26T17:06:31.012Z,99.90
2022-08-26T17:09:00.546Z,99.90
2022-08-26T17:11:28.650Z,99.90
2022-08-26T17:13:57.449Z,99.90
2022-08-26T17:16:27.048Z,99.90
2022-08-26T17:18:56.775Z,99.90
2022-08-26T17:21:27.903Z,99.90
2022-08-26T17:23:56.229Z,99.90
2022-08-26T17:26:25.798Z,99.90
2022-08-26T17:28:54.116Z,99.90
2022-08-26T17:31:23.281Z,99.90
2022-08-26T17:33:53.682Z,99.90
2022-08-26T17:36:27.518Z,99.90
2022-08-26T17:38:57.467Z,99.90
2022-08-26T17:41:27.800Z,1.00
2022-08-26T17:43:56.379Z,99.90
2022-08-26T17:46:25.037Z,99.90
2022-08-26T17:48:53.485Z,99.90
2022-08-26T17:51:23.417Z,99.90
2022-08-26T17:53:52.301Z,99.90
2022-08-26T17:56:25.393Z,99.90
2022-08-26T17:58:56.974Z,99.90
2022-08-26T18:04:00.243Z,1.00
2022-08-26T18:08:59.189Z,1.00
2022-08-26T18:11:27.977Z,1.00
2022-08-26T18:13:57.701Z,1.00
2022-08-26T18:16:26.129Z,1.00
2022-08-26T18:18:54.311Z,1.00
2022-08-26T18:21:24.744Z,1.00
2022-08-26T18:23:53.736Z,1.00
2022-08-26T18:26:24.181Z,1.00
2022-08-26T18:28:52.832Z,1.00
2022-08-26T18:31:22.697Z,1.00
2022-08-26T18:33:51.228Z,1.00
2022-08-26T18:36:21.654Z,1.00
2022-08-26T18:38:51.096Z,1.00
2022-08-26T18:41:20.754Z,1.00
2022-08-26T18:43:50.443Z,1.00
2022-08-26T18:46:20.340Z,1.00
2022-08-26T18:48:51.049Z,1.00
2022-08-26T18:51:21.671Z,1.00
2022-08-26T18:53:50.271Z,1.00
2022-08-26T18:56:18.939Z,1.00
2022-08-26T18:58:47.144Z,1.00
2022-08-26T19:01:15.891Z,1.00
2022-08-26T19:03:44.232Z,1.00
2022-08-26T19:06:16.928Z,1.00
2022-08-26T19:08:45.209Z,1.00
2022-08-26T19:11:30.160Z,1.00
2022-08-26T19:14:01.510Z,1.00
2022-08-26T19:16:31.069Z,1.00
2022-08-26T19:19:00.994Z,1.00
2022-08-26T19:21:30.989Z,1.00
2022-08-26T19:24:02.367Z,1.00
2022-08-26T19:26:32.589Z,1.00
2022-08-26T19:29:01.219Z,1.00
2022-08-26T19:31:29.329Z,1.00
2022-08-26T19:33:58.972Z,1.00
2022-08-26T19:36:28.552Z,1.00
2022-08-26T19:38:58.746Z,1.00
2022-08-26T19:41:37.240Z,1.00
2022-08-26T19:44:09.162Z,1.00
2022-08-26T19:49:07.174Z,1.00
2022-08-26T19:51:37.304Z,1.00
2022-08-26T19:54:07.067Z,1.00
2022-08-26T19:56:35.229Z,1.00
2022-08-26T19:59:03.374Z,1.00
2022-08-26T20:01:31.713Z,1.00
2022-08-26T20:03:59.974Z,1.00
2022-08-26T20:06:28.062Z,1.00
2022-08-26T20:08:56.460Z,1.00
2022-08-26T20:11:26.389Z,1.00
2022-08-26T20:13:55.249Z,1.00
2022-08-26T20:16:23.501Z,1.00
2022-08-26T20:19:09.327Z,1.00
2022-08-26T20:21:39.973Z,1.00
2022-08-26T20:24:11.653Z,1.00
2022-08-26T20:26:43.383Z,1.00
2022-08-26T20:29:13.751Z,1.00
2022-08-26T20:31:42.281Z,1.00
2022-08-26T20:34:10.877Z,1.00
2022-08-26T20:36:40.537Z,1.00
2022-08-26T20:39:10.726Z,1.00
2022-08-26T20:41:40.608Z,1.00
2022-08-26T20:44:09.329Z,1.00
2022-08-26T20:46:38.688Z,1.00
2022-08-26T20:49:07.574Z,1.00
2022-08-26T20:51:37.266Z,1.00
2022-08-26T20:54:06.224Z,1.00
2022-08-26T20:56:34.385Z,1.00
2022-08-26T20:59:04.829Z,1.00
2022-08-26T21:01:35.462Z,1.00
2022-08-26T21:04:06.874Z,1.00
2022-08-26T21:06:36.647Z,99.90
2022-08-26T21:09:06.216Z,99.90
2022-08-26T21:11:34.851Z,99.90
2022-08-26T21:14:15.683Z,99.90
2022-08-26T21:16:45.202Z,99.90
2022-08-26T21:19:15.498Z,1.00
2022-08-26T21:21:44.473Z,2.60
2022-08-26T21:24:13.336Z,99.90
2022-08-26T21:26:41.455Z,99.90
2022-08-26T21:29:12.051Z,99.90
2022-08-26T21:31:45.667Z,99.90
2022-08-26T21:34:15.393Z,99.90
2022-08-26T21:36:43.557Z,99.90
2022-08-26T21:39:12.423Z,99.90
2022-08-26T21:41:41.080Z,1.00
2022-08-26T21:44:11.981Z,1.00
2022-08-26T21:46:40.315Z,99.90
2022-08-26T21:49:10.715Z,1.00
2022-08-26T21:51:41.163Z,1.00
2022-08-26T21:54:11.251Z,1.00
2022-08-26T21:56:44.093Z,1.00
2022-08-26T21:59:14.982Z,1.00
2022-08-26T22:01:43.145Z,1.00
2022-08-26T22:04:11.865Z,1.00
2022-08-26T22:06:45.537Z,1.00
2022-08-26T22:09:15.538Z,99.90
2022-08-26T22:11:44.382Z,99.90
2022-08-26T22:14:14.635Z,99.90
2022-08-26T22:16:45.694Z,99.90
2022-08-26T22:19:20.927Z,99.90
2022-08-26T22:21:53.433Z,99.90
2022-08-26T22:24:23.285Z,1.00
2022-08-26T22:26:51.956Z,99.90
2022-08-26T22:29:21.863Z,99.90
2022-08-26T22:31:49.994Z,99.90
2022-08-26T22:34:20.464Z,99.90
2022-08-26T22:36:50.403Z,99.90
2022-08-26T22:39:21.222Z,99.90
2022-08-26T22:41:50.198Z,99.90
2022-08-26T22:44:20.435Z,99.90
2022-08-26T22:46:52.335Z,99.90
2022-08-26T22:49:20.922Z,99.90
2022-08-26T22:51:49.080Z,99.90
2022-08-26T22:54:17.726Z,99.90
2022-08-26T22:56:46.396Z,99.90
2022-08-26T22:59:16.181Z,99.90
2022-08-26T23:01:46.290Z,99.90
2022-08-26T23:04:15.992Z,1.00
2022-08-26T23:06:47.429Z,99.90
2022-08-26T23:09:18.078Z,1.00
2022-08-26T23:11:47.386Z,1.00
2022-08-26T23:14:16.329Z,99.90
2022-08-26T23:16:44.673Z,99.90
2022-08-26T23:19:16.514Z,1.00
2022-08-26T23:21:44.998Z,1.00
2022-08-26T23:24:13.428Z,1.00
2022-08-26T23:26:45.658Z,1.00
2022-08-26T23:29:15.872Z,1.00
2022-08-26T23:31:44.137Z,1.00
2022-08-26T23:34:30.456Z,1.00
2022-08-26T23:37:00.981Z,1.00
2022-08-26T23:39:30.004Z,1.00
2022-08-26T23:41:58.246Z,1.00
2022-08-26T23:44:26.899Z,1.00
2022-08-26T23:46:55.211Z,1.00
2022-08-26T23:49:23.380Z,1.00
2022-08-26T23:52:08.874Z,1.00
2022-08-26T23:54:38.814Z,1.00
2022-08-26T23:57:07.427Z,1.00
2022-08-26T23:59:36.046Z,1.00
