createdAt,value
2023-01-10T00:01:06.623Z,2.90
2023-01-10T00:03:33.598Z,3.15
2023-01-10T00:06:00.566Z,3.00
2023-01-10T00:08:27.519Z,3.47
2023-01-10T00:10:54.494Z,3.70
2023-01-10T00:13:24.321Z,3.72
2023-01-10T00:15:53.006Z,3.65
2023-01-10T00:18:20.284Z,4.13
2023-01-10T00:20:49.233Z,3.40
2023-01-10T00:23:17.444Z,3.97
2023-01-10T00:25:44.493Z,3.83
2023-01-10T00:28:20.131Z,3.90
2023-01-10T00:31:12.494Z,3.45
2023-01-10T00:33:39.765Z,3.50
2023-01-10T00:36:08.438Z,3.33
2023-01-10T00:38:35.925Z,4.10
2023-01-10T00:41:03.941Z,3.30
2023-01-10T00:43:49.232Z,3.65
2023-01-10T00:46:16.188Z,3.88
2023-01-10T00:48:43.130Z,3.38
2023-01-10T00:51:10.084Z,2.95
2023-01-10T00:53:37.034Z,3.40
2023-01-10T00:56:04.118Z,3.63
2023-01-10T00:58:31.390Z,4.13
2023-01-10T01:00:58.522Z,1.92
2023-01-10T01:03:25.614Z,4.15
2023-01-10T01:05:52.688Z,3.53
2023-01-10T01:08:20.003Z,4.35
2023-01-10T01:10:47.261Z,3.83
2023-01-10T01:13:17.289Z,5.07
2023-01-10T01:15:44.812Z,4.28
2023-01-10T01:18:18.252Z,4.18
2023-01-10T01:20:48.526Z,4.28
2023-01-10T01:23:16.037Z,2.60
2023-01-10T01:25:43.107Z,4.07
2023-01-10T01:28:13.053Z,4.35
2023-01-10T01:30:40.115Z,4.50
2023-01-10T01:33:07.725Z,4.40
2023-01-10T01:35:38.018Z,4.57
2023-01-10T01:38:04.948Z,4.25
2023-01-10T01:40:31.907Z,3.40
2023-01-10T01:42:58.857Z,3.78
2023-01-10T01:45:31.963Z,3.75
2023-01-10T01:48:14.069Z,3.97
2023-01-10T01:51:10.180Z,3.95
2023-01-10T01:53:51.082Z,4.25
2023-01-10T01:56:32.068Z,3.88
2023-01-10T01:59:17.102Z,3.20
2023-01-10T02:01:47.076Z,3.13
2023-01-10T02:04:19.539Z,4.20
2023-01-10T02:06:51.378Z,4.65
2023-01-10T02:09:32.827Z,4.72
2023-01-10T02:11:59.974Z,4.22
2023-01-10T02:14:27.124Z,3.40
2023-01-10T02:16:54.109Z,3.65
2023-01-10T02:19:54.918Z,4.40
2023-01-10T02:22:58.091Z,3.53
2023-01-10T02:25:49.089Z,4.40
2023-01-10T02:28:49.865Z,4.63
2023-01-10T02:31:54.717Z,4.22
2023-01-10T02:34:45.881Z,5.07
2023-01-10T02:37:45.513Z,4.53
2023-01-10T02:40:24.337Z,4.65
2023-01-10T02:43:15.069Z,4.60
2023-01-10T02:46:13.467Z,5.65
2023-01-10T02:48:40.392Z,4.10
2023-01-10T02:55:56.211Z,2.65
2023-01-10T02:58:49.518Z,4.55
2023-01-10T03:01:44.619Z,4.20
2023-01-10T03:04:17.472Z,3.45
2023-01-10T03:06:50.913Z,4.00
2023-01-10T03:09:25.511Z,4.00
2023-01-10T03:11:58.556Z,3.78
2023-01-10T03:14:28.555Z,4.07
2023-01-10T03:17:00.600Z,3.85
2023-01-10T03:19:31.445Z,4.07
2023-01-10T03:22:01.454Z,3.17
2023-01-10T03:24:36.554Z,3.33
2023-01-10T03:27:18.960Z,3.40
2023-01-10T03:29:54.980Z,2.50
2023-01-10T03:32:26.874Z,3.78
2023-01-10T03:34:54.750Z,4.22
2023-01-10T03:37:43.250Z,3.75
2023-01-10T03:40:37.116Z,4.55
2023-01-10T03:43:26.997Z,2.90
2023-01-10T03:46:10.703Z,3.65
2023-01-10T03:48:43.827Z,3.80
2023-01-10T03:51:12.485Z,3.63
2023-01-10T03:53:39.997Z,5.80
2023-01-10T03:56:07.757Z,4.32
2023-01-10T03:58:34.742Z,5.40
2023-01-10T04:01:01.824Z,6.20
2023-01-10T04:03:28.824Z,5.38
2023-01-10T04:05:55.776Z,7.20
2023-01-10T04:08:22.827Z,4.40
2023-01-10T04:10:50.167Z,7.28
2023-01-10T04:13:17.167Z,4.72
2023-01-10T04:15:44.245Z,6.72
2023-01-10T04:18:11.227Z,7.75
2023-01-10T04:20:38.183Z,4.72
2023-01-10T04:23:05.254Z,7.32
2023-01-10T04:25:32.501Z,8.23
2023-01-10T04:28:05.922Z,7.80
2023-01-10T04:30:32.898Z,8.43
2023-01-10T04:32:59.831Z,6.20
2023-01-10T04:35:26.803Z,4.50
2023-01-10T04:37:53.784Z,7.80
2023-01-10T04:40:23.504Z,5.07
2023-01-10T04:42:50.536Z,7.07
2023-01-10T04:45:20.255Z,7.07
2023-01-10T04:47:56.226Z,7.03
2023-01-10T04:50:24.019Z,6.90
2023-01-10T04:52:51.036Z,5.53
2023-01-10T04:55:18.132Z,4.70
2023-01-10T04:57:45.178Z,6.03
2023-01-10T05:00:13.093Z,5.93
2023-01-10T05:02:44.165Z,6.03
2023-01-10T05:05:12.765Z,6.60
2023-01-10T05:07:40.832Z,6.30
2023-01-10T05:10:09.044Z,5.35
2023-01-10T05:12:36.027Z,5.72
2023-01-10T05:15:02.990Z,5.82
2023-01-10T05:17:29.928Z,5.70
2023-01-10T05:19:56.861Z,5.20
2023-01-10T05:22:23.830Z,2.72
2023-01-10T05:24:51.039Z,4.72
2023-01-10T05:27:18.453Z,4.45
2023-01-10T05:29:45.513Z,3.33
2023-01-10T05:32:12.473Z,3.30
2023-01-10T05:34:39.706Z,3.08
2023-01-10T05:37:06.687Z,2.90
2023-01-10T05:39:33.840Z,3.30
2023-01-10T05:42:01.079Z,3.75
2023-01-10T05:44:28.054Z,3.53
2023-01-10T05:46:55.021Z,3.42
2023-01-10T05:49:22.000Z,3.75
2023-01-10T05:51:49.288Z,3.65
2023-01-10T05:54:16.414Z,4.03
2023-01-10T05:56:43.371Z,4.35
2023-01-10T05:59:27.052Z,4.10
2023-01-10T06:01:54.887Z,4.18
2023-01-10T06:04:23.086Z,4.78
2023-01-10T06:06:50.048Z,3.95
2023-01-10T06:09:16.998Z,4.65
2023-01-10T06:11:43.985Z,4.78
2023-01-10T06:14:11.198Z,5.13
2023-01-10T06:16:38.136Z,3.88
2023-01-10T06:19:05.321Z,5.40
2023-01-10T06:21:32.607Z,5.13
2023-01-10T06:23:59.523Z,4.78
2023-01-10T06:26:26.396Z,5.18
2023-01-10T06:28:53.382Z,4.97
2023-01-10T06:31:22.499Z,4.72
2023-01-10T06:33:53.341Z,4.15
2023-01-10T06:36:20.616Z,5.18
2023-01-10T06:38:47.583Z,5.05
2023-01-10T06:41:14.515Z,5.03
2023-01-10T06:43:46.031Z,3.15
2023-01-10T06:46:17.984Z,5.13
2023-01-10T06:48:45.968Z,5.25
2023-01-10T06:51:14.719Z,4.45
2023-01-10T06:53:42.475Z,8.97
2023-01-10T06:56:10.431Z,8.25
2023-01-10T06:58:41.005Z,3.63
2023-01-10T07:01:14.908Z,5.28
2023-01-10T07:03:42.064Z,3.90
2023-01-10T07:06:10.357Z,5.05
2023-01-10T07:08:41.348Z,5.00
2023-01-10T07:11:09.559Z,5.47
2023-01-10T07:13:37.017Z,4.05
2023-01-10T07:16:07.410Z,5.35
2023-01-10T07:18:36.227Z,6.32
2023-01-10T07:21:56.443Z,5.47
2023-01-10T07:24:23.476Z,4.63
2023-01-10T07:26:50.444Z,5.78
2023-01-10T07:29:17.301Z,5.57
2023-01-10T07:31:44.303Z,5.22
2023-01-10T07:34:11.349Z,5.00
2023-01-10T07:36:39.550Z,4.25
2023-01-10T07:39:06.790Z,4.72
2023-01-10T07:41:33.720Z,5.10
2023-01-10T07:44:00.774Z,4.63
2023-01-10T07:46:52.941Z,5.03
2023-01-10T07:49:19.912Z,5.65
2023-01-10T07:51:46.949Z,4.80
2023-01-10T07:54:14.943Z,5.30
2023-01-10T07:56:42.153Z,4.32
2023-01-10T07:59:09.047Z,4.57
2023-01-10T08:01:36.040Z,4.43
2023-01-10T08:04:03.040Z,4.45
2023-01-10T08:06:30.026Z,3.47
2023-01-10T08:08:57.016Z,4.72
2023-01-10T08:11:24.220Z,3.75
2023-01-10T08:13:51.193Z,4.82
2023-01-10T08:16:20.891Z,4.28
2023-01-10T08:18:48.301Z,4.28
2023-01-10T08:21:15.360Z,4.22
2023-01-10T08:23:42.339Z,3.70
2023-01-10T08:26:09.363Z,3.60
2023-01-10T08:28:36.348Z,3.10
2023-01-10T08:31:08.264Z,3.35
2023-01-10T08:33:37.747Z,3.63
2023-01-10T08:36:04.908Z,3.45
2023-01-10T08:38:31.853Z,3.30
2023-01-10T08:40:58.988Z,2.85
2023-01-10T08:43:25.983Z,2.97
2023-01-10T08:45:52.960Z,2.38
2023-01-10T08:48:19.953Z,3.35
2023-01-10T08:50:46.934Z,1.35
2023-01-10T08:53:13.925Z,3.25
2023-01-10T08:55:41.092Z,3.10
2023-01-10T08:58:09.235Z,3.13
2023-01-10T09:00:36.381Z,2.67
2023-01-10T09:03:05.616Z,3.05
2023-01-10T09:05:32.686Z,2.80
2023-01-10T09:08:01.797Z,2.67
2023-01-10T09:10:30.160Z,2.30
2023-01-10T09:13:01.921Z,2.75
2023-01-10T09:15:32.222Z,2.60
2023-01-10T09:18:07.650Z,2.28
2023-01-10T09:20:37.253Z,2.45
2023-01-10T09:25:45.963Z,2.50
2023-01-10T09:28:13.453Z,2.55
2023-01-10T09:30:46.944Z,5.03
2023-01-10T09:33:15.770Z,2.83
2023-01-10T09:35:43.402Z,2.50
2023-01-10T09:38:16.499Z,2.70
2023-01-10T09:41:01.690Z,2.65
2023-01-10T09:44:01.221Z,2.83
2023-01-10T09:47:22.436Z,2.67
2023-01-10T09:50:28.026Z,2.28
2023-01-10T09:53:04.356Z,2.50
2023-01-10T09:55:38.276Z,3.03
2023-01-10T09:58:11.288Z,3.25
2023-01-10T10:00:59.656Z,2.67
2023-01-10T10:03:51.892Z,2.10
2023-01-10T10:06:19.535Z,2.85
2023-01-10T10:08:48.002Z,1.92
2023-01-10T10:11:19.264Z,3.35
2023-01-10T10:14:02.184Z,2.47
2023-01-10T10:16:41.252Z,3.60
2023-01-10T10:19:44.900Z,3.45
2023-01-10T10:22:52.910Z,3.90
2023-01-10T10:25:43.704Z,3.38
2023-01-10T10:28:54.575Z,2.88
2023-01-10T10:31:47.312Z,3.42
2023-01-10T10:34:36.827Z,3.42
2023-01-10T10:39:50.103Z,2.60
2023-01-10T10:42:18.674Z,4.15
2023-01-10T10:44:59.798Z,3.38
2023-01-10T10:47:32.475Z,2.80
2023-01-10T10:50:14.704Z,3.53
2023-01-10T10:52:43.161Z,3.33
2023-01-10T10:55:15.976Z,3.15
2023-01-10T10:57:58.996Z,3.42
2023-01-10T11:00:28.937Z,3.35
2023-01-10T11:03:25.944Z,2.23
2023-01-10T11:05:53.838Z,2.40
2023-01-10T11:08:22.839Z,2.75
2023-01-10T11:10:55.799Z,2.50
2023-01-10T11:13:34.983Z,3.40
2023-01-10T11:16:04.618Z,2.65
2023-01-10T11:21:19.231Z,2.88
2023-01-10T11:23:53.939Z,1.65
2023-01-10T11:26:41.180Z,2.53
2023-01-10T11:29:34.587Z,2.30
2023-01-10T11:32:10.122Z,1.60
2023-01-10T11:34:37.910Z,2.17
2023-01-10T11:37:18.573Z,2.60
2023-01-10T11:39:45.710Z,1.27
2023-01-10T11:42:31.527Z,2.05
2023-01-10T11:45:18.327Z,5.38
2023-01-10T11:47:55.400Z,3.20
2023-01-10T11:50:30.129Z,2.50
2023-01-10T11:52:58.040Z,2.47
2023-01-10T11:55:31.073Z,3.08
2023-01-10T11:58:06.661Z,2.40
2023-01-10T12:00:46.697Z,2.38
2023-01-10T12:03:19.464Z,2.58
2023-01-10T12:05:59.122Z,3.15
2023-01-10T12:11:05.979Z,1.52
2023-01-10T12:13:53.635Z,3.15
2023-01-10T12:16:23.900Z,3.40
2023-01-10T12:18:53.234Z,3.78
2023-01-10T12:21:26.943Z,4.00
2023-01-10T12:23:58.653Z,2.90
2023-01-10T12:26:32.279Z,3.10
2023-01-10T12:29:08.691Z,2.95
2023-01-10T12:31:39.478Z,3.13
2023-01-10T12:34:41.971Z,3.40
2023-01-10T12:37:41.173Z,3.47
2023-01-10T12:40:19.437Z,2.95
2023-01-10T12:43:58.239Z,3.45
2023-01-10T12:47:05.911Z,2.85
2023-01-10T12:49:35.356Z,3.05
2023-01-10T12:52:14.450Z,2.35
2023-01-10T12:54:41.476Z,2.60
2023-01-10T12:57:22.785Z,2.33
2023-01-10T12:59:50.887Z,2.15
2023-01-10T13:02:21.313Z,2.55
2023-01-10T13:04:57.398Z,2.58
2023-01-10T13:07:29.675Z,2.80
2023-01-10T13:09:56.930Z,2.00
2023-01-10T13:12:36.720Z,2.42
2023-01-10T13:15:18.677Z,2.20
2023-01-10T13:17:49.552Z,2.22
2023-01-10T13:20:16.465Z,2.55
2023-01-10T13:22:48.326Z,2.47
2023-01-10T13:25:25.374Z,2.72
2023-01-10T13:28:06.771Z,2.47
2023-01-10T13:30:40.920Z,2.08
2023-01-10T13:33:09.175Z,2.47
2023-01-10T13:35:43.059Z,2.40
2023-01-10T13:38:23.111Z,1.75
2023-01-10T13:41:07.064Z,2.08
2023-01-10T13:43:37.092Z,1.60
2023-01-10T13:46:19.493Z,1.73
2023-01-10T13:48:49.527Z,1.60
2023-01-10T13:51:21.765Z,1.95
2023-01-10T13:53:56.923Z,1.98
2023-01-10T13:56:41.310Z,2.38
2023-01-10T13:59:43.553Z,1.48
2023-01-10T14:02:42.195Z,1.95
2023-01-10T14:05:22.800Z,1.43
2023-01-10T14:07:53.869Z,2.17
2023-01-10T14:10:30.407Z,3.03
2023-01-10T14:13:09.230Z,2.28
2023-01-10T14:15:47.694Z,2.67
2023-01-10T14:18:39.394Z,2.42
2023-01-10T14:21:21.614Z,3.05
2023-01-10T14:23:52.259Z,2.38
2023-01-10T14:26:28.248Z,1.70
2023-01-10T14:28:56.037Z,2.45
2023-01-10T14:31:25.529Z,2.45
2023-01-10T14:36:41.689Z,2.35
2023-01-10T14:39:14.581Z,1.88
2023-01-10T14:41:47.092Z,2.40
2023-01-10T14:44:24.064Z,2.45
2023-01-10T14:46:53.388Z,2.67
2023-01-10T14:49:48.307Z,2.70
2023-01-10T14:52:24.460Z,2.40
2023-01-10T14:55:04.288Z,2.33
2023-01-10T14:57:31.301Z,2.45
2023-01-10T15:00:07.628Z,2.78
2023-01-10T15:02:38.595Z,2.72
2023-01-10T15:05:46.149Z,3.00
2023-01-10T15:08:28.704Z,3.15
2023-01-10T15:11:04.058Z,3.78
2023-01-10T15:13:33.298Z,4.60
2023-01-10T15:16:00.929Z,4.75
2023-01-10T15:18:36.622Z,4.85
2023-01-10T15:21:04.657Z,5.10
2023-01-10T15:23:36.423Z,4.57
2023-01-10T15:26:07.899Z,4.10
2023-01-10T15:28:36.074Z,3.30
2023-01-10T15:31:23.206Z,4.50
2023-01-10T15:33:56.720Z,5.40
2023-01-10T15:36:27.313Z,5.55
2023-01-10T15:38:55.037Z,4.95
2023-01-10T15:41:24.248Z,4.28
2023-01-10T15:43:53.740Z,4.93
2023-01-10T15:49:04.438Z,4.30
2023-01-10T15:51:41.689Z,3.42
2023-01-10T15:54:21.743Z,3.63
2023-01-10T15:56:54.626Z,3.40
2023-01-10T15:59:32.955Z,3.63
2023-01-10T16:02:12.166Z,3.33
2023-01-10T16:04:41.586Z,3.20
2023-01-10T16:07:27.689Z,3.20
2023-01-10T16:10:06.249Z,3.40
2023-01-10T16:12:55.382Z,3.35
2023-01-10T16:15:27.858Z,4.63
2023-01-10T16:17:54.902Z,4.10
2023-01-10T16:20:27.297Z,4.38
2023-01-10T16:22:55.886Z,5.05
2023-01-10T16:25:36.872Z,5.03
2023-01-10T16:28:12.653Z,5.00
2023-01-10T16:30:43.790Z,3.58
2023-01-10T16:33:26.349Z,3.88
2023-01-10T16:35:55.283Z,2.63
2023-01-10T16:38:23.418Z,3.17
2023-01-10T16:40:53.655Z,2.30
2023-01-10T16:43:23.432Z,3.10
2023-01-10T16:46:00.178Z,2.60
2023-01-10T16:48:29.311Z,2.28
2023-01-10T16:51:06.063Z,3.25
2023-01-10T16:53:33.019Z,3.35
2023-01-10T16:56:00.069Z,4.45
2023-01-10T16:58:27.035Z,3.35
2023-01-10T17:00:54.092Z,3.63
2023-01-10T17:03:23.499Z,3.75
2023-01-10T17:05:51.533Z,3.05
2023-01-10T17:08:24.158Z,2.58
2023-01-10T17:11:06.884Z,2.65
2023-01-10T17:13:51.377Z,2.70
2023-01-10T17:16:19.796Z,2.60
2023-01-10T17:18:47.659Z,2.53
2023-01-10T17:21:24.757Z,2.88
2023-01-10T17:23:52.942Z,2.63
2023-01-10T17:26:20.192Z,3.08
2023-01-10T17:28:49.695Z,2.78
2023-01-10T17:31:19.586Z,3.70
2023-01-10T17:33:48.685Z,4.15
2023-01-10T17:36:22.637Z,2.35
2023-01-10T17:39:00.125Z,2.92
2023-01-10T17:41:27.071Z,3.20
2023-01-10T17:43:54.103Z,4.38
2023-01-10T17:46:22.378Z,4.18
2023-01-10T17:48:49.405Z,4.53
2023-01-10T17:51:17.511Z,4.68
2023-01-10T17:53:44.656Z,3.40
2023-01-10T17:56:12.151Z,3.20
2023-01-10T17:58:39.605Z,1.98
2023-01-10T18:01:07.225Z,3.33
2023-01-10T18:03:34.469Z,2.63
2023-01-10T18:06:01.593Z,2.70
2023-01-10T18:08:28.759Z,2.45
2023-01-10T18:11:00.458Z,2.25
2023-01-10T18:13:31.474Z,2.10
2023-01-10T18:15:59.148Z,3.20
2023-01-10T18:18:28.009Z,2.35
2023-01-10T18:20:58.146Z,5.82
2023-01-10T18:23:28.038Z,3.90
2023-01-10T18:26:01.073Z,3.65
2023-01-10T18:28:41.786Z,3.38
2023-01-10T18:31:15.870Z,2.25
2023-01-10T18:34:37.156Z,2.17
2023-01-10T18:37:04.437Z,2.20
2023-01-10T18:43:56.592Z,1.80
2023-01-10T18:46:23.691Z,2.60
2023-01-10T18:48:52.762Z,2.35
2023-01-10T18:51:20.308Z,2.38
2023-01-10T18:53:48.994Z,2.13
2023-01-10T18:56:17.276Z,1.42
2023-01-10T19:02:50.144Z,2.08
2023-01-10T19:05:17.189Z,1.95
2023-01-10T19:07:44.159Z,1.60
2023-01-10T19:10:11.521Z,1.50
2023-01-10T19:12:40.665Z,2.28
2023-01-10T19:15:08.970Z,1.40
2023-01-10T19:17:35.885Z,1.60
2023-01-10T19:20:02.840Z,2.10
2023-01-10T19:22:29.772Z,1.75
2023-01-10T19:24:56.708Z,1.90
2023-01-10T19:27:23.669Z,2.72
2023-01-10T19:29:50.678Z,1.58
2023-01-10T19:32:17.628Z,3.35
2023-01-10T19:34:46.345Z,2.70
2023-01-10T19:37:13.735Z,2.22
2023-01-10T19:39:40.734Z,2.25
2023-01-10T19:42:07.822Z,2.60
2023-01-10T19:44:34.857Z,2.38
2023-01-10T19:47:01.923Z,2.08
2023-01-10T19:49:34.774Z,3.88
2023-01-10T19:52:02.353Z,3.08
2023-01-10T19:54:31.361Z,3.03
2023-01-10T19:56:58.533Z,2.55
2023-01-10T19:59:26.857Z,2.38
2023-01-10T20:01:54.331Z,2.72
2023-01-10T20:05:13.500Z,2.50
2023-01-10T20:07:40.517Z,3.10
2023-01-10T20:10:08.255Z,2.92
2023-01-10T20:12:38.288Z,2.55
2023-01-10T20:15:06.090Z,2.05
2023-01-10T20:17:33.347Z,1.73
2023-01-10T20:20:00.699Z,2.47
2023-01-10T20:22:28.439Z,2.80
2023-01-10T20:24:57.298Z,1.80
2023-01-10T20:27:24.324Z,2.08
2023-01-10T20:29:51.412Z,3.35
2023-01-10T20:32:19.643Z,3.10
2023-01-10T20:34:47.514Z,3.03
2023-01-10T20:37:14.514Z,3.03
2023-01-10T20:40:18.577Z,3.28
2023-01-10T20:42:50.842Z,2.78
2023-01-10T20:45:17.838Z,2.42
2023-01-10T20:47:44.967Z,2.80
2023-01-10T20:50:12.176Z,2.60
2023-01-10T20:52:39.156Z,1.52
2023-01-10T20:55:06.365Z,1.50
2023-01-10T20:57:33.305Z,2.70
2023-01-10T21:00:00.267Z,2.75
2023-01-10T21:02:27.367Z,2.22
2023-01-10T21:04:54.380Z,2.88
2023-01-10T21:07:21.330Z,2.35
2023-01-10T21:09:51.485Z,3.25
2023-01-10T21:12:23.143Z,2.72
2023-01-10T21:15:02.311Z,2.95
2023-01-10T21:17:29.289Z,2.50
2023-01-10T21:19:56.257Z,2.63
2023-01-10T21:22:23.219Z,2.70
2023-01-10T21:24:52.363Z,1.90
2023-01-10T21:31:45.258Z,1.95
2023-01-10T21:34:21.083Z,1.90
2023-01-10T21:36:48.032Z,3.00
2023-01-10T21:39:15.098Z,1.73
2023-01-10T21:42:00.443Z,1.45
2023-01-10T21:44:27.440Z,1.85
2023-01-10T21:48:06.054Z,1.60
2023-01-10T21:50:33.874Z,0.93
2023-01-10T21:53:01.374Z,1.48
2023-01-10T21:55:28.620Z,1.75
2023-01-10T21:57:55.573Z,1.80
2023-01-10T22:00:22.568Z,1.15
2023-01-10T22:02:49.536Z,1.23
2023-01-10T22:05:16.912Z,1.27
2023-01-10T22:07:46.191Z,1.60
2023-01-10T22:10:13.634Z,1.95
2023-01-10T22:12:40.702Z,1.38
2023-01-10T22:15:08.675Z,1.75
2023-01-10T22:18:07.003Z,1.60
2023-01-10T22:20:35.016Z,1.20
2023-01-10T22:23:02.635Z,1.63
2023-01-10T22:25:29.707Z,0.88
2023-01-10T22:27:56.682Z,1.45
2023-01-10T22:30:23.651Z,1.35
2023-01-10T22:32:55.457Z,1.45
2023-01-10T22:35:26.105Z,1.08
2023-01-10T22:37:56.706Z,1.00
2023-01-10T22:40:24.025Z,1.33
2023-01-10T22:42:54.793Z,1.05
2023-01-10T22:45:21.832Z,1.00
2023-01-10T22:47:49.618Z,1.00
2023-01-10T22:50:18.201Z,1.60
2023-01-10T22:53:45.936Z,1.50
2023-01-10T22:56:12.845Z,1.23
2023-01-10T22:58:39.826Z,1.20
2023-01-10T23:01:07.969Z,1.00
2023-01-10T23:03:35.506Z,1.23
2023-01-10T23:06:02.482Z,1.10
2023-01-10T23:08:29.524Z,1.33
2023-01-10T23:10:56.412Z,0.73
2023-01-10T23:13:24.535Z,1.05
2023-01-10T23:15:59.493Z,1.42
2023-01-10T23:18:27.028Z,1.30
2023-01-10T23:20:54.706Z,0.90
2023-01-10T23:23:22.644Z,1.20
2023-01-10T23:26:01.533Z,1.40
2023-01-10T23:28:44.696Z,1.60
2023-01-10T23:31:11.842Z,1.50
2023-01-10T23:33:38.925Z,1.70
2023-01-10T23:36:06.506Z,0.88
2023-01-10T23:38:33.667Z,1.10
2023-01-10T23:41:00.781Z,1.58
2023-01-10T23:43:27.766Z,1.30
2023-01-10T23:45:54.771Z,1.00
2023-01-10T23:48:21.822Z,1.67
2023-01-10T23:50:50.155Z,1.10
2023-01-10T23:53:18.047Z,1.40
2023-01-10T23:56:11.906Z,1.50
2023-01-10T23:58:40.431Z,1.35
