createdAt,value
2016-07-15T00:00:54.792Z,99.99
2016-07-15T00:01:54.787Z,99.99
2016-07-15T00:02:54.785Z,99.99
2016-07-15T00:03:54.787Z,99.99
2016-07-15T00:04:54.778Z,99.99
2016-07-15T00:05:54.774Z,99.99
2016-07-15T00:06:54.773Z,99.99
2016-07-15T00:07:54.771Z,99.99
2016-07-15T00:08:54.768Z,99.99
2016-07-15T00:09:54.766Z,99.99
2016-07-15T00:10:54.762Z,99.99
2016-07-15T00:11:54.758Z,99.99
2016-07-15T00:12:54.757Z,99.99
2016-07-15T00:13:54.755Z,99.99
2016-07-15T00:14:54.746Z,99.99
2016-07-15T00:15:54.748Z,99.99
2016-07-15T00:16:55.745Z,99.99
2016-07-15T00:17:55.244Z,99.99
2016-07-15T00:18:54.887Z,99.99
2016-07-15T00:19:54.731Z,99.99
2016-07-15T00:20:54.740Z,99.99
2016-07-15T00:21:54.729Z,99.99
2016-07-15T00:22:54.724Z,99.99
2016-07-15T00:23:54.726Z,99.99
2016-07-15T00:24:54.718Z,99.99
2016-07-15T00:25:54.719Z,99.99
2016-07-15T00:26:55.909Z,99.99
2016-07-15T00:27:56.726Z,99.99
2016-07-15T00:28:56.217Z,99.99
2016-07-15T00:29:56.429Z,99.99
2016-07-15T00:30:56.446Z,99.99
2016-07-15T00:31:55.084Z,99.99
2016-07-15T00:32:55.373Z,99.99
2016-07-15T00:33:54.740Z,99.99
2016-07-15T00:34:54.690Z,99.99
2016-07-15T00:35:54.687Z,99.99
2016-07-15T00:36:54.685Z,99.99
2016-07-15T00:37:55.885Z,99.99
2016-07-15T00:38:54.670Z,99.99
2016-07-15T00:39:54.673Z,99.99
2016-07-15T00:40:54.666Z,99.99
2016-07-15T00:41:55.087Z,99.99
2016-07-15T00:42:54.669Z,99.99
2016-07-15T00:43:54.656Z,99.99
2016-07-15T00:44:54.654Z,99.99
2016-07-15T00:45:54.655Z,99.99
2016-07-15T00:46:54.645Z,99.99
2016-07-15T00:47:54.644Z,99.99
2016-07-15T00:48:54.643Z,99.99
2016-07-15T00:49:54.640Z,99.99
2016-07-15T00:50:54.635Z,99.99
2016-07-15T00:51:54.633Z,99.99
2016-07-15T00:52:54.626Z,99.99
2016-07-15T00:53:54.628Z,99.99
2016-07-15T00:54:54.623Z,99.99
2016-07-15T00:55:54.617Z,99.99
2016-07-15T00:56:54.616Z,99.99
2016-07-15T00:57:54.614Z,99.99
2016-07-15T00:58:54.612Z,99.99
2016-07-15T00:59:54.607Z,99.99
2016-07-15T01:00:54.610Z,99.99
2016-07-15T01:01:54.603Z,99.99
2016-07-15T01:02:54.602Z,99.99
2016-07-15T01:03:54.592Z,99.99
2016-07-15T01:04:54.592Z,99.99
2016-07-15T01:05:54.590Z,99.99
2016-07-15T01:06:54.586Z,99.99
2016-07-15T01:07:54.579Z,99.99
2016-07-15T01:08:54.588Z,99.99
2016-07-15T01:09:54.577Z,99.99
2016-07-15T01:10:54.573Z,99.99
2016-07-15T01:11:54.582Z,99.99
2016-07-15T01:12:55.258Z,99.99
2016-07-15T01:13:54.563Z,99.99
2016-07-15T01:14:54.558Z,99.99
2016-07-15T01:15:54.553Z,99.99
2016-07-15T01:16:54.552Z,99.99
2016-07-15T01:17:54.547Z,99.99
2016-07-15T01:18:54.546Z,99.99
2016-07-15T01:19:54.543Z,99.99
2016-07-15T01:20:54.546Z,99.99
2016-07-15T01:21:54.539Z,99.99
2016-07-15T01:22:54.538Z,99.99
2016-07-15T01:23:54.533Z,99.99
2016-07-15T01:24:54.529Z,99.99
2016-07-15T01:25:54.527Z,99.99
2016-07-15T01:26:54.524Z,99.99
2016-07-15T01:27:54.520Z,99.99
2016-07-15T01:28:54.518Z,99.99
2016-07-15T01:29:54.515Z,99.99
2016-07-15T01:30:54.509Z,99.99
2016-07-15T01:31:54.512Z,99.99
2016-07-15T01:32:54.504Z,99.99
2016-07-15T01:33:54.499Z,99.99
2016-07-15T01:34:54.500Z,99.99
2016-07-15T01:35:54.494Z,99.99
2016-07-15T01:36:54.592Z,99.99
2016-07-15T01:37:54.842Z,99.99
2016-07-15T01:38:54.489Z,99.99
2016-07-15T01:39:54.582Z,99.99
2016-07-15T01:40:54.479Z,99.99
2016-07-15T01:41:54.479Z,99.99
2016-07-15T01:42:54.476Z,99.99
2016-07-15T01:43:54.470Z,99.99
2016-07-15T01:44:54.866Z,99.99
2016-07-15T01:46:12.269Z,99.99
2016-07-15T01:46:56.870Z,99.99
2016-07-15T01:47:54.648Z,99.99
2016-07-15T01:48:55.360Z,99.99
2016-07-15T01:49:54.735Z,99.99
2016-07-15T01:50:54.450Z,99.99
2016-07-15T01:51:54.744Z,99.99
2016-07-15T01:52:54.439Z,99.99
2016-07-15T01:53:54.441Z,99.99
2016-07-15T01:54:54.433Z,99.99
2016-07-15T01:55:55.044Z,99.99
2016-07-15T01:56:54.528Z,99.99
2016-07-15T01:57:55.740Z,99.99
2016-07-15T01:58:54.433Z,99.99
2016-07-15T01:59:54.417Z,99.99
2016-07-15T02:00:54.606Z,99.99
2016-07-15T02:01:54.411Z,99.99
2016-07-15T02:02:54.413Z,99.99
2016-07-15T02:03:54.411Z,99.99
2016-07-15T02:04:54.404Z,99.99
2016-07-15T02:05:54.403Z,99.99
2016-07-15T02:06:54.398Z,99.99
2016-07-15T02:07:54.401Z,99.99
2016-07-15T02:08:54.391Z,99.99
2016-07-15T02:09:54.387Z,99.99
2016-07-15T02:10:54.386Z,99.99
2016-07-15T02:11:54.380Z,99.99
2016-07-15T02:12:54.380Z,99.99
2016-07-15T02:13:54.375Z,99.99
2016-07-15T02:14:54.371Z,99.99
2016-07-15T02:15:54.368Z,99.99
2016-07-15T02:16:54.364Z,99.99
2016-07-15T02:17:54.360Z,99.99
2016-07-15T02:18:54.357Z,99.99
2016-07-15T02:19:54.355Z,99.99
2016-07-15T02:20:54.352Z,99.99
2016-07-15T02:21:54.349Z,99.99
2016-07-15T02:22:54.345Z,99.99
2016-07-15T02:23:54.340Z,99.99
2016-07-15T02:24:54.336Z,99.99
2016-07-15T02:25:54.335Z,99.99
2016-07-15T02:26:54.330Z,99.99
2016-07-15T02:27:54.324Z,99.99
2016-07-15T02:28:54.321Z,99.99
2016-07-15T02:29:54.319Z,99.99
2016-07-15T02:30:54.317Z,99.99
2016-07-15T02:31:54.311Z,99.99
2016-07-15T02:32:54.311Z,99.99
2016-07-15T02:33:54.311Z,99.99
2016-07-15T02:34:54.301Z,99.99
2016-07-15T02:35:54.298Z,99.99
2016-07-15T02:36:54.299Z,99.99
2016-07-15T02:37:54.291Z,99.99
2016-07-15T02:38:54.289Z,99.99
2016-07-15T02:39:54.288Z,99.99
2016-07-15T02:40:54.283Z,99.99
2016-07-15T02:41:54.275Z,99.99
2016-07-15T02:42:54.280Z,99.99
2016-07-15T02:43:54.272Z,99.99
2016-07-15T02:44:54.266Z,99.99
2016-07-15T02:45:54.268Z,99.99
2016-07-15T02:46:54.263Z,99.99
2016-07-15T02:47:54.261Z,99.99
2016-07-15T02:48:54.254Z,99.99
2016-07-15T02:49:54.248Z,99.99
2016-07-15T02:50:54.247Z,99.99
2016-07-15T02:51:54.246Z,99.99
2016-07-15T02:52:54.240Z,99.99
2016-07-15T02:53:55.490Z,99.99
2016-07-15T02:54:54.238Z,99.99
2016-07-15T02:55:54.935Z,99.99
2016-07-15T02:56:55.032Z,99.99
2016-07-15T02:57:54.236Z,99.99
2016-07-15T02:58:54.673Z,99.99
2016-07-15T02:59:54.913Z,99.99
2016-07-15T03:00:54.215Z,99.99
2016-07-15T03:01:54.214Z,99.99
2016-07-15T03:02:54.214Z,99.99
2016-07-15T03:03:55.156Z,99.99
2016-07-15T03:04:54.445Z,99.99
2016-07-15T03:05:54.295Z,99.99
2016-07-15T03:06:54.196Z,99.99
2016-07-15T03:07:54.843Z,99.99
2016-07-15T03:08:54.327Z,99.99
2016-07-15T03:09:54.187Z,99.99
2016-07-15T03:10:54.541Z,99.99
2016-07-15T03:11:54.190Z,99.99
2016-07-15T03:12:54.178Z,99.99
2016-07-15T03:13:54.174Z,99.99
2016-07-15T03:14:54.173Z,99.99
2016-07-15T03:15:54.496Z,99.99
2016-07-15T03:16:55.221Z,99.99
2016-07-15T03:17:54.166Z,99.99
2016-07-15T03:18:54.161Z,99.99
2016-07-15T03:19:54.152Z,99.99
2016-07-15T03:20:54.165Z,99.99
2016-07-15T03:21:54.147Z,99.99
2016-07-15T03:22:54.143Z,99.99
2016-07-15T03:23:54.146Z,99.99
2016-07-15T03:24:54.138Z,99.99
2016-07-15T03:25:54.138Z,99.99
2016-07-15T03:26:54.139Z,99.99
2016-07-15T03:27:54.133Z,99.99
2016-07-15T03:28:54.123Z,99.99
2016-07-15T03:29:54.123Z,99.99
2016-07-15T03:30:54.121Z,99.99
2016-07-15T03:31:54.121Z,99.99
2016-07-15T03:32:54.113Z,99.99
2016-07-15T03:33:54.112Z,99.99
2016-07-15T03:34:54.105Z,99.99
2016-07-15T03:35:54.103Z,99.99
2016-07-15T03:36:54.098Z,99.99
2016-07-15T03:37:54.109Z,99.99
2016-07-15T03:38:54.096Z,99.99
2016-07-15T03:39:54.095Z,99.99
2016-07-15T03:40:54.086Z,99.99
2016-07-15T03:41:54.083Z,99.99
2016-07-15T03:42:54.080Z,99.99
2016-07-15T03:43:54.081Z,99.99
2016-07-15T03:44:54.079Z,99.99
2016-07-15T03:45:54.072Z,99.99
2016-07-15T03:46:54.071Z,99.99
2016-07-15T03:47:54.062Z,99.99
2016-07-15T03:48:54.064Z,99.99
2016-07-15T03:49:54.057Z,99.99
2016-07-15T03:50:54.059Z,99.99
2016-07-15T03:51:54.054Z,99.99
2016-07-15T03:52:54.050Z,99.99
2016-07-15T03:53:54.046Z,99.99
2016-07-15T03:54:54.040Z,99.99
2016-07-15T03:55:54.039Z,99.99
2016-07-15T03:56:54.039Z,99.99
2016-07-15T03:57:54.038Z,99.99
2016-07-15T03:58:54.032Z,99.99
2016-07-15T03:59:54.026Z,99.99
2016-07-15T04:00:54.026Z,99.99
2016-07-15T04:01:54.023Z,99.99
2016-07-15T04:02:54.019Z,99.99
2016-07-15T04:03:54.017Z,99.99
2016-07-15T04:04:54.018Z,99.99
2016-07-15T04:05:54.013Z,99.99
2016-07-15T04:06:54.007Z,99.99
2016-07-15T04:07:54.005Z,99.99
2016-07-15T04:08:54.000Z,99.99
2016-07-15T04:09:54.001Z,99.99
2016-07-15T04:10:54.000Z,99.99
2016-07-15T04:12:08.908Z,99.99
2016-07-15T04:12:53.993Z,99.99
2016-07-15T04:13:54.985Z,99.99
2016-07-15T04:14:53.984Z,99.99
2016-07-15T04:16:08.899Z,99.99
2016-07-15T04:16:53.979Z,99.99
2016-07-15T04:17:54.026Z,99.99
2016-07-15T04:18:53.977Z,99.99
2016-07-15T04:19:53.975Z,99.99
2016-07-15T04:20:53.963Z,99.99
2016-07-15T04:21:54.964Z,99.99
2016-07-15T04:22:54.123Z,99.99
2016-07-15T04:23:55.203Z,99.99
2016-07-15T04:24:55.945Z,99.99
2016-07-15T04:25:54.921Z,99.99
2016-07-15T04:26:53.950Z,99.99
2016-07-15T04:27:53.946Z,99.99
2016-07-15T04:28:53.945Z,99.99
2016-07-15T04:29:54.058Z,99.99
2016-07-15T04:30:53.940Z,99.99
2016-07-15T04:31:54.798Z,99.99
2016-07-15T04:32:53.934Z,99.99
2016-07-15T04:33:54.090Z,99.99
2016-07-15T04:34:53.928Z,99.99
2016-07-15T04:35:53.928Z,99.99
2016-07-15T04:36:53.928Z,99.99
2016-07-15T04:37:53.926Z,99.99
2016-07-15T04:38:53.920Z,99.99
2016-07-15T04:39:53.920Z,99.99
2016-07-15T04:40:53.923Z,99.99
2016-07-15T04:41:53.913Z,99.99
2016-07-15T04:42:53.913Z,99.99
2016-07-15T04:43:53.909Z,99.99
2016-07-15T04:44:53.903Z,99.99
2016-07-15T04:45:53.900Z,99.99
2016-07-15T04:46:53.902Z,99.99
2016-07-15T04:47:53.900Z,99.99
2016-07-15T04:48:53.898Z,99.99
2016-07-15T04:49:53.894Z,99.99
2016-07-15T04:50:53.894Z,99.99
2016-07-15T04:51:53.892Z,99.99
2016-07-15T04:52:53.884Z,99.99
2016-07-15T04:53:53.884Z,99.99
2016-07-15T04:54:53.878Z,99.99
2016-07-15T04:55:53.877Z,99.99
2016-07-15T04:56:53.879Z,99.99
2016-07-15T04:57:53.876Z,99.99
2016-07-15T04:58:53.875Z,99.99
2016-07-15T04:59:53.871Z,99.99
2016-07-15T05:00:53.871Z,99.99
2016-07-15T05:01:53.863Z,99.99
2016-07-15T05:02:53.868Z,99.99
2016-07-15T05:03:53.861Z,99.99
2016-07-15T05:04:53.862Z,99.99
2016-07-15T05:05:53.856Z,99.99
2016-07-15T05:06:53.860Z,99.99
2016-07-15T05:07:53.856Z,99.99
2016-07-15T05:08:53.849Z,99.99
2016-07-15T05:09:53.856Z,99.99
2016-07-15T05:10:53.849Z,99.99
2016-07-15T05:11:53.850Z,99.99
2016-07-15T05:12:53.857Z,99.99
2016-07-15T05:13:53.848Z,99.99
2016-07-15T05:14:53.844Z,99.99
2016-07-15T05:15:53.843Z,99.99
2016-07-15T05:16:53.837Z,99.99
2016-07-15T05:17:53.846Z,99.99
2016-07-15T05:18:53.838Z,99.99
2016-07-15T05:19:53.837Z,99.99
2016-07-15T05:20:53.832Z,99.99
2016-07-15T05:21:53.886Z,99.99
2016-07-15T05:22:53.829Z,99.99
2016-07-15T05:23:53.832Z,99.99
2016-07-15T05:24:53.830Z,99.99
2016-07-15T05:25:53.829Z,99.99
2016-07-15T05:26:53.823Z,99.99
2016-07-15T05:27:53.828Z,99.99
2016-07-15T05:28:53.824Z,99.99
2016-07-15T05:29:53.820Z,99.99
2016-07-15T05:30:53.817Z,99.99
2016-07-15T05:31:53.818Z,99.99
2016-07-15T05:32:54.218Z,99.99
2016-07-15T05:33:53.815Z,99.99
2016-07-15T05:34:53.810Z,99.99
2016-07-15T05:35:53.811Z,99.99
2016-07-15T05:36:53.812Z,99.99
2016-07-15T05:37:53.809Z,99.99
2016-07-15T05:38:53.808Z,99.99
2016-07-15T05:39:54.153Z,99.99
2016-07-15T05:41:54.539Z,99.99
2016-07-15T05:42:54.491Z,99.99
2016-07-15T05:43:53.950Z,99.99
2016-07-15T05:44:53.948Z,99.99
2016-07-15T05:45:54.239Z,99.99
2016-07-15T05:46:53.795Z,99.99
2016-07-15T05:47:53.795Z,99.73
2016-07-15T05:48:53.796Z,99.44
2016-07-15T05:49:55.309Z,99.91
2016-07-15T05:50:53.790Z,99.99
2016-07-15T05:51:54.954Z,99.91
2016-07-15T05:52:53.791Z,99.91
2016-07-15T05:53:53.786Z,99.99
2016-07-15T05:54:54.243Z,99.99
2016-07-15T05:55:53.781Z,99.53
2016-07-15T05:56:53.786Z,99.91
2016-07-15T05:57:53.779Z,99.73
2016-07-15T05:58:53.781Z,99.63
2016-07-15T05:59:53.780Z,99.24
2016-07-15T06:00:53.775Z,98.96
2016-07-15T06:01:53.778Z,99.34
2016-07-15T06:02:53.770Z,99.05
2016-07-15T06:03:53.775Z,99.05
2016-07-15T06:04:53.778Z,99.05
2016-07-15T06:05:53.770Z,99.34
2016-07-15T06:06:53.767Z,99.34
2016-07-15T06:07:53.768Z,99.05
2016-07-15T06:08:53.764Z,99.1
2016-07-15T06:09:53.764Z,99.15
2016-07-15T06:10:53.764Z,99.05
2016-07-15T06:11:53.761Z,99.19
2016-07-15T06:12:53.762Z,98.96
2016-07-15T06:13:53.757Z,99.15
2016-07-15T06:14:53.756Z,99.53
2016-07-15T06:15:53.757Z,98.77
2016-07-15T06:16:53.754Z,98.57
2016-07-15T06:17:53.753Z,98.48
2016-07-15T06:18:53.755Z,98.52
2016-07-15T06:19:53.750Z,98.52
2016-07-15T06:20:53.751Z,99.29
2016-07-15T06:21:53.750Z,99.48
2016-07-15T06:22:53.749Z,98.91
2016-07-15T06:23:53.744Z,99.15
2016-07-15T06:24:53.742Z,98.96
2016-07-15T06:25:53.743Z,99.05
2016-07-15T06:26:53.737Z,99.34
2016-07-15T06:27:53.739Z,99.82
2016-07-15T06:28:53.739Z,99.99
2016-07-15T06:29:53.738Z,99.99
2016-07-15T06:30:53.732Z,99.99
2016-07-15T06:31:53.730Z,99.99
2016-07-15T06:32:53.733Z,99.99
2016-07-15T06:33:53.730Z,99.99
2016-07-15T06:34:53.726Z,99.99
2016-07-15T06:35:53.726Z,99.99
2016-07-15T06:36:53.721Z,99.99
2016-07-15T06:37:53.725Z,99.99
2016-07-15T06:38:53.727Z,99.99
2016-07-15T06:39:53.718Z,99.99
2016-07-15T06:40:53.717Z,99.99
2016-07-15T06:41:53.721Z,99.99
2016-07-15T06:42:53.718Z,99.99
2016-07-15T06:43:53.715Z,99.99
2016-07-15T06:44:53.717Z,99.99
2016-07-15T06:45:53.716Z,99.99
2016-07-15T06:46:53.715Z,99.87
2016-07-15T06:47:53.720Z,99.49
2016-07-15T06:48:53.913Z,99.44
2016-07-15T06:50:08.634Z,99.35
2016-07-15T06:50:53.715Z,98.82
2016-07-15T06:51:53.719Z,98.82
2016-07-15T06:52:53.713Z,98.05
2016-07-15T06:53:53.714Z,97.76
2016-07-15T06:54:53.718Z,97.09
2016-07-15T06:55:53.716Z,96.13
2016-07-15T06:56:53.768Z,96.56
2016-07-15T06:57:53.716Z,96.08
2016-07-15T06:58:53.869Z,96.27
2016-07-15T06:59:53.723Z,96.47
2016-07-15T07:00:53.718Z,96.47
2016-07-15T07:01:54.529Z,96.37
2016-07-15T07:02:53.723Z,96.37
2016-07-15T07:03:53.724Z,96.08
2016-07-15T07:04:53.974Z,95.65
2016-07-15T07:05:53.721Z,95.17
2016-07-15T07:06:53.723Z,95.36
2016-07-15T07:07:53.726Z,95.45
2016-07-15T07:08:55.163Z,95.94
2016-07-15T07:09:55.151Z,95.65
2016-07-15T07:10:53.725Z,95.5
2016-07-15T07:11:53.720Z,95.55
2016-07-15T07:12:53.723Z,95.31
2016-07-15T07:13:54.352Z,94.93
2016-07-15T07:14:53.724Z,94.64
2016-07-15T07:15:53.722Z,94.68
2016-07-15T07:16:53.723Z,94.3
2016-07-15T07:17:53.725Z,93.73
2016-07-15T07:18:53.730Z,93.73
2016-07-15T07:19:53.732Z,93.82
2016-07-15T07:20:53.724Z,93.63
2016-07-15T07:21:53.829Z,93.73
2016-07-15T07:22:53.734Z,93.24
2016-07-15T07:23:53.728Z,92.38
2016-07-15T07:24:53.729Z,93.1
2016-07-15T07:25:53.728Z,93.19
2016-07-15T07:26:53.735Z,93.1
2016-07-15T07:27:53.728Z,93.1
2016-07-15T07:28:53.732Z,92.71
2016-07-15T07:29:53.735Z,93.05
2016-07-15T07:30:53.736Z,91.13
2016-07-15T07:31:53.737Z,91.6
2016-07-15T07:32:53.740Z,91.46
2016-07-15T07:33:54.005Z,91.27
2016-07-15T07:34:53.740Z,90.83
2016-07-15T07:35:53.748Z,90.54
2016-07-15T07:36:53.743Z,89.96
2016-07-15T07:37:53.745Z,86.92
2016-07-15T07:38:53.751Z,86.63
2016-07-15T07:39:53.754Z,86.73
2016-07-15T07:40:53.755Z,86.82
2016-07-15T07:41:53.758Z,87.21
2016-07-15T07:42:53.764Z,86.54
2016-07-15T07:43:53.765Z,86.73
2016-07-15T07:44:53.765Z,85.77
2016-07-15T07:45:53.769Z,86.29
2016-07-15T07:46:53.772Z,86.73
2016-07-15T07:47:53.775Z,86.1
2016-07-15T07:48:53.782Z,86.29
2016-07-15T07:49:53.782Z,85.61
2016-07-15T07:50:53.791Z,84.84
2016-07-15T07:51:53.791Z,83.5
2016-07-15T07:52:53.795Z,82.24
2016-07-15T07:53:53.798Z,82.43
2016-07-15T07:54:53.800Z,81.27
2016-07-15T07:55:53.803Z,81.57
2016-07-15T07:56:53.804Z,81.22
2016-07-15T07:57:53.813Z,81.41
2016-07-15T07:58:53.814Z,81.6
2016-07-15T07:59:53.819Z,81.32
2016-07-15T08:00:53.819Z,78.81
2016-07-15T08:01:53.824Z,77.26
2016-07-15T08:02:53.831Z,77.36
2016-07-15T08:03:53.837Z,77.46
2016-07-15T08:04:53.834Z,77.36
2016-07-15T08:05:53.839Z,77.65
2016-07-15T08:06:54.595Z,78.42
2016-07-15T08:07:53.849Z,78.36
2016-07-15T08:08:54.403Z,77.01
2016-07-15T08:09:54.358Z,75.47
2016-07-15T08:10:53.860Z,75.47
2016-07-15T08:11:53.866Z,75.57
2016-07-15T08:12:53.868Z,75.76
2016-07-15T08:13:53.873Z,75.6
2016-07-15T08:14:53.878Z,75.99
2016-07-15T08:15:54.739Z,75.06
2016-07-15T08:16:53.889Z,75.64
2016-07-15T08:17:54.898Z,75.87
2016-07-15T08:18:54.796Z,74.07
2016-07-15T08:19:54.716Z,73.72
2016-07-15T08:20:53.911Z,74.01
2016-07-15T08:21:54.419Z,73.37
2016-07-15T08:22:54.265Z,72.63
2016-07-15T08:23:53.932Z,71.37
2016-07-15T08:24:54.085Z,72.3
2016-07-15T08:25:53.950Z,71.34
2016-07-15T08:26:55.443Z,70.76
2016-07-15T08:27:53.964Z,71.3
2016-07-15T08:28:54.094Z,70.82
2016-07-15T08:29:53.977Z,68.69
2016-07-15T08:30:54.746Z,69.24
2016-07-15T08:31:53.991Z,67.59
2016-07-15T08:32:54.504Z,65.53
2016-07-15T08:33:54.000Z,66.98
2016-07-15T08:34:54.125Z,68.68
2016-07-15T08:35:54.016Z,69.56
2016-07-15T08:36:54.022Z,70.72
2016-07-15T08:37:54.026Z,70.72
2016-07-15T08:38:54.030Z,70.42
2016-07-15T08:39:54.037Z,69.42
2016-07-15T08:40:54.040Z,70.2
2016-07-15T08:41:54.047Z,70.78
2016-07-15T08:42:54.073Z,72
2016-07-15T08:43:54.056Z,72.48
2016-07-15T08:44:54.071Z,72.48
2016-07-15T08:45:54.076Z,73.25
2016-07-15T08:46:54.069Z,73.44
2016-07-15T08:47:54.080Z,74.31
2016-07-15T08:48:54.081Z,74.08
2016-07-15T08:49:54.091Z,74.66
2016-07-15T08:50:54.085Z,74.27
2016-07-15T08:51:54.095Z,74.33
2016-07-15T08:52:54.102Z,73.95
2016-07-15T08:53:54.104Z,74.24
2016-07-15T08:54:54.106Z,72.6
2016-07-15T08:55:54.113Z,73.47
2016-07-15T08:56:54.108Z,72.37
2016-07-15T08:57:54.117Z,72.27
2016-07-15T08:58:54.117Z,72.47
2016-07-15T08:59:54.121Z,71.79
2016-07-15T09:00:54.127Z,72.24
2016-07-15T09:01:54.127Z,72.33
2016-07-15T09:02:54.126Z,72.81
2016-07-15T09:03:54.131Z,73.49
2016-07-15T09:04:54.132Z,73.58
2016-07-15T09:05:54.137Z,73.26
2016-07-15T09:06:54.136Z,72.88
2016-07-15T09:07:54.138Z,73.36
2016-07-15T09:08:54.144Z,73.36
2016-07-15T09:09:54.145Z,73.16
2016-07-15T09:10:54.146Z,73.26
2016-07-15T09:11:54.147Z,73.46
2016-07-15T09:12:54.149Z,71.81
2016-07-15T09:13:54.152Z,71.62
2016-07-15T09:14:54.157Z,71.91
2016-07-15T09:15:54.156Z,72.2
2016-07-15T09:16:54.159Z,72.63
2016-07-15T09:17:54.164Z,72.33
2016-07-15T09:18:54.161Z,72.33
2016-07-15T09:19:54.160Z,71.95
2016-07-15T09:20:54.169Z,71.95
2016-07-15T09:21:54.222Z,70.54
2016-07-15T09:22:54.171Z,69.57
2016-07-15T09:23:54.175Z,69.29
2016-07-15T09:24:54.171Z,68.42
2016-07-15T09:25:54.676Z,68.93
2016-07-15T09:26:55.082Z,68.93
2016-07-15T09:27:54.185Z,68.93
2016-07-15T09:28:54.182Z,68.84
2016-07-15T09:29:54.184Z,68.26
2016-07-15T09:30:54.186Z,68.26
2016-07-15T09:31:54.291Z,68.16
2016-07-15T09:32:54.189Z,68.35
2016-07-15T09:33:54.198Z,68.07
2016-07-15T09:35:09.116Z,67.68
2016-07-15T09:36:54.824Z,67.62
2016-07-15T09:37:54.507Z,68.1
2016-07-15T09:38:54.806Z,67.65
2016-07-15T09:39:54.890Z,67.27
2016-07-15T09:40:54.215Z,66.49
2016-07-15T09:41:54.215Z,66.49
2016-07-15T09:42:54.224Z,64.66
2016-07-15T09:43:54.223Z,63.89
2016-07-15T09:44:55.746Z,63.6
2016-07-15T09:45:54.232Z,62.34
2016-07-15T09:46:55.557Z,62.02
2016-07-15T09:47:54.240Z,61.83
2016-07-15T09:48:55.171Z,60.86
2016-07-15T09:49:54.252Z,60.68
2016-07-15T09:50:54.798Z,60.48
2016-07-15T09:51:54.252Z,59.97
2016-07-15T09:52:54.256Z,60.16
2016-07-15T09:53:54.253Z,61
2016-07-15T09:54:54.256Z,61.29
2016-07-15T09:55:54.259Z,62.06
2016-07-15T09:56:54.261Z,61.87
2016-07-15T09:57:54.265Z,62.03
2016-07-15T09:58:54.264Z,62.32
2016-07-15T09:59:54.271Z,62.51
2016-07-15T10:00:54.274Z,62.8
2016-07-15T10:01:54.278Z,62.87
2016-07-15T10:02:54.275Z,62.77
2016-07-15T10:03:54.275Z,62.96
2016-07-15T10:04:54.278Z,63.54
2016-07-15T10:05:54.284Z,63.89
2016-07-15T10:06:54.280Z,63.99
2016-07-15T10:07:54.284Z,64.56
2016-07-15T10:08:54.289Z,64.28
2016-07-15T10:09:54.292Z,64.66
2016-07-15T10:10:54.293Z,64.47
2016-07-15T10:11:54.289Z,65.43
2016-07-15T10:12:54.294Z,65.4
2016-07-15T10:13:54.299Z,65.4
2016-07-15T10:14:54.291Z,65.78
2016-07-15T10:15:54.292Z,66.17
2016-07-15T10:16:54.301Z,66.55
2016-07-15T10:17:54.303Z,67.03
2016-07-15T10:18:54.299Z,67.51
2016-07-15T10:19:54.303Z,67.51
2016-07-15T10:20:54.300Z,67.42
2016-07-15T10:21:54.303Z,67.42
2016-07-15T10:22:54.301Z,67.42
2016-07-15T10:23:54.303Z,67.42
2016-07-15T10:24:54.304Z,67.26
2016-07-15T10:25:54.299Z,66.97
2016-07-15T10:26:54.306Z,66.33
2016-07-15T10:27:54.305Z,65.94
2016-07-15T10:28:54.322Z,65.94
2016-07-15T10:29:54.307Z,65.4
2016-07-15T10:30:54.311Z,65.5
2016-07-15T10:31:54.313Z,65.11
2016-07-15T10:32:54.314Z,64.53
2016-07-15T10:33:54.311Z,64.63
2016-07-15T10:34:54.313Z,64.34
2016-07-15T10:35:54.316Z,64.34
2016-07-15T10:36:54.319Z,64.43
2016-07-15T10:37:54.328Z,65.01
2016-07-15T10:38:54.321Z,64.59
2016-07-15T10:39:54.325Z,64.5
2016-07-15T10:40:54.322Z,64.98
2016-07-15T10:41:54.329Z,65.05
2016-07-15T10:42:54.326Z,65.53
2016-07-15T10:43:54.329Z,65.33
2016-07-15T10:44:54.334Z,65.43
2016-07-15T10:46:09.350Z,65.91
2016-07-15T10:46:54.329Z,65.78
2016-07-15T10:47:54.328Z,66.65
2016-07-15T10:48:54.332Z,67.71
2016-07-15T10:49:54.333Z,67.8
2016-07-15T10:50:54.332Z,68.54
2016-07-15T10:51:54.331Z,68.15
2016-07-15T10:54:56.317Z,69.21
2016-07-15T10:55:55.084Z,69.6
2016-07-15T10:56:54.336Z,69.69
2016-07-15T10:57:54.344Z,69.31
2016-07-15T10:58:54.341Z,69.31
2016-07-15T10:59:54.550Z,69.21
2016-07-15T11:00:54.340Z,68.92
2016-07-15T11:01:54.516Z,69.02
2016-07-15T11:02:54.339Z,69.02
2016-07-15T11:03:54.342Z,68.83
2016-07-15T11:04:54.343Z,69.02
2016-07-15T11:05:55.633Z,68.35
2016-07-15T11:06:54.342Z,68.25
2016-07-15T11:07:54.345Z,67.71
2016-07-15T11:08:54.342Z,67.9
2016-07-15T11:09:54.340Z,67.61
2016-07-15T11:10:54.352Z,67.42
2016-07-15T11:11:54.344Z,66.88
2016-07-15T11:12:54.348Z,66.39
2016-07-15T11:13:54.342Z,66.1
2016-07-15T11:14:54.349Z,66.04
2016-07-15T11:15:54.346Z,65.5
2016-07-15T11:16:54.349Z,64.82
2016-07-15T11:17:54.345Z,64.47
2016-07-15T11:18:54.348Z,63.63
2016-07-15T11:19:54.352Z,62.12
2016-07-15T11:20:54.354Z,60.22
2016-07-15T11:21:54.355Z,60.31
2016-07-15T11:22:54.357Z,59.77
2016-07-15T11:23:54.364Z,59.51
2016-07-15T11:24:54.364Z,58.35
2016-07-15T11:25:54.369Z,57.03
2016-07-15T11:26:54.373Z,56.25
2016-07-15T11:27:54.373Z,56.09
2016-07-15T11:28:54.383Z,55.11
2016-07-15T11:29:54.385Z,55.11
2016-07-15T11:30:54.383Z,55.11
2016-07-15T11:31:54.387Z,54.73
2016-07-15T11:32:54.396Z,54.53
2016-07-15T11:33:54.397Z,53.93
2016-07-15T11:34:54.400Z,54.41
2016-07-15T11:35:54.404Z,54
2016-07-15T11:36:54.407Z,54.49
2016-07-15T11:37:54.419Z,54.87
2016-07-15T11:38:54.419Z,55.52
2016-07-15T11:39:54.420Z,55.42
2016-07-15T11:40:54.428Z,55.52
2016-07-15T11:41:54.430Z,55.81
2016-07-15T11:42:54.443Z,56
2016-07-15T11:43:54.439Z,56.1
2016-07-15T11:44:54.439Z,55.9
2016-07-15T11:45:54.446Z,56.1
2016-07-15T11:46:54.452Z,56.1
2016-07-15T11:47:54.449Z,56.26
2016-07-15T11:48:54.454Z,55.98
2016-07-15T11:49:54.467Z,56.16
2016-07-15T11:50:54.461Z,56.43
2016-07-15T11:51:54.463Z,55.76
2016-07-15T11:52:54.466Z,56.11
2016-07-15T11:53:54.469Z,56.59
2016-07-15T11:54:54.475Z,56.76
2016-07-15T11:55:54.478Z,57.92
2016-07-15T11:56:54.475Z,57.4
2016-07-15T11:57:54.481Z,58.08
2016-07-15T11:58:54.486Z,58.27
2016-07-15T11:59:54.486Z,58.47
2016-07-15T12:00:54.484Z,59.01
2016-07-15T12:02:09.409Z,59.11
2016-07-15T12:02:55.191Z,59.4
2016-07-15T12:03:54.492Z,59.49
2016-07-15T12:04:54.494Z,59.08
2016-07-15T12:05:54.997Z,59.08
2016-07-15T12:06:54.501Z,60.24
2016-07-15T12:07:54.495Z,59.94
2016-07-15T12:08:54.499Z,59.82
2016-07-15T12:09:54.502Z,60.3
2016-07-15T12:11:09.418Z,61.26
2016-07-15T12:11:55.303Z,61.36
2016-07-15T12:12:55.271Z,61.71
2016-07-15T12:13:55.721Z,62.38
2016-07-15T12:14:55.823Z,63.06
2016-07-15T12:15:55.055Z,62.96
2016-07-15T12:16:54.805Z,63.64
2016-07-15T12:17:55.920Z,63.64
2016-07-15T12:18:54.508Z,63.64
2016-07-15T12:19:54.505Z,64.31
2016-07-15T12:20:54.505Z,64.22
2016-07-15T12:21:54.506Z,64.12
2016-07-15T12:22:54.511Z,63.92
2016-07-15T12:23:55.242Z,64.5
2016-07-15T12:24:54.508Z,65.27
2016-07-15T12:25:55.287Z,65.94
2016-07-15T12:26:55.180Z,66.04
2016-07-15T12:27:54.681Z,66.33
2016-07-15T12:28:54.511Z,66.42
2016-07-15T12:29:54.512Z,67.1
2016-07-15T12:30:54.511Z,67
2016-07-15T12:31:54.511Z,66.81
2016-07-15T12:32:54.510Z,67.1
2016-07-15T12:33:54.509Z,67.22
2016-07-15T12:34:54.509Z,66.65
2016-07-15T12:35:54.510Z,66.84
2016-07-15T12:36:54.511Z,66.27
2016-07-15T12:37:54.509Z,65.78
2016-07-15T12:38:54.510Z,65.69
2016-07-15T12:39:54.514Z,65.88
2016-07-15T12:40:54.522Z,65.97
2016-07-15T12:41:54.511Z,65.72
2016-07-15T12:42:54.513Z,65.97
2016-07-15T12:43:54.517Z,66.27
2016-07-15T12:44:54.516Z,66.94
2016-07-15T12:45:54.516Z,67.13
2016-07-15T12:46:54.516Z,67.13
2016-07-15T12:47:54.514Z,67.22
2016-07-15T12:48:54.514Z,67.42
2016-07-15T12:49:54.512Z,67.61
2016-07-15T12:50:54.514Z,67.77
2016-07-15T12:51:54.516Z,67.96
2016-07-15T12:52:54.521Z,68.63
2016-07-15T12:53:54.528Z,68.54
2016-07-15T12:54:54.521Z,68.63
2016-07-15T12:55:54.517Z,68.92
2016-07-15T12:56:54.516Z,69.37
2016-07-15T12:57:54.517Z,69.27
2016-07-15T12:58:54.521Z,69.46