createdAt,value
2019-03-13T00:02:24.270Z,6.53
2019-03-13T00:07:27.802Z,6.60
2019-03-13T00:12:31.394Z,5.70
2019-03-13T00:17:34.910Z,5.37
2019-03-13T00:22:38.476Z,6.10
2019-03-13T00:27:42.042Z,5.85
2019-03-13T00:32:45.598Z,5.58
2019-03-13T00:37:49.203Z,5.42
2019-03-13T00:42:52.759Z,5.80
2019-03-13T00:47:56.323Z,4.67
2019-03-13T00:52:59.915Z,5.08
2019-03-13T00:58:03.440Z,6.60
2019-03-13T01:03:08.585Z,5.15
2019-03-13T01:08:12.190Z,4.67
2019-03-13T01:13:15.727Z,4.83
2019-03-13T01:18:19.287Z,5.15
2019-03-13T01:23:22.858Z,5.35
2019-03-13T01:28:26.425Z,5.22
2019-03-13T01:33:29.986Z,5.08
2019-03-13T01:38:33.549Z,4.90
2019-03-13T01:43:37.141Z,4.95
2019-03-13T01:48:40.666Z,4.42
2019-03-13T01:53:44.229Z,3.50
2019-03-13T01:58:48.310Z,4.42
2019-03-13T02:03:51.859Z,4.85
2019-03-13T02:08:55.410Z,4.65
2019-03-13T02:13:58.935Z,3.35
2019-03-13T02:19:02.472Z,3.55
2019-03-13T02:24:06.032Z,3.98
2019-03-13T02:29:09.593Z,3.77
2019-03-13T02:34:13.276Z,3.33
2019-03-13T02:39:16.779Z,3.50
2019-03-13T02:44:20.325Z,3.08
2019-03-13T02:49:23.922Z,4.78
2019-03-13T02:54:27.471Z,3.87
2019-03-13T02:59:30.967Z,3.22
2019-03-13T03:04:34.537Z,2.65
2019-03-13T03:09:38.072Z,2.58
2019-03-13T03:14:44.752Z,2.95
2019-03-13T03:19:48.306Z,2.77
2019-03-13T03:24:51.966Z,2.75
2019-03-13T03:29:55.513Z,3.55
2019-03-13T03:34:59.056Z,3.27
2019-03-13T03:40:02.745Z,3.65
2019-03-13T03:45:08.291Z,3.12
2019-03-13T03:50:14.375Z,2.40
2019-03-13T03:55:17.933Z,2.20
2019-03-13T04:00:21.564Z,2.03
2019-03-13T04:05:25.098Z,3.08
2019-03-13T04:10:28.665Z,2.30
2019-03-13T04:15:32.219Z,2.30
2019-03-13T04:20:35.771Z,3.52
2019-03-13T04:25:39.366Z,6.03
2019-03-13T04:30:42.888Z,4.12
2019-03-13T04:35:46.449Z,5.62
2019-03-13T04:40:49.988Z,4.50
2019-03-13T04:45:53.638Z,3.55
2019-03-13T04:50:57.160Z,3.92
2019-03-13T04:56:00.700Z,6.03
2019-03-13T05:01:05.468Z,3.47
2019-03-13T05:06:12.422Z,6.12
2019-03-13T05:11:15.957Z,8.43
2019-03-13T05:16:19.490Z,7.37
2019-03-13T05:21:23.032Z,3.75
2019-03-13T05:26:26.603Z,6.70
2019-03-13T05:31:30.243Z,5.12
2019-03-13T05:36:33.833Z,4.25
2019-03-13T05:41:37.364Z,3.80
2019-03-13T05:46:40.924Z,5.45
2019-03-13T05:51:44.450Z,2.98
2019-03-13T05:56:48.025Z,4.58
2019-03-13T06:01:51.703Z,4.12
2019-03-13T06:06:55.219Z,3.92
2019-03-13T06:11:58.801Z,3.50
2019-03-13T06:17:02.318Z,3.83
2019-03-13T06:22:05.879Z,3.05
2019-03-13T06:27:09.450Z,1.88
2019-03-13T06:32:13.131Z,2.67
2019-03-13T06:37:16.649Z,5.28
2019-03-13T06:42:20.187Z,2.45
2019-03-13T06:47:25.014Z,3.65
2019-03-13T06:52:31.525Z,3.12
2019-03-13T06:57:34.113Z,3.17
2019-03-13T07:02:41.919Z,2.65
2019-03-13T07:07:55.903Z,2.13
2019-03-13T07:13:15.836Z,2.37
2019-03-13T07:18:23.966Z,3.10
2019-03-13T07:23:43.911Z,2.43
2019-03-13T07:28:52.321Z,2.47
2019-03-13T07:34:12.051Z,3.47
2019-03-13T07:39:19.982Z,2.62
2019-03-13T07:44:25.244Z,2.17
2019-03-13T07:49:46.589Z,2.87
2019-03-13T07:54:51.708Z,2.98
2019-03-13T08:00:02.541Z,3.02
2019-03-13T08:05:10.729Z,3.72
2019-03-13T08:10:31.905Z,2.70
2019-03-13T08:15:39.730Z,2.75
2019-03-13T08:21:00.858Z,1.90
2019-03-13T08:26:09.224Z,2.15
2019-03-13T08:31:23.115Z,2.75
2019-03-13T08:36:44.221Z,2.08
2019-03-13T08:42:05.343Z,2.30
2019-03-13T08:47:13.204Z,2.42
2019-03-13T08:52:24.023Z,1.77
2019-03-13T08:57:29.137Z,2.05
2019-03-13T09:02:37.278Z,1.70
2019-03-13T09:08:00.579Z,1.73
2019-03-13T09:13:06.686Z,1.92
2019-03-13T09:18:14.797Z,2.10
2019-03-13T09:23:31.498Z,2.37
2019-03-13T09:28:36.602Z,1.50
2019-03-13T09:33:50.715Z,1.57
2019-03-13T09:39:04.927Z,2.02
2019-03-13T09:44:10.089Z,2.62
2019-03-13T09:49:21.019Z,1.80
2019-03-13T09:54:28.953Z,2.10
2019-03-13T09:59:43.913Z,2.60
2019-03-13T10:05:05.256Z,1.98
2019-03-13T10:10:13.767Z,1.87
2019-03-13T10:15:19.033Z,2.07
2019-03-13T10:20:30.033Z,1.55
2019-03-13T10:25:41.179Z,1.57
2019-03-13T10:31:04.391Z,1.10
2019-03-13T10:36:09.479Z,1.43
2019-03-13T10:41:17.565Z,1.43
2019-03-13T10:46:28.664Z,1.47
2019-03-13T10:51:39.259Z,1.87
2019-03-13T10:56:50.128Z,1.40
2019-03-13T11:01:55.231Z,1.42
2019-03-13T11:07:09.250Z,1.45
2019-03-13T11:12:20.233Z,1.42
2019-03-13T11:17:28.338Z,1.55
2019-03-13T11:22:33.445Z,1.43
2019-03-13T11:27:47.711Z,1.40
2019-03-13T11:32:52.822Z,1.00
2019-03-13T11:37:57.954Z,1.67
2019-03-13T11:43:21.276Z,1.10
2019-03-13T11:48:29.520Z,1.27
2019-03-13T11:53:34.581Z,1.40
2019-03-13T11:58:39.718Z,0.90
2019-03-13T12:03:47.279Z,1.57
2019-03-13T12:09:10.245Z,1.12
2019-03-13T12:14:21.279Z,0.80
2019-03-13T12:19:26.403Z,1.00
2019-03-13T12:24:40.524Z,0.80
2019-03-13T12:29:57.495Z,1.65
2019-03-13T12:35:14.526Z,0.80
2019-03-13T12:40:37.533Z,0.90
2019-03-13T12:45:57.813Z,1.00
2019-03-13T12:51:05.892Z,1.15
2019-03-13T12:56:16.939Z,0.95
2019-03-13T13:01:22.022Z,1.07
2019-03-13T13:06:27.162Z,2.00
2019-03-13T13:11:32.268Z,1.30
2019-03-13T13:16:40.150Z,0.85
2019-03-13T13:21:43.696Z,1.07
2019-03-13T13:26:50.023Z,1.10
2019-03-13T13:31:55.235Z,0.95
2019-03-13T13:36:57.837Z,0.80
2019-03-13T13:42:01.375Z,0.78
2019-03-13T13:47:05.094Z,1.95
2019-03-13T13:52:08.646Z,2.70
2019-03-13T13:57:12.374Z,2.20
2019-03-13T14:02:15.946Z,1.07
2019-03-13T14:07:19.465Z,2.77
2019-03-13T14:12:23.594Z,0.82
2019-03-13T14:17:27.114Z,1.07
2019-03-13T14:22:30.696Z,1.10
2019-03-13T14:27:34.241Z,2.80
2019-03-13T14:32:37.779Z,4.15
2019-03-13T14:37:41.322Z,2.40
2019-03-13T14:42:44.862Z,0.88
2019-03-13T14:47:48.455Z,1.27
2019-03-13T14:52:51.999Z,2.10
2019-03-13T14:57:55.541Z,1.50
2019-03-13T15:02:59.121Z,3.12
2019-03-13T15:08:02.681Z,2.52
2019-03-13T15:13:06.244Z,1.35
2019-03-13T15:18:09.843Z,2.52
2019-03-13T15:23:13.420Z,3.40
2019-03-13T15:28:17.590Z,2.65
2019-03-13T15:33:21.605Z,1.62
2019-03-13T15:38:25.154Z,2.50
2019-03-13T15:43:28.695Z,1.87
2019-03-13T15:48:33.724Z,3.42
2019-03-13T15:53:37.272Z,3.35
2019-03-13T15:58:40.814Z,2.35
2019-03-13T16:03:44.410Z,3.15
2019-03-13T16:08:48.102Z,2.47
2019-03-13T16:13:51.643Z,2.12
2019-03-13T16:18:55.237Z,2.45
2019-03-13T16:23:58.830Z,2.45
2019-03-13T16:29:02.344Z,1.90
2019-03-13T16:34:05.916Z,2.12
2019-03-13T16:39:09.486Z,3.10
2019-03-13T16:44:13.087Z,2.40
2019-03-13T16:49:16.666Z,2.02
2019-03-13T16:54:20.194Z,4.65
2019-03-13T16:59:23.754Z,2.10
2019-03-13T17:04:27.319Z,1.98
2019-03-13T17:09:30.911Z,1.90
2019-03-13T17:14:34.872Z,1.70
2019-03-13T17:19:38.890Z,2.20
2019-03-13T17:24:42.803Z,2.02
2019-03-13T17:29:46.903Z,1.65
2019-03-13T17:34:50.461Z,2.70
2019-03-13T17:39:54.040Z,2.55
2019-03-13T17:44:57.722Z,3.05
2019-03-13T17:50:01.678Z,2.15
2019-03-13T17:55:07.074Z,2.37
2019-03-13T18:00:22.252Z,1.90
2019-03-13T18:05:25.795Z,4.92
2019-03-13T18:10:29.556Z,3.25
2019-03-13T18:15:33.236Z,2.95
2019-03-13T18:20:36.836Z,4.50
2019-03-13T18:25:40.610Z,4.12
2019-03-13T18:30:44.999Z,5.20
2019-03-13T18:35:48.707Z,3.80
2019-03-13T18:40:52.295Z,3.63
2019-03-13T18:45:55.890Z,3.70
2019-03-13T18:51:00.953Z,3.98
2019-03-13T18:56:04.955Z,3.85
2019-03-13T19:01:08.566Z,4.22
2019-03-13T19:06:12.106Z,3.40
2019-03-13T19:11:15.891Z,3.97
2019-03-13T19:16:19.459Z,4.08
2019-03-13T19:21:23.236Z,6.10
2019-03-13T19:26:26.802Z,5.25
2019-03-13T19:31:30.345Z,8.45
2019-03-13T19:36:33.991Z,6.28
2019-03-13T19:41:37.632Z,4.37
2019-03-13T19:46:41.167Z,19.23
2019-03-13T19:51:44.744Z,10.65
2019-03-13T19:56:48.325Z,8.73
2019-03-13T20:01:51.883Z,9.60
2019-03-13T20:06:55.478Z,7.20
2019-03-13T20:11:59.059Z,8.90
2019-03-13T20:17:02.592Z,13.00
2019-03-13T20:22:06.189Z,8.48
2019-03-13T20:27:09.808Z,9.83
2019-03-13T20:32:13.380Z,16.73
2019-03-13T20:37:16.994Z,8.35
2019-03-13T20:42:20.577Z,10.05
2019-03-13T20:47:24.141Z,8.85
2019-03-13T20:52:27.716Z,9.63
2019-03-13T20:57:31.301Z,8.03
2019-03-13T21:02:34.849Z,7.17
2019-03-13T21:07:38.401Z,6.97
2019-03-13T21:12:41.975Z,7.75
2019-03-13T21:17:45.546Z,6.42
2019-03-13T21:22:49.186Z,7.33
2019-03-13T21:27:52.727Z,7.75
2019-03-13T21:32:56.400Z,6.03
2019-03-13T21:37:59.968Z,5.97
2019-03-13T21:43:03.527Z,7.05
2019-03-13T21:48:07.072Z,7.12
2019-03-13T21:53:10.630Z,7.25
2019-03-13T21:58:14.173Z,9.25
2019-03-13T22:03:28.062Z,7.27
2019-03-13T22:08:22.989Z,7.17
2019-03-13T22:13:26.518Z,6.42
2019-03-13T22:18:30.092Z,6.92
2019-03-13T22:23:33.694Z,6.28
2019-03-13T22:28:37.218Z,6.42
2019-03-13T22:33:40.758Z,5.45
2019-03-13T22:38:44.345Z,5.97
2019-03-13T22:43:47.887Z,4.85
2019-03-13T22:48:58.013Z,6.47
2019-03-13T22:53:56.722Z,5.65
2019-03-13T22:59:00.318Z,5.17
2019-03-13T23:04:03.952Z,5.97
2019-03-13T23:09:09.638Z,6.45
2019-03-13T23:14:13.172Z,4.65
2019-03-13T23:19:17.663Z,4.53
2019-03-13T23:24:21.450Z,4.95
2019-03-13T23:29:25.009Z,5.85
2019-03-13T23:34:28.922Z,4.05
2019-03-13T23:39:32.462Z,4.62
2019-03-13T23:44:36.028Z,4.70
2019-03-13T23:49:39.568Z,4.83
2019-03-13T23:54:43.132Z,3.93
2019-03-13T23:59:46.664Z,4.08
