createdAt,value
2018-11-14T00:00:50.119Z,99.99
2018-11-14T00:01:50.088Z,99.99
2018-11-14T00:02:50.066Z,99.99
2018-11-14T00:03:50.043Z,99.99
2018-11-14T00:04:50.054Z,99.99
2018-11-14T00:05:49.976Z,99.99
2018-11-14T00:06:49.965Z,99.99
2018-11-14T00:07:49.923Z,99.99
2018-11-14T00:08:49.904Z,99.99
2018-11-14T00:09:49.898Z,99.99
2018-11-14T00:10:49.843Z,99.99
2018-11-14T00:11:49.812Z,99.99
2018-11-14T00:12:49.792Z,99.99
2018-11-14T00:13:49.763Z,99.99
2018-11-14T00:14:49.732Z,99.99
2018-11-14T00:15:49.706Z,99.99
2018-11-14T00:16:49.677Z,99.99
2018-11-14T00:17:49.643Z,99.99
2018-11-14T00:18:49.627Z,99.99
2018-11-14T00:19:49.590Z,99.99
2018-11-14T00:20:49.572Z,99.99
2018-11-14T00:21:49.543Z,99.99
2018-11-14T00:22:49.512Z,99.99
2018-11-14T00:23:49.486Z,99.99
2018-11-14T00:24:49.564Z,99.99
2018-11-14T00:25:49.425Z,99.99
2018-11-14T00:26:49.532Z,99.99
2018-11-14T00:27:49.389Z,99.99
2018-11-14T00:28:49.343Z,99.99
2018-11-14T00:29:49.323Z,99.99
2018-11-14T00:30:49.311Z,99.99
2018-11-14T00:31:49.259Z,99.99
2018-11-14T00:32:49.236Z,99.99
2018-11-14T00:33:49.211Z,99.99
2018-11-14T00:34:49.255Z,99.99
2018-11-14T00:35:49.532Z,99.99
2018-11-14T00:36:49.123Z,99.99
2018-11-14T00:37:49.097Z,99.99
2018-11-14T00:38:49.066Z,99.99
2018-11-14T00:39:49.038Z,99.99
2018-11-14T00:40:49.021Z,99.99
2018-11-14T00:41:48.984Z,99.99
2018-11-14T00:42:48.959Z,99.99
2018-11-14T00:43:48.932Z,99.99
2018-11-14T00:44:48.898Z,99.99
2018-11-14T00:45:48.876Z,99.99
2018-11-14T00:46:48.856Z,99.99
2018-11-14T00:47:48.814Z,99.99
2018-11-14T00:48:48.804Z,99.99
2018-11-14T00:49:48.769Z,99.99
2018-11-14T00:50:48.735Z,99.99
2018-11-14T00:51:48.710Z,99.99
2018-11-14T00:52:48.688Z,99.99
2018-11-14T00:53:48.656Z,99.99
2018-11-14T00:54:48.643Z,99.99
2018-11-14T00:55:48.601Z,99.99
2018-11-14T00:56:48.568Z,99.99
2018-11-14T00:57:48.566Z,99.99
2018-11-14T00:58:48.519Z,99.99
2018-11-14T00:59:48.491Z,99.99
2018-11-14T01:00:48.459Z,99.99
2018-11-14T01:01:48.436Z,99.99
2018-11-14T01:02:48.406Z,99.99
2018-11-14T01:03:48.374Z,99.99
2018-11-14T01:04:48.350Z,99.99
2018-11-14T01:05:48.320Z,99.99
2018-11-14T01:06:48.295Z,99.99
2018-11-14T01:07:48.264Z,99.99
2018-11-14T01:08:48.240Z,99.99
2018-11-14T01:09:48.209Z,99.99
2018-11-14T01:10:48.189Z,99.99
2018-11-14T01:11:48.157Z,99.99
2018-11-14T01:12:48.125Z,99.99
2018-11-14T01:13:48.101Z,99.99
2018-11-14T01:14:48.074Z,99.99
2018-11-14T01:15:48.047Z,99.99
2018-11-14T01:16:48.020Z,99.99
2018-11-14T01:17:47.995Z,99.99
2018-11-14T01:18:48.135Z,99.99
2018-11-14T01:19:47.938Z,99.99
2018-11-14T01:20:47.906Z,99.99
2018-11-14T01:21:48.215Z,99.99
2018-11-14T01:22:47.856Z,99.99
2018-11-14T01:23:47.827Z,99.99
2018-11-14T01:24:47.807Z,99.99
2018-11-14T01:25:47.768Z,99.99
2018-11-14T01:26:47.759Z,99.99
2018-11-14T01:27:47.713Z,99.99
2018-11-14T01:28:47.692Z,99.99
2018-11-14T01:29:47.653Z,99.99
2018-11-14T01:30:47.638Z,99.99
2018-11-14T01:31:47.603Z,99.99
2018-11-14T01:32:47.577Z,99.99
2018-11-14T01:33:47.551Z,99.99
2018-11-14T01:34:47.518Z,99.99
2018-11-14T01:35:47.549Z,99.99
2018-11-14T01:36:47.472Z,99.99
2018-11-14T01:37:47.436Z,99.99
2018-11-14T01:38:47.412Z,99.99
2018-11-14T01:39:47.387Z,99.99
2018-11-14T01:40:47.352Z,99.99
2018-11-14T01:41:47.330Z,99.99
2018-11-14T01:42:47.300Z,99.99
2018-11-14T01:43:47.282Z,99.99
2018-11-14T01:44:47.252Z,99.99
2018-11-14T01:45:47.220Z,99.99
2018-11-14T01:46:47.194Z,99.99
2018-11-14T01:47:47.165Z,99.99
2018-11-14T01:48:47.133Z,99.99
2018-11-14T01:49:47.107Z,99.99
2018-11-14T01:50:47.084Z,99.99
2018-11-14T01:51:47.053Z,99.99
2018-11-14T01:52:47.037Z,99.99
2018-11-14T01:53:46.997Z,99.99
2018-11-14T01:54:46.972Z,99.99
2018-11-14T01:55:46.948Z,99.99
2018-11-14T01:56:46.910Z,99.99
2018-11-14T01:57:46.883Z,99.99
2018-11-14T01:58:46.863Z,99.99
2018-11-14T01:59:46.827Z,99.99
2018-11-14T02:00:46.808Z,99.99
2018-11-14T02:01:46.793Z,99.99
2018-11-14T02:02:46.744Z,99.99
2018-11-14T02:03:46.722Z,99.99
2018-11-14T02:04:46.740Z,99.99
2018-11-14T02:05:46.664Z,99.99
2018-11-14T02:06:46.642Z,99.99
2018-11-14T02:07:46.619Z,99.99
2018-11-14T02:08:46.582Z,99.99
2018-11-14T02:09:46.559Z,99.99
2018-11-14T02:10:46.530Z,99.99
2018-11-14T02:11:46.503Z,99.99
2018-11-14T02:12:46.478Z,99.99
2018-11-14T02:13:46.454Z,99.99
2018-11-14T02:14:46.420Z,99.99
2018-11-14T02:15:46.400Z,99.99
2018-11-14T02:16:46.359Z,99.99
2018-11-14T02:17:46.363Z,99.99
2018-11-14T02:18:46.315Z,99.99
2018-11-14T02:19:46.283Z,99.99
2018-11-14T02:20:46.254Z,99.99
2018-11-14T02:21:46.227Z,99.99
2018-11-14T02:22:46.201Z,99.99
2018-11-14T02:23:46.173Z,99.99
2018-11-14T02:24:46.140Z,99.99
2018-11-14T02:25:46.122Z,99.99
2018-11-14T02:26:46.094Z,99.99
2018-11-14T02:27:46.072Z,99.99
2018-11-14T02:28:46.031Z,99.99
2018-11-14T02:29:46.010Z,99.99
2018-11-14T02:30:45.986Z,99.99
2018-11-14T02:31:45.952Z,99.99
2018-11-14T02:32:45.931Z,99.99
2018-11-14T02:33:45.896Z,99.99
2018-11-14T02:34:45.871Z,99.99
2018-11-14T02:35:45.840Z,99.99
2018-11-14T02:36:45.816Z,99.99
2018-11-14T02:37:45.811Z,99.99
2018-11-14T02:38:45.763Z,99.99
2018-11-14T02:39:45.727Z,99.99
2018-11-14T02:40:45.711Z,99.99
2018-11-14T02:41:45.680Z,99.99
2018-11-14T02:42:45.665Z,99.99
2018-11-14T02:43:45.624Z,99.99
2018-11-14T02:44:45.591Z,99.99
2018-11-14T02:45:45.573Z,99.99
2018-11-14T02:46:45.537Z,99.99
2018-11-14T02:47:45.525Z,99.99
2018-11-14T02:48:45.488Z,99.99
2018-11-14T02:49:45.460Z,99.99
2018-11-14T02:50:45.434Z,99.99
2018-11-14T02:51:45.399Z,99.99
2018-11-14T02:52:45.378Z,99.99
2018-11-14T02:53:45.348Z,99.99
2018-11-14T02:54:45.323Z,99.99
2018-11-14T02:55:45.297Z,99.99
2018-11-14T02:56:45.260Z,99.99
2018-11-14T02:57:45.235Z,99.99
2018-11-14T02:58:45.272Z,99.99
2018-11-14T02:59:45.181Z,99.99
2018-11-14T03:00:45.161Z,99.99
2018-11-14T03:01:45.131Z,99.99
2018-11-14T03:02:45.108Z,99.99
2018-11-14T03:03:45.081Z,99.99
2018-11-14T03:04:45.041Z,99.99
2018-11-14T03:05:45.021Z,99.99
2018-11-14T03:06:44.994Z,99.99
2018-11-14T03:07:44.955Z,99.99
2018-11-14T03:08:44.936Z,99.99
2018-11-14T03:09:44.905Z,99.99
2018-11-14T03:10:44.882Z,99.99
2018-11-14T03:11:44.854Z,99.99
2018-11-14T03:12:44.829Z,99.99
2018-11-14T03:13:44.797Z,99.99
2018-11-14T03:14:44.771Z,99.99
2018-11-14T03:15:44.742Z,99.99
2018-11-14T03:16:44.714Z,99.99
2018-11-14T03:17:44.713Z,99.99
2018-11-14T03:18:44.659Z,99.99
2018-11-14T03:19:44.632Z,99.99
2018-11-14T03:20:44.604Z,99.99
2018-11-14T03:21:44.580Z,99.99
2018-11-14T03:22:44.549Z,99.99
2018-11-14T03:23:44.529Z,99.99
2018-11-14T03:24:44.489Z,99.99
2018-11-14T03:25:44.469Z,99.99
2018-11-14T03:26:44.469Z,99.99
2018-11-14T03:27:44.419Z,99.99
2018-11-14T03:28:44.388Z,99.99
2018-11-14T03:29:44.351Z,99.99
2018-11-14T03:30:44.333Z,99.99
2018-11-14T03:31:44.301Z,99.99
2018-11-14T03:32:44.279Z,99.99
2018-11-14T03:33:44.250Z,99.99
2018-11-14T03:34:44.217Z,99.99
2018-11-14T03:35:44.192Z,99.99
2018-11-14T03:36:44.164Z,99.99
2018-11-14T03:37:44.139Z,99.99
2018-11-14T03:38:44.114Z,99.99
2018-11-14T03:39:44.076Z,99.99
2018-11-14T03:40:44.062Z,99.99
2018-11-14T03:41:44.029Z,99.99
2018-11-14T03:42:43.996Z,99.99
2018-11-14T03:43:43.975Z,99.99
2018-11-14T03:44:43.940Z,99.99
2018-11-14T03:45:43.914Z,99.99
2018-11-14T03:46:43.896Z,99.99
2018-11-14T03:47:43.874Z,99.99
2018-11-14T03:48:43.828Z,99.99
2018-11-14T03:49:43.814Z,99.99
2018-11-14T03:50:43.779Z,99.99
2018-11-14T03:51:43.755Z,99.99
2018-11-14T03:52:43.731Z,99.99
2018-11-14T03:53:43.700Z,99.99
2018-11-14T03:54:43.708Z,99.99
2018-11-14T03:55:43.646Z,99.99
2018-11-14T03:56:43.607Z,99.99
2018-11-14T03:57:43.579Z,99.99
2018-11-14T03:58:43.566Z,99.99
2018-11-14T03:59:43.525Z,99.99
2018-11-14T04:00:43.506Z,99.99
2018-11-14T04:01:43.476Z,99.99
2018-11-14T04:02:43.445Z,99.99
2018-11-14T04:03:43.419Z,99.99
2018-11-14T04:04:43.393Z,99.99
2018-11-14T04:05:43.373Z,99.99
2018-11-14T04:06:43.341Z,99.99
2018-11-14T04:07:43.306Z,99.99
2018-11-14T04:08:43.288Z,99.99
2018-11-14T04:09:43.266Z,99.99
2018-11-14T04:10:43.225Z,99.99
2018-11-14T04:11:43.213Z,99.99
2018-11-14T04:12:43.175Z,99.99
2018-11-14T04:13:43.143Z,99.99
2018-11-14T04:14:43.122Z,99.99
2018-11-14T04:15:43.168Z,99.99
2018-11-14T04:16:43.061Z,99.99
2018-11-14T04:17:43.038Z,99.99
2018-11-14T04:18:43.012Z,99.99
2018-11-14T04:19:42.988Z,99.99
2018-11-14T04:20:42.949Z,99.99
2018-11-14T04:21:42.919Z,99.99
2018-11-14T04:22:42.902Z,99.99
2018-11-14T04:23:42.861Z,99.99
2018-11-14T04:24:42.842Z,99.99
2018-11-14T04:25:42.809Z,99.99
2018-11-14T04:26:42.784Z,99.99
2018-11-14T04:27:42.760Z,99.99
2018-11-14T04:28:42.726Z,99.99
2018-11-14T04:29:42.706Z,99.99
2018-11-14T04:30:42.671Z,99.99
2018-11-14T04:31:42.641Z,99.99
2018-11-14T04:32:42.615Z,99.99
2018-11-14T04:33:42.588Z,99.99
2018-11-14T04:34:42.594Z,99.99
2018-11-14T04:35:42.539Z,99.99
2018-11-14T04:36:42.505Z,99.99
2018-11-14T04:37:42.487Z,99.99
2018-11-14T04:38:42.450Z,99.99
2018-11-14T04:39:42.424Z,99.99
2018-11-14T04:40:42.397Z,99.99
2018-11-14T04:41:42.374Z,99.99
2018-11-14T04:42:42.352Z,99.99
2018-11-14T04:43:42.320Z,99.99
2018-11-14T04:44:42.289Z,99.99
2018-11-14T04:45:42.259Z,99.99
2018-11-14T04:46:42.236Z,99.99
2018-11-14T04:47:42.208Z,99.99
2018-11-14T04:48:42.182Z,99.99
2018-11-14T04:49:42.154Z,99.99
2018-11-14T04:50:42.120Z,99.99
2018-11-14T04:51:42.093Z,99.99
2018-11-14T04:52:42.071Z,99.99
2018-11-14T04:53:42.035Z,99.99
2018-11-14T04:54:42.014Z,99.99
2018-11-14T04:55:41.986Z,99.99
2018-11-14T04:56:41.954Z,99.99
2018-11-14T04:57:41.931Z,99.99
2018-11-14T04:58:41.901Z,99.99
2018-11-14T04:59:41.878Z,99.99
2018-11-14T05:00:41.843Z,99.99
2018-11-14T05:01:41.824Z,99.99
2018-11-14T05:02:41.869Z,99.99
2018-11-14T05:03:41.758Z,99.99
2018-11-14T05:04:41.740Z,99.99
2018-11-14T05:05:41.705Z,99.99
2018-11-14T05:06:41.681Z,99.99
2018-11-14T05:07:41.649Z,99.99
2018-11-14T05:08:41.626Z,99.99
2018-11-14T05:09:41.601Z,99.99
2018-11-14T05:10:41.568Z,99.99
2018-11-14T05:11:41.542Z,99.99
2018-11-14T05:12:41.546Z,99.99
2018-11-14T05:13:41.489Z,99.99
2018-11-14T05:14:41.456Z,99.99
2018-11-14T05:15:41.427Z,99.99
2018-11-14T05:16:41.399Z,99.99
2018-11-14T05:17:41.370Z,99.99
2018-11-14T05:18:41.346Z,99.99
2018-11-14T05:19:41.331Z,99.99
2018-11-14T05:20:41.294Z,99.99
2018-11-14T05:21:41.259Z,99.99
2018-11-14T05:22:41.236Z,99.99
2018-11-14T05:23:41.211Z,99.99
2018-11-14T05:24:41.238Z,99.99
2018-11-14T05:25:41.151Z,99.99
2018-11-14T05:26:41.122Z,99.99
2018-11-14T05:27:41.090Z,99.99
2018-11-14T05:28:41.092Z,99.99
2018-11-14T05:29:41.040Z,99.99
2018-11-14T05:30:41.005Z,99.99
2018-11-14T05:31:41.052Z,99.99
2018-11-14T05:32:40.956Z,99.99
2018-11-14T05:33:40.937Z,99.99
2018-11-14T05:34:40.896Z,99.99
2018-11-14T05:35:40.868Z,99.99
2018-11-14T05:36:40.846Z,99.99
2018-11-14T05:37:40.818Z,99.99
2018-11-14T05:38:40.786Z,99.99
2018-11-14T05:39:40.884Z,99.99
2018-11-14T05:40:40.736Z,99.99
2018-11-14T05:41:40.705Z,99.99
2018-11-14T05:42:40.678Z,99.99
2018-11-14T05:43:40.654Z,99.99
2018-11-14T05:44:40.617Z,99.99
2018-11-14T05:45:40.661Z,99.99
2018-11-14T05:46:40.572Z,99.99
2018-11-14T05:47:40.545Z,99.99
2018-11-14T05:48:40.521Z,99.99
2018-11-14T05:49:40.483Z,99.99
2018-11-14T05:50:40.460Z,99.99
2018-11-14T05:51:40.432Z,99.99
2018-11-14T05:52:40.404Z,99.99
2018-11-14T05:53:40.375Z,99.99
2018-11-14T05:54:40.381Z,99.99
2018-11-14T05:55:40.315Z,99.99
2018-11-14T05:56:40.298Z,99.99
2018-11-14T05:57:40.258Z,99.99
2018-11-14T05:58:40.239Z,99.99
2018-11-14T05:59:40.211Z,99.99
2018-11-14T06:00:40.181Z,99.99
2018-11-14T06:01:40.151Z,99.99
2018-11-14T06:02:40.129Z,99.99
2018-11-14T06:03:40.097Z,99.99
2018-11-14T06:04:40.067Z,99.99
2018-11-14T06:05:40.044Z,99.99
2018-11-14T06:06:40.006Z,99.99
2018-11-14T06:07:40.052Z,99.99
2018-11-14T06:08:39.958Z,99.99
2018-11-14T06:09:39.927Z,99.99
2018-11-14T06:10:39.902Z,99.99
2018-11-14T06:11:39.877Z,99.99
2018-11-14T06:12:39.843Z,99.99
2018-11-14T06:13:39.820Z,99.99
2018-11-14T06:14:39.788Z,99.99
2018-11-14T06:15:39.760Z,99.99
2018-11-14T06:16:39.738Z,99.99
2018-11-14T06:17:39.710Z,99.99
2018-11-14T06:18:39.679Z,99.99
2018-11-14T06:19:39.654Z,99.99
2018-11-14T06:20:39.624Z,99.99
2018-11-14T06:21:39.596Z,99.99
2018-11-14T06:22:39.569Z,99.99
2018-11-14T06:23:39.593Z,99.99
2018-11-14T06:24:39.509Z,99.99
2018-11-14T06:25:39.480Z,99.99
2018-11-14T06:26:39.460Z,99.99
2018-11-14T06:27:39.438Z,99.99
2018-11-14T06:28:39.410Z,99.99
2018-11-14T06:29:39.392Z,99.99
2018-11-14T06:30:39.340Z,99.99
2018-11-14T06:31:39.316Z,99.99
2018-11-14T06:32:39.325Z,99.99
2018-11-14T06:33:39.271Z,99.99
2018-11-14T06:34:39.244Z,99.99
2018-11-14T06:35:39.211Z,99.99
2018-11-14T06:36:39.229Z,99.99
2018-11-14T06:37:39.154Z,99.99
2018-11-14T06:38:39.119Z,99.99
2018-11-14T06:39:39.093Z,99.99
2018-11-14T06:40:39.062Z,99.99
2018-11-14T06:41:39.086Z,99.99
2018-11-14T06:42:39.014Z,99.99
2018-11-14T06:43:38.983Z,99.99
2018-11-14T06:44:38.989Z,99.99
2018-11-14T06:45:38.929Z,99.99
2018-11-14T06:46:38.899Z,99.99
2018-11-14T06:47:38.874Z,99.99
2018-11-14T06:48:38.843Z,99.99
2018-11-14T06:49:38.818Z,99.99
2018-11-14T06:50:38.788Z,99.99
2018-11-14T06:51:38.765Z,99.99
2018-11-14T06:52:38.739Z,99.99
2018-11-14T06:53:38.700Z,99.99
2018-11-14T06:54:38.681Z,99.99
2018-11-14T06:55:38.655Z,99.99
2018-11-14T06:56:38.626Z,99.99
2018-11-14T06:57:38.601Z,99.99
2018-11-14T06:58:38.631Z,99.99
2018-11-14T06:59:38.562Z,99.99
2018-11-14T07:00:38.518Z,99.99
2018-11-14T07:01:38.489Z,99.99
2018-11-14T07:02:38.607Z,99.99
2018-11-14T07:03:38.431Z,99.99
2018-11-14T07:04:38.395Z,99.99
2018-11-14T07:05:38.459Z,99.99
2018-11-14T07:06:38.356Z,99.99
2018-11-14T07:07:38.313Z,99.99
2018-11-14T07:08:38.285Z,99.99
2018-11-14T07:09:38.256Z,99.99
2018-11-14T07:10:38.234Z,99.99
2018-11-14T07:11:38.202Z,99.99
2018-11-14T07:12:38.179Z,99.99
2018-11-14T07:13:38.155Z,99.99
2018-11-14T07:14:38.115Z,99.99
2018-11-14T07:15:38.108Z,99.99
2018-11-14T07:16:38.066Z,99.99
2018-11-14T07:17:38.087Z,99.99
2018-11-14T07:18:38.020Z,99.99
2018-11-14T07:19:37.982Z,99.99
2018-11-14T07:20:37.955Z,99.99
2018-11-14T07:21:37.935Z,99.99
2018-11-14T07:22:37.912Z,99.99
2018-11-14T07:23:37.962Z,99.99
2018-11-14T07:24:37.868Z,99.99
2018-11-14T07:25:37.810Z,99.99
2018-11-14T07:26:37.793Z,99.99
2018-11-14T07:27:37.761Z,99.99
2018-11-14T07:28:37.735Z,99.99
2018-11-14T07:29:37.705Z,99.99
2018-11-14T07:30:37.676Z,99.99
2018-11-14T07:31:37.650Z,99.99
2018-11-14T07:32:37.619Z,99.99
2018-11-14T07:33:37.591Z,99.99
2018-11-14T07:34:37.569Z,99.99
2018-11-14T07:35:37.539Z,99.99
2018-11-14T07:36:37.512Z,99.99
2018-11-14T07:37:37.509Z,99.99
2018-11-14T07:38:37.461Z,99.99
2018-11-14T07:39:37.427Z,99.99
2018-11-14T07:40:37.400Z,99.99
2018-11-14T07:41:37.370Z,99.99
2018-11-14T07:42:37.353Z,99.99
2018-11-14T07:43:37.362Z,99.99
2018-11-14T07:44:37.284Z,99.99
2018-11-14T07:45:37.269Z,99.99
2018-11-14T07:46:37.231Z,99.99
2018-11-14T07:47:37.210Z,99.99
2018-11-14T07:48:37.173Z,99.99
2018-11-14T07:49:37.149Z,99.99
2018-11-14T07:50:37.129Z,99.99
2018-11-14T07:51:37.093Z,99.99
2018-11-14T07:52:37.073Z,99.99
2018-11-14T07:53:37.038Z,99.99
2018-11-14T07:54:37.064Z,99.99
2018-11-14T07:55:36.985Z,99.99
2018-11-14T07:56:36.961Z,99.99
2018-11-14T07:57:36.931Z,99.99
2018-11-14T07:58:36.903Z,99.99
2018-11-14T07:59:36.874Z,99.99
2018-11-14T08:00:36.849Z,99.99
2018-11-14T08:01:36.813Z,99.99
2018-11-14T08:02:36.798Z,99.99
2018-11-14T08:03:36.761Z,99.99
2018-11-14T08:04:36.738Z,99.99
2018-11-14T08:05:36.711Z,99.99
2018-11-14T08:06:36.682Z,99.99
2018-11-14T08:07:36.687Z,99.99
2018-11-14T08:08:36.621Z,99.99
2018-11-14T08:09:36.595Z,99.99
2018-11-14T08:10:36.570Z,99.99
2018-11-14T08:11:36.542Z,99.99
2018-11-14T08:12:36.511Z,99.99
2018-11-14T08:13:36.490Z,99.99
2018-11-14T08:14:36.460Z,99.99
2018-11-14T08:15:36.430Z,99.99
2018-11-14T08:16:36.399Z,99.99
2018-11-14T08:17:36.379Z,99.99
2018-11-14T08:18:36.350Z,99.99
2018-11-14T08:19:36.331Z,99.99
2018-11-14T08:20:36.297Z,99.99
2018-11-14T08:21:36.264Z,99.99
2018-11-14T08:22:36.244Z,99.99
2018-11-14T08:23:36.211Z,99.99
2018-11-14T08:24:36.182Z,99.99
2018-11-14T08:25:36.160Z,99.99
2018-11-14T08:26:36.131Z,99.99
2018-11-14T08:27:36.099Z,99.99
2018-11-14T08:28:36.067Z,99.99
2018-11-14T08:29:36.040Z,99.99
2018-11-14T08:30:36.060Z,99.99
2018-11-14T08:31:35.987Z,99.99
2018-11-14T08:32:35.966Z,99.99
2018-11-14T08:33:35.937Z,99.99
2018-11-14T08:34:35.906Z,99.99
2018-11-14T08:35:35.876Z,99.99
2018-11-14T08:36:35.858Z,99.99
2018-11-14T08:37:35.843Z,99.99
2018-11-14T08:38:35.798Z,99.99
2018-11-14T08:39:35.774Z,99.99
2018-11-14T08:40:35.738Z,99.99
2018-11-14T08:41:35.716Z,99.99
2018-11-14T08:42:35.690Z,99.99
2018-11-14T08:43:35.663Z,99.99
2018-11-14T08:44:35.629Z,99.99
2018-11-14T08:45:35.608Z,99.99
2018-11-14T08:46:35.579Z,99.99
2018-11-14T08:47:35.553Z,99.99
2018-11-14T08:48:35.553Z,99.99
2018-11-14T08:49:35.493Z,99.99
2018-11-14T08:50:35.469Z,99.99
2018-11-14T08:51:35.441Z,99.99
2018-11-14T08:52:35.414Z,99.99
2018-11-14T08:53:35.386Z,99.99
2018-11-14T08:54:35.356Z,99.99
2018-11-14T08:55:35.330Z,99.99
2018-11-14T08:56:35.303Z,99.99
2018-11-14T08:57:35.285Z,99.99
2018-11-14T08:58:35.245Z,99.99
2018-11-14T08:59:35.225Z,99.99
2018-11-14T09:00:35.189Z,99.99
2018-11-14T09:01:35.161Z,99.99
2018-11-14T09:02:35.143Z,99.99
2018-11-14T09:03:35.105Z,99.99
2018-11-14T09:04:35.091Z,99.99
2018-11-14T09:05:35.051Z,99.99
2018-11-14T09:06:35.035Z,99.99
2018-11-14T09:07:35.007Z,99.99
2018-11-14T09:08:34.970Z,99.99
2018-11-14T09:09:34.950Z,99.99
2018-11-14T09:10:34.913Z,99.99
2018-11-14T09:11:34.889Z,99.99
2018-11-14T09:12:34.906Z,99.99
2018-11-14T09:13:34.833Z,99.99
2018-11-14T09:14:34.898Z,99.99
2018-11-14T09:15:34.783Z,99.99
2018-11-14T09:16:34.757Z,99.99
2018-11-14T09:17:34.732Z,99.99
2018-11-14T09:18:34.713Z,99.99
2018-11-14T09:19:34.675Z,99.99
2018-11-14T09:20:34.643Z,99.99
2018-11-14T09:21:34.621Z,99.99
2018-11-14T09:22:34.590Z,99.99
2018-11-14T09:23:34.565Z,99.99
2018-11-14T09:24:34.529Z,99.99
2018-11-14T09:25:34.510Z,99.99
2018-11-14T09:26:34.482Z,99.99
2018-11-14T09:27:34.446Z,99.99
2018-11-14T09:28:34.428Z,99.99
2018-11-14T09:29:34.401Z,99.99
2018-11-14T09:30:34.372Z,99.99
2018-11-14T09:31:34.341Z,99.99
2018-11-14T09:32:34.316Z,99.99
2018-11-14T09:33:34.282Z,99.99
2018-11-14T09:34:34.290Z,99.99
2018-11-14T09:35:34.229Z,99.99
2018-11-14T09:36:34.209Z,99.99
2018-11-14T09:37:34.180Z,99.99
2018-11-14T09:38:34.151Z,99.99
2018-11-14T09:39:34.124Z,99.99
2018-11-14T09:40:34.107Z,99.99
2018-11-14T09:41:34.172Z,99.99
2018-11-14T09:42:34.044Z,99.99
2018-11-14T09:43:34.022Z,99.99
2018-11-14T09:44:34.040Z,99.99
2018-11-14T09:45:33.960Z,99.99
2018-11-14T09:46:33.964Z,99.99
2018-11-14T09:47:33.912Z,99.99
2018-11-14T09:48:33.916Z,99.99
2018-11-14T09:49:33.852Z,99.99
2018-11-14T09:50:33.835Z,99.99
2018-11-14T09:51:33.796Z,99.99
2018-11-14T09:52:33.771Z,99.99
2018-11-14T09:53:33.749Z,99.99
2018-11-14T09:54:33.711Z,99.99
2018-11-14T09:55:33.695Z,99.99
2018-11-14T09:56:33.673Z,99.99
2018-11-14T09:57:33.630Z,99.99
2018-11-14T09:58:33.614Z,99.99
2018-11-14T09:59:33.577Z,99.99
2018-11-14T10:00:33.570Z,99.99
2018-11-14T10:01:33.532Z,99.99
2018-11-14T10:02:33.493Z,99.99
2018-11-14T10:03:33.498Z,99.99
2018-11-14T10:04:33.439Z,99.99
2018-11-14T10:05:33.419Z,99.99
2018-11-14T10:06:33.395Z,99.99
2018-11-14T10:07:33.358Z,99.99
2018-11-14T10:08:33.340Z,99.99
2018-11-14T10:09:33.309Z,99.99
2018-11-14T10:10:33.281Z,99.99
2018-11-14T10:11:33.256Z,99.99
2018-11-14T10:12:33.230Z,99.99
2018-11-14T10:13:33.200Z,99.99
2018-11-14T10:14:33.178Z,99.99
2018-11-14T10:15:33.181Z,99.99
2018-11-14T10:16:33.120Z,99.99
2018-11-14T10:17:33.095Z,99.99
2018-11-14T10:18:33.119Z,99.99
2018-11-14T10:19:33.042Z,99.99
2018-11-14T10:20:33.063Z,99.99
2018-11-14T10:21:32.990Z,99.99
2018-11-14T10:22:32.962Z,99.99
2018-11-14T10:23:32.929Z,99.99
2018-11-14T10:24:32.909Z,99.99
2018-11-14T10:25:32.870Z,99.99
2018-11-14T10:26:32.856Z,99.99
2018-11-14T10:27:32.827Z,99.99
2018-11-14T10:28:32.799Z,99.99
2018-11-14T10:29:32.766Z,99.99
2018-11-14T10:30:32.747Z,99.99
2018-11-14T10:31:32.732Z,99.99
2018-11-14T10:32:32.688Z,99.99
2018-11-14T10:33:32.654Z,99.99
2018-11-14T10:34:32.634Z,99.99
2018-11-14T10:35:32.606Z,99.99
2018-11-14T10:36:32.584Z,99.99
2018-11-14T10:37:32.554Z,99.99
2018-11-14T10:38:32.520Z,99.99
2018-11-14T10:39:32.501Z,99.99
2018-11-14T10:40:32.468Z,99.99
2018-11-14T10:41:32.451Z,99.99
2018-11-14T10:42:32.418Z,99.99
2018-11-14T10:43:32.385Z,99.99
2018-11-14T10:44:32.357Z,99.99
2018-11-14T10:45:32.338Z,99.99
2018-11-14T10:46:32.318Z,99.99
2018-11-14T10:47:32.277Z,99.99
2018-11-14T10:48:32.257Z,99.99
2018-11-14T10:49:32.234Z,99.99
2018-11-14T10:50:32.197Z,99.99
2018-11-14T10:51:32.170Z,99.99
2018-11-14T10:52:32.148Z,99.99
2018-11-14T10:53:32.121Z,99.99
2018-11-14T10:54:32.102Z,99.99
2018-11-14T10:55:32.066Z,99.99
2018-11-14T10:56:32.036Z,99.99
2018-11-14T10:57:32.008Z,99.99
2018-11-14T10:58:32.084Z,99.99
2018-11-14T10:59:31.955Z,99.99
2018-11-14T11:00:31.934Z,99.99
2018-11-14T11:01:31.905Z,99.99
2018-11-14T11:02:31.875Z,99.99
2018-11-14T11:03:31.858Z,99.99
2018-11-14T11:04:31.826Z,99.99
2018-11-14T11:05:31.797Z,99.99
2018-11-14T11:06:31.767Z,99.99
2018-11-14T11:07:31.742Z,99.99
2018-11-14T11:08:31.780Z,99.99
2018-11-14T11:09:31.692Z,99.99
2018-11-14T11:10:31.664Z,99.99
2018-11-14T11:11:31.641Z,99.99
2018-11-14T11:12:31.611Z,99.99
2018-11-14T11:13:31.593Z,99.99
2018-11-14T11:14:31.557Z,99.99
2018-11-14T11:15:31.532Z,99.99
2018-11-14T11:16:31.510Z,99.99
2018-11-14T11:17:31.473Z,99.99
2018-11-14T11:18:31.492Z,99.99
2018-11-14T11:19:31.419Z,99.99
2018-11-14T11:20:31.393Z,99.99
2018-11-14T11:21:31.397Z,99.99
2018-11-14T11:22:31.342Z,99.99
2018-11-14T11:23:31.393Z,99.99
2018-11-14T11:24:31.294Z,99.99
2018-11-14T11:25:31.260Z,99.99
2018-11-14T11:26:31.248Z,99.99
2018-11-14T11:27:31.218Z,99.85
2018-11-14T11:28:31.182Z,99.99
2018-11-14T11:29:31.151Z,99.99
2018-11-14T11:30:31.135Z,99.99
2018-11-14T11:31:31.100Z,99.99
2018-11-14T11:32:31.077Z,99.99
2018-11-14T11:33:31.044Z,99.76
2018-11-14T11:34:31.016Z,98.90
2018-11-14T11:35:30.999Z,98.99
2018-11-14T11:36:30.964Z,99.95
2018-11-14T11:37:30.933Z,99.95
2018-11-14T11:38:30.955Z,99.57
2018-11-14T11:39:30.883Z,99.99
2018-11-14T11:40:30.864Z,99.99
2018-11-14T11:41:30.835Z,99.99
2018-11-14T11:42:30.807Z,99.57
2018-11-14T11:43:30.782Z,99.99
2018-11-14T11:44:30.807Z,99.37
2018-11-14T11:45:30.731Z,99.99
2018-11-14T11:46:30.730Z,99.99
2018-11-14T11:47:30.674Z,99.99
2018-11-14T11:48:30.642Z,99.99
2018-11-14T11:49:30.632Z,99.99
2018-11-14T11:50:30.597Z,99.99
2018-11-14T11:51:30.561Z,99.99
2018-11-14T11:52:30.541Z,98.94
2018-11-14T11:53:30.509Z,98.94
2018-11-14T11:54:30.486Z,99.33
2018-11-14T11:55:30.454Z,99.28
2018-11-14T11:56:30.437Z,99.23
2018-11-14T11:57:30.440Z,99.52
2018-11-14T11:58:30.393Z,99.71
2018-11-14T11:59:30.452Z,98.99
2018-11-14T12:00:30.345Z,99.99
2018-11-14T12:01:30.301Z,99.99
2018-11-14T12:02:30.277Z,99.99
2018-11-14T12:03:30.242Z,99.99
2018-11-14T12:04:30.222Z,99.99
2018-11-14T12:05:30.189Z,99.99
2018-11-14T12:06:30.259Z,99.99
2018-11-14T12:07:30.141Z,99.99
2018-11-14T12:08:30.111Z,99.99
2018-11-14T12:09:30.093Z,99.99
2018-11-14T12:10:30.118Z,99.99
2018-11-14T12:11:30.025Z,99.99
2018-11-14T12:12:30.012Z,99.99
2018-11-14T12:13:30.028Z,99.99
2018-11-14T12:14:29.951Z,99.99
2018-11-14T12:15:29.924Z,99.99
2018-11-14T12:16:29.898Z,99.99
2018-11-14T12:17:29.917Z,99.99
2018-11-14T12:18:29.852Z,99.99
2018-11-14T12:19:29.820Z,99.99
2018-11-14T12:20:29.790Z,99.99
2018-11-14T12:21:29.765Z,99.99
2018-11-14T12:22:29.742Z,99.99
2018-11-14T12:23:29.756Z,99.99
2018-11-14T12:24:29.685Z,99.99
2018-11-14T12:25:29.665Z,99.99
2018-11-14T12:26:29.627Z,99.99
2018-11-14T12:27:29.645Z,99.99
2018-11-14T12:28:29.580Z,99.99
2018-11-14T12:29:29.548Z,99.99
2018-11-14T12:30:29.612Z,99.99
2018-11-14T12:31:29.496Z,99.99
2018-11-14T12:32:29.489Z,99.99
2018-11-14T12:33:29.451Z,99.99
2018-11-14T12:34:29.472Z,99.99
2018-11-14T12:35:29.443Z,99.99
2018-11-14T12:36:29.367Z,99.99
2018-11-14T12:37:29.341Z,99.99
2018-11-14T12:38:29.316Z,99.99
2018-11-14T12:39:29.284Z,99.99
2018-11-14T12:40:29.262Z,99.99
2018-11-14T12:41:29.301Z,99.99
2018-11-14T12:42:29.210Z,99.99
2018-11-14T12:43:29.181Z,99.99
2018-11-14T12:44:29.155Z,99.99
2018-11-14T12:45:29.128Z,99.99
2018-11-14T12:46:29.104Z,99.99
2018-11-14T12:47:29.072Z,99.99
2018-11-14T12:48:29.049Z,99.99
2018-11-14T12:49:29.030Z,99.99
2018-11-14T12:50:28.992Z,99.99
2018-11-14T12:51:28.972Z,99.99
2018-11-14T12:52:28.987Z,99.99