createdAt,value
2019-04-23T00:02:13.485Z,29.50
2019-04-23T00:05:02.760Z,29.50
2019-04-23T00:08:07.831Z,29.50
2019-04-23T00:11:15.420Z,29.50
2019-04-23T00:13:57.781Z,29.50
2019-04-23T00:16:57.856Z,29.50
2019-04-23T00:19:50.353Z,29.50
2019-04-23T00:22:53.279Z,29.50
2019-04-23T00:31:49.925Z,29.50
2019-04-23T00:34:47.683Z,29.50
2019-04-23T00:37:35.683Z,29.50
2019-04-23T00:43:50.967Z,29.50
2019-04-23T00:46:29.013Z,29.50
2019-04-23T00:49:25.551Z,29.50
2019-04-23T00:52:24.298Z,29.50
2019-04-23T00:55:14.764Z,29.50
2019-04-23T00:58:24.504Z,29.50
2019-04-23T01:01:03.898Z,29.50
2019-04-23T01:04:05.749Z,29.50
2019-04-23T01:07:01.013Z,29.50
2019-04-23T01:10:05.560Z,29.50
2019-04-23T01:12:59.706Z,29.50
2019-04-23T01:15:53.680Z,29.50
2019-04-23T01:19:02.051Z,29.50
2019-04-23T01:21:47.370Z,29.50
2019-04-23T01:24:48.784Z,29.50
2019-04-23T01:28:35.611Z,29.50
2019-04-23T01:31:28.569Z,29.50
2019-04-23T01:34:38.975Z,29.50
2019-04-23T01:37:28.618Z,29.50
2019-04-23T01:40:20.272Z,29.50
2019-04-23T01:43:16.455Z,29.40
2019-04-23T01:46:29.178Z,29.50
2019-04-23T01:49:07.854Z,29.50
2019-04-23T01:52:07.909Z,29.50
2019-04-23T01:55:01.545Z,29.50
2019-04-23T01:58:07.028Z,29.50
2019-04-23T02:00:54.494Z,29.50
2019-04-23T02:03:57.692Z,29.50
2019-04-23T02:06:45.078Z,29.50
2019-04-23T02:09:48.195Z,29.50
2019-04-23T02:12:42.182Z,29.50
2019-04-23T02:15:36.987Z,29.50
2019-04-23T02:18:35.660Z,29.50
2019-04-23T02:21:35.268Z,29.50
2019-04-23T02:24:27.390Z,29.50
2019-04-23T02:27:29.713Z,29.50
2019-04-23T02:30:40.123Z,29.50
2019-04-23T02:39:32.852Z,29.50
2019-04-23T02:45:02.648Z,29.60
2019-04-23T02:48:10.419Z,29.60
2019-04-23T02:50:55.540Z,29.50
2019-04-23T03:00:05.754Z,29.50
2019-04-23T03:05:59.247Z,29.60
2019-04-23T03:08:39.569Z,29.60
2019-04-23T03:11:40.938Z,29.60
2019-04-23T03:14:35.068Z,29.60
2019-04-23T03:17:38.347Z,29.60
2019-04-23T03:20:53.169Z,29.60
2019-04-23T03:23:49.971Z,29.60
2019-04-23T03:26:47.349Z,29.60
2019-04-23T03:29:43.422Z,29.60
2019-04-23T03:33:38.111Z,29.70
2019-04-23T03:35:09.021Z,29.70
2019-04-23T03:44:14.567Z,29.70
2019-04-23T03:47:18.880Z,29.70
2019-04-23T03:50:15.500Z,29.70
2019-04-23T03:53:05.191Z,29.70
2019-04-23T03:59:11.795Z,29.70
2019-04-23T04:02:10.672Z,29.70
2019-04-23T04:04:55.071Z,29.70
2019-04-23T04:08:02.519Z,29.70
2019-04-23T04:10:52.429Z,29.70
2019-04-23T04:13:55.424Z,29.70
2019-04-23T04:20:02.388Z,29.70
2019-04-23T04:25:41.157Z,29.70
2019-04-23T04:28:40.138Z,29.00
2019-04-23T04:31:48.121Z,28.30
2019-04-23T04:43:31.630Z,26.80
2019-04-23T05:01:56.168Z,25.80
2019-04-23T05:04:48.243Z,25.90
2019-04-23T05:07:50.266Z,26.20
2019-04-23T05:10:49.750Z,26.50
2019-04-23T05:13:43.554Z,26.80
2019-04-23T05:16:27.701Z,27.00
2019-04-23T05:19:35.540Z,27.20
2019-04-23T05:22:31.493Z,27.30
2019-04-23T05:25:17.495Z,27.60
2019-04-23T05:31:49.763Z,27.90
2019-04-23T05:34:54.094Z,28.10
2019-04-23T05:38:22.304Z,28.20
2019-04-23T05:41:03.846Z,28.30
2019-04-23T05:44:12.243Z,28.50
2019-04-23T05:47:11.897Z,28.60
2019-04-23T05:50:02.052Z,28.70
2019-04-23T05:52:59.269Z,28.70
2019-04-23T05:55:55.483Z,28.80
2019-04-23T05:58:55.813Z,28.90
2019-04-23T06:04:53.201Z,29.00
2019-04-23T06:08:09.513Z,29.10
2019-04-23T06:11:11.932Z,29.10
2019-04-23T06:17:03.641Z,29.20
2019-04-23T06:20:02.905Z,29.30
2019-04-23T06:22:56.108Z,29.30
2019-04-23T06:28:57.400Z,29.40
2019-04-23T06:32:31.270Z,29.40
2019-04-23T06:35:28.968Z,29.40
2019-04-23T06:38:42.918Z,29.50
2019-04-23T06:41:29.083Z,29.50
2019-04-23T06:44:30.821Z,29.60
2019-04-23T06:47:27.796Z,29.60
2019-04-23T06:50:24.229Z,29.60
2019-04-23T06:53:21.367Z,29.70
2019-04-23T06:56:20.629Z,29.70
2019-04-23T06:59:18.111Z,29.70
2019-04-23T07:02:16.905Z,29.70
2019-04-23T07:05:14.522Z,29.80
2019-04-23T07:08:12.313Z,29.80
2019-04-23T07:11:08.306Z,29.80
2019-04-23T07:14:28.290Z,29.90
2019-04-23T07:17:30.926Z,29.90
2019-04-23T07:32:45.046Z,29.90
2019-04-23T07:36:25.444Z,29.90
2019-04-23T07:44:42.450Z,30.00
2019-04-23T07:48:27.611Z,30.00
2019-04-23T07:52:41.066Z,30.10
2019-04-23T08:03:43.935Z,30.10
2019-04-23T08:06:52.667Z,30.10
2019-04-23T08:13:12.058Z,30.10
2019-04-23T08:16:19.657Z,30.10
2019-04-23T08:19:25.494Z,30.10
2019-04-23T08:22:44.197Z,30.10
2019-04-23T08:26:19.375Z,30.10
2019-04-23T08:37:08.902Z,29.80
2019-04-23T08:40:20.674Z,29.60
2019-04-23T08:43:42.709Z,29.40
2019-04-23T08:50:32.273Z,29.30
2019-04-23T08:53:43.049Z,29.10
2019-04-23T08:57:33.751Z,29.10
2019-04-23T09:00:31.432Z,29.10
2019-04-23T09:06:21.695Z,29.00
2019-04-23T09:09:23.226Z,29.00
2019-04-23T09:15:18.409Z,28.90
2019-04-23T09:18:15.847Z,28.80
2019-04-23T09:21:14.146Z,28.80
2019-04-23T09:24:15.288Z,28.70
2019-04-23T09:27:16.440Z,28.70
2019-04-23T09:30:14.638Z,28.60
2019-04-23T09:33:36.002Z,28.60
2019-04-23T09:36:58.163Z,28.60
2019-04-23T09:40:31.717Z,28.60
2019-04-23T09:44:41.480Z,28.50
2019-04-23T09:50:54.038Z,28.50
2019-04-23T09:54:00.707Z,28.50
2019-04-23T09:59:52.349Z,28.40
2019-04-23T10:02:30.829Z,28.50
2019-04-23T10:05:22.172Z,28.40
2019-04-23T10:08:16.016Z,28.40
2019-04-23T10:11:09.522Z,28.30
2019-04-23T10:14:06.166Z,28.30
2019-04-23T10:17:02.180Z,28.30
2019-04-23T10:20:00.528Z,28.30
2019-04-23T10:22:56.870Z,28.30
2019-04-23T10:25:53.974Z,28.30
2019-04-23T10:29:00.065Z,28.30
2019-04-23T10:32:31.806Z,28.30
2019-04-23T10:35:38.624Z,28.30
2019-04-23T10:38:26.777Z,28.30
2019-04-23T10:41:23.332Z,28.30
2019-04-23T10:44:31.148Z,28.30
2019-04-23T10:48:21.740Z,28.20
2019-04-23T10:51:18.650Z,28.30
2019-04-23T10:54:23.328Z,28.30
2019-04-23T11:00:33.807Z,28.20
2019-04-23T11:10:08.636Z,28.30
2019-04-23T11:13:56.574Z,28.30
2019-04-23T11:20:30.661Z,28.30
2019-04-23T11:46:10.993Z,28.20
2019-04-23T11:52:56.035Z,28.20
2019-04-23T11:55:56.900Z,28.30
2019-04-23T12:03:31.534Z,28.20
2019-04-23T12:06:31.295Z,28.20
2019-04-23T12:09:46.503Z,28.20
2019-04-23T12:12:33.330Z,28.20
2019-04-23T12:22:54.014Z,28.80
2019-04-23T12:25:45.357Z,28.90
2019-04-23T12:28:45.458Z,29.00
2019-04-23T12:32:20.603Z,29.00
2019-04-23T12:35:21.511Z,29.10
2019-04-23T12:41:36.238Z,29.20
2019-04-23T12:44:51.717Z,29.30
2019-04-23T12:53:38.276Z,29.40
2019-04-23T12:57:12.558Z,29.40
2019-04-23T13:02:48.537Z,29.40
2019-04-23T13:06:00.722Z,29.50
2019-04-23T13:09:14.246Z,29.50
2019-04-23T13:12:10.581Z,29.50
2019-04-23T13:20:58.730Z,29.60
2019-04-23T13:28:27.966Z,29.70
2019-04-23T13:31:30.047Z,29.70
2019-04-23T13:34:41.568Z,29.70
2019-04-23T13:37:57.196Z,29.70
2019-04-23T13:44:49.495Z,29.70
2019-04-23T13:47:53.477Z,29.70
2019-04-23T13:50:53.410Z,29.70
2019-04-23T13:53:48.984Z,29.60
2019-04-23T13:59:56.224Z,29.70
2019-04-23T14:03:30.407Z,29.70
2019-04-23T14:06:29.845Z,29.70
2019-04-23T14:09:31.590Z,29.70
2019-04-23T14:19:16.827Z,29.70
2019-04-23T14:22:31.543Z,29.80
2019-04-23T14:25:20.076Z,29.70
2019-04-23T14:31:30.142Z,29.80
2019-04-23T14:40:26.660Z,29.80
2019-04-23T14:43:34.794Z,29.80
2019-04-23T14:46:50.020Z,29.80
2019-04-23T14:49:30.859Z,29.70
2019-04-23T14:52:31.352Z,29.80
2019-04-23T14:55:53.088Z,29.80
2019-04-23T15:01:35.404Z,29.80
2019-04-23T15:04:54.466Z,29.80
2019-04-23T15:07:51.316Z,29.80
2019-04-23T15:10:55.551Z,29.80
2019-04-23T15:13:46.692Z,29.80
2019-04-23T15:16:54.684Z,29.80
2019-04-23T15:20:25.330Z,29.80
2019-04-23T15:29:51.115Z,29.80
2019-04-23T15:33:30.096Z,29.80
2019-04-23T15:43:14.576Z,29.80
2019-04-23T15:46:35.495Z,29.90
2019-04-23T15:49:35.211Z,29.90
2019-04-23T15:56:11.534Z,29.90
2019-04-23T15:59:48.294Z,29.90
2019-04-23T16:02:55.747Z,29.90
2019-04-23T16:06:04.705Z,29.90
2019-04-23T16:09:16.024Z,29.90
2019-04-23T16:12:42.232Z,29.80
2019-04-23T16:15:50.872Z,29.90
2019-04-23T16:19:07.260Z,29.90
2019-04-23T16:22:03.675Z,29.90
2019-04-23T16:32:20.442Z,29.80
2019-04-23T16:41:32.513Z,29.80
2019-04-23T16:44:38.197Z,29.90
2019-04-23T16:47:24.040Z,29.90
2019-04-23T16:50:31.046Z,29.90
2019-04-23T16:53:20.967Z,29.90
2019-04-23T17:02:21.136Z,29.90
2019-04-23T17:05:20.143Z,29.90
2019-04-23T17:11:15.211Z,29.90
2019-04-23T17:14:21.056Z,29.90
2019-04-23T17:17:05.188Z,29.90
2019-04-23T17:20:16.090Z,29.90
2019-04-23T17:23:22.220Z,29.90
2019-04-23T17:29:17.592Z,29.90
2019-04-23T17:32:27.985Z,29.90
2019-04-23T17:36:03.513Z,29.90
2019-04-23T17:39:04.658Z,29.90
2019-04-23T17:42:30.968Z,29.90
2019-04-23T17:48:49.490Z,29.90
2019-04-23T17:51:48.807Z,29.90
2019-04-23T17:57:50.077Z,29.90
2019-04-23T18:00:57.150Z,29.90
2019-04-23T18:04:22.686Z,29.90
2019-04-23T18:07:26.466Z,29.90
2019-04-23T18:10:22.937Z,29.90
2019-04-23T18:16:21.289Z,29.90
2019-04-23T18:19:13.153Z,29.90
2019-04-23T18:22:47.239Z,29.90
2019-04-23T18:25:58.038Z,29.90
2019-04-23T18:29:11.924Z,29.90
2019-04-23T18:32:17.880Z,30.00
2019-04-23T18:35:40.471Z,29.90
2019-04-23T18:38:46.322Z,29.90
2019-04-23T18:41:43.380Z,29.90
2019-04-23T18:47:45.859Z,30.00
2019-04-23T18:54:28.098Z,29.90
2019-04-23T18:57:38.318Z,30.00
2019-04-23T19:01:05.112Z,29.90
2019-04-23T19:07:27.426Z,29.90
2019-04-23T19:11:24.131Z,29.90
2019-04-23T19:14:18.466Z,29.90
2019-04-23T19:17:42.074Z,29.90
2019-04-23T19:20:29.492Z,29.90
2019-04-23T19:26:45.827Z,29.90
2019-04-23T19:32:06.661Z,29.90
2019-04-23T19:35:37.330Z,29.90
2019-04-23T19:38:26.516Z,29.90
2019-04-23T19:41:47.050Z,29.90
2019-04-23T19:48:01.588Z,29.90
2019-04-23T19:54:17.164Z,29.90
2019-04-23T20:00:17.329Z,29.90
2019-04-23T20:03:39.578Z,29.90
2019-04-23T20:07:04.348Z,29.90
2019-04-23T20:09:51.755Z,29.90
2019-04-23T20:12:46.439Z,29.90
2019-04-23T20:22:06.213Z,30.00
2019-04-23T20:29:22.421Z,29.90
2019-04-23T20:35:16.564Z,29.90
2019-04-23T20:41:32.958Z,29.90
2019-04-23T20:44:35.879Z,29.90
2019-04-23T20:47:23.022Z,29.90
2019-04-23T20:50:16.441Z,29.90
2019-04-23T20:53:24.888Z,29.90
2019-04-23T20:56:25.383Z,29.90
2019-04-23T20:59:40.850Z,29.90
2019-04-23T21:03:26.067Z,29.90
2019-04-23T21:06:30.164Z,29.90
2019-04-23T21:12:37.112Z,29.90
2019-04-23T21:18:22.972Z,29.90
2019-04-23T21:21:18.452Z,29.90
2019-04-23T21:24:30.995Z,29.90
2019-04-23T21:31:06.570Z,29.90
2019-04-23T21:34:08.887Z,30.00
2019-04-23T21:38:10.967Z,29.90
2019-04-23T21:41:33.568Z,29.90
2019-04-23T21:53:06.809Z,29.90
2019-04-23T21:56:27.561Z,29.90
2019-04-23T22:18:57.205Z,29.90
2019-04-23T22:26:07.863Z,29.90
2019-04-23T22:39:17.783Z,29.90
2019-04-23T22:46:20.668Z,29.90
2019-04-23T22:49:24.843Z,29.90
2019-04-23T22:52:16.434Z,29.90
2019-04-23T22:55:40.352Z,29.80
2019-04-23T23:02:37.163Z,29.90
2019-04-23T23:05:53.714Z,29.90
2019-04-23T23:09:17.671Z,29.80
2019-04-23T23:12:14.402Z,29.90
2019-04-23T23:15:30.589Z,29.90
2019-04-23T23:18:22.570Z,29.80
2019-04-23T23:21:59.348Z,29.80
2019-04-23T23:24:45.943Z,29.80
2019-04-23T23:31:00.515Z,29.80
2019-04-23T23:36:47.643Z,29.80
2019-04-23T23:39:49.756Z,29.80
2019-04-23T23:43:02.371Z,29.80
2019-04-23T23:48:40.997Z,29.80
2019-04-23T23:51:40.289Z,29.80
2019-04-23T23:54:36.140Z,29.70
2019-04-23T23:57:30.478Z,29.70
