createdAt,value
2018-12-31T00:01:11.202Z,14.13
2018-12-31T00:03:39.783Z,14.30
2018-12-31T00:06:08.330Z,13.60
2018-12-31T00:08:36.900Z,12.23
2018-12-31T00:11:05.440Z,13.77
2018-12-31T00:13:34.006Z,15.00
2018-12-31T00:16:02.554Z,14.17
2018-12-31T00:18:31.404Z,12.93
2018-12-31T00:20:59.870Z,14.70
2018-12-31T00:23:28.437Z,13.00
2018-12-31T00:25:56.982Z,13.27
2018-12-31T00:28:25.551Z,14.13
2018-12-31T00:30:54.091Z,13.07
2018-12-31T00:33:22.659Z,13.80
2018-12-31T00:35:51.130Z,12.10
2018-12-31T00:38:19.698Z,13.43
2018-12-31T00:40:48.242Z,14.07
2018-12-31T00:43:16.743Z,14.43
2018-12-31T00:45:45.283Z,12.87
2018-12-31T00:48:13.853Z,13.73
2018-12-31T00:50:42.394Z,13.40
2018-12-31T00:53:10.962Z,14.57
2018-12-31T00:55:39.503Z,14.77
2018-12-31T00:58:08.048Z,14.07
2018-12-31T01:00:36.618Z,14.40
2018-12-31T01:03:05.225Z,14.97
2018-12-31T01:05:33.790Z,16.43
2018-12-31T01:08:02.330Z,14.70
2018-12-31T01:10:30.908Z,14.50
2018-12-31T01:12:59.447Z,15.60
2018-12-31T01:15:28.084Z,14.80
2018-12-31T01:17:56.625Z,16.67
2018-12-31T01:20:25.365Z,14.67
2018-12-31T01:22:53.907Z,17.20
2018-12-31T01:25:22.402Z,14.87
2018-12-31T01:27:50.879Z,13.93
2018-12-31T01:30:19.830Z,14.87
2018-12-31T01:32:48.298Z,14.50
2018-12-31T01:35:16.875Z,13.73
2018-12-31T01:37:45.442Z,13.57
2018-12-31T01:40:13.995Z,14.13
2018-12-31T01:42:42.534Z,13.60
2018-12-31T01:45:11.123Z,15.20
2018-12-31T01:47:39.666Z,13.90
2018-12-31T01:50:08.244Z,15.17
2018-12-31T01:52:36.781Z,14.00
2018-12-31T01:55:05.787Z,15.80
2018-12-31T01:57:34.326Z,13.50
2018-12-31T02:00:02.906Z,14.57
2018-12-31T02:02:31.442Z,14.80
2018-12-31T02:05:00.014Z,13.80
2018-12-31T02:07:28.561Z,12.57
2018-12-31T02:09:57.135Z,14.67
2018-12-31T02:12:25.679Z,14.10
2018-12-31T02:14:54.245Z,14.07
2018-12-31T02:17:22.793Z,14.60
2018-12-31T02:19:51.344Z,13.60
2018-12-31T02:22:19.889Z,13.97
2018-12-31T02:24:48.494Z,14.93
2018-12-31T02:27:17.079Z,13.20
2018-12-31T02:29:45.618Z,13.53
2018-12-31T02:32:14.573Z,13.57
2018-12-31T02:34:43.047Z,13.20
2018-12-31T02:37:11.678Z,13.43
2018-12-31T02:39:40.218Z,13.87
2018-12-31T02:42:08.706Z,13.03
2018-12-31T02:44:37.173Z,13.43
2018-12-31T02:47:05.734Z,13.67
2018-12-31T02:49:34.274Z,14.57
2018-12-31T02:52:02.774Z,15.10
2018-12-31T02:54:31.377Z,13.90
2018-12-31T02:56:59.877Z,13.53
2018-12-31T02:59:28.333Z,13.10
2018-12-31T03:01:56.830Z,15.07
2018-12-31T03:04:25.366Z,14.00
2018-12-31T03:06:53.930Z,14.17
2018-12-31T03:09:22.400Z,13.30
2018-12-31T03:11:50.967Z,13.73
2018-12-31T03:14:19.505Z,12.70
2018-12-31T03:16:48.071Z,13.43
2018-12-31T03:19:16.613Z,13.67
2018-12-31T03:21:45.442Z,14.57
2018-12-31T03:24:13.982Z,15.27
2018-12-31T03:26:42.816Z,13.50
2018-12-31T03:29:11.357Z,14.07
2018-12-31T03:31:39.915Z,15.63
2018-12-31T03:34:08.453Z,15.00
2018-12-31T03:36:36.938Z,13.40
2018-12-31T03:39:07.286Z,13.80
2018-12-31T03:41:36.122Z,12.83
2018-12-31T03:44:04.734Z,12.30
2018-12-31T03:46:33.220Z,13.60
2018-12-31T03:49:02.086Z,13.43
2018-12-31T03:51:30.724Z,13.50
2018-12-31T03:53:59.182Z,14.90
2018-12-31T03:56:27.670Z,13.30
2018-12-31T03:58:56.135Z,13.27
2018-12-31T04:01:24.720Z,13.40
2018-12-31T04:03:53.575Z,13.60
2018-12-31T04:06:22.147Z,13.40
2018-12-31T04:08:50.693Z,13.70
2018-12-31T04:11:19.230Z,13.17
2018-12-31T04:13:47.793Z,13.07
2018-12-31T04:16:16.250Z,13.00
2018-12-31T04:18:44.749Z,13.30
2018-12-31T04:21:13.277Z,12.30
2018-12-31T04:23:41.757Z,13.87
2018-12-31T04:26:10.223Z,13.60
2018-12-31T04:28:38.786Z,12.27
2018-12-31T04:31:07.251Z,13.80
2018-12-31T04:33:35.819Z,12.50
2018-12-31T04:36:04.350Z,12.90
2018-12-31T04:38:32.918Z,13.23
2018-12-31T04:41:01.455Z,12.77
2018-12-31T04:43:30.038Z,12.07
2018-12-31T04:45:58.558Z,12.10
2018-12-31T04:48:27.122Z,11.07
2018-12-31T04:50:55.989Z,11.30
2018-12-31T04:53:24.556Z,12.57
2018-12-31T04:55:53.096Z,12.07
2018-12-31T04:58:23.115Z,10.83
2018-12-31T05:00:51.850Z,12.73
2018-12-31T05:03:20.419Z,11.27
2018-12-31T05:05:49.216Z,13.57
2018-12-31T05:08:18.103Z,12.20
2018-12-31T05:10:46.638Z,11.80
2018-12-31T05:13:15.139Z,12.00
2018-12-31T05:15:43.676Z,10.70
2018-12-31T05:18:12.238Z,11.97
2018-12-31T05:20:40.769Z,12.40
2018-12-31T05:23:09.258Z,11.93
2018-12-31T05:25:37.728Z,11.60
2018-12-31T05:28:06.290Z,11.23
2018-12-31T05:30:34.829Z,13.07
2018-12-31T05:33:03.330Z,11.60
2018-12-31T05:35:31.861Z,11.10
2018-12-31T05:38:00.616Z,11.90
2018-12-31T05:40:29.169Z,11.83
2018-12-31T05:42:57.745Z,12.47
2018-12-31T05:45:26.290Z,11.27
2018-12-31T05:47:54.786Z,12.27
2018-12-31T05:50:23.319Z,11.30
2018-12-31T05:52:51.885Z,11.93
2018-12-31T05:55:20.346Z,11.73
2018-12-31T05:57:48.814Z,12.03
2018-12-31T06:00:17.450Z,13.00
2018-12-31T06:02:45.996Z,11.73
2018-12-31T06:05:14.626Z,11.20
2018-12-31T06:07:43.161Z,11.53
2018-12-31T06:10:11.732Z,11.60
2018-12-31T06:12:40.266Z,12.70
2018-12-31T06:15:08.754Z,12.50
2018-12-31T06:17:37.282Z,12.63
2018-12-31T06:20:05.914Z,10.93
2018-12-31T06:22:34.515Z,12.30
2018-12-31T06:25:03.025Z,12.30
2018-12-31T06:27:31.554Z,12.20
2018-12-31T06:30:02.094Z,11.93
2018-12-31T06:32:30.306Z,11.07
2018-12-31T06:34:58.866Z,12.57
2018-12-31T06:37:27.335Z,11.80
2018-12-31T06:39:55.902Z,11.60
2018-12-31T06:42:24.471Z,12.70
2018-12-31T06:44:53.033Z,11.40
2018-12-31T06:47:21.494Z,11.07
2018-12-31T06:49:49.992Z,11.83
2018-12-31T06:52:18.531Z,11.93
2018-12-31T06:54:47.090Z,10.83
2018-12-31T06:57:15.568Z,10.73
2018-12-31T06:59:44.195Z,10.50
2018-12-31T07:02:12.726Z,12.03
2018-12-31T07:04:41.290Z,12.63
2018-12-31T07:07:09.834Z,11.83
2018-12-31T07:09:38.417Z,11.40
2018-12-31T07:12:06.938Z,12.63
2018-12-31T07:14:35.510Z,12.90
2018-12-31T07:17:04.125Z,17.10
2018-12-31T07:19:32.687Z,15.30
2018-12-31T07:22:01.228Z,12.60
2018-12-31T07:24:29.794Z,16.90
2018-12-31T07:26:58.335Z,15.63
2018-12-31T07:29:26.906Z,14.63
2018-12-31T07:31:55.446Z,12.97
2018-12-31T07:34:24.005Z,12.73
2018-12-31T07:36:52.465Z,11.63
2018-12-31T07:39:20.929Z,12.73
2018-12-31T07:41:49.423Z,13.80
2018-12-31T07:44:17.958Z,15.43
2018-12-31T07:46:46.517Z,12.90
2018-12-31T07:49:15.057Z,14.07
2018-12-31T07:51:43.627Z,16.93
2018-12-31T07:54:12.171Z,15.30
2018-12-31T07:56:40.734Z,15.30
2018-12-31T07:59:09.274Z,15.33
2018-12-31T08:01:37.846Z,15.50
2018-12-31T08:04:06.383Z,16.03
2018-12-31T08:06:34.942Z,18.98
2018-12-31T08:09:04.854Z,17.80
2018-12-31T08:11:33.420Z,16.00
2018-12-31T08:14:01.959Z,15.80
2018-12-31T08:16:30.518Z,15.67
2018-12-31T08:18:58.982Z,16.20
2018-12-31T08:21:27.558Z,14.73
2018-12-31T08:23:56.098Z,14.07
2018-12-31T08:26:24.663Z,13.47
2018-12-31T08:28:53.265Z,13.30
2018-12-31T08:31:21.758Z,13.47
2018-12-31T08:33:50.297Z,13.00
2018-12-31T08:36:18.863Z,13.70
2018-12-31T08:38:47.403Z,13.50
2018-12-31T08:41:15.979Z,14.67
2018-12-31T08:43:44.515Z,13.37
2018-12-31T08:46:13.078Z,12.93
2018-12-31T08:48:41.606Z,15.13
2018-12-31T08:51:10.098Z,13.30
2018-12-31T08:53:38.634Z,14.03
2018-12-31T08:56:07.146Z,13.77
2018-12-31T08:58:35.750Z,15.17
2018-12-31T09:01:04.241Z,13.53
2018-12-31T09:03:32.778Z,13.13
2018-12-31T09:06:01.338Z,13.57
2018-12-31T09:08:29.874Z,12.00
2018-12-31T09:10:58.371Z,13.00
2018-12-31T09:13:26.925Z,11.17
2018-12-31T09:15:55.414Z,13.57
2018-12-31T09:18:23.955Z,13.47
2018-12-31T09:20:52.515Z,13.30
2018-12-31T09:23:20.980Z,12.73
2018-12-31T09:25:49.521Z,13.10
2018-12-31T09:28:18.083Z,12.43
2018-12-31T09:30:46.648Z,11.47
2018-12-31T09:33:15.205Z,11.47
2018-12-31T09:35:43.749Z,12.03
2018-12-31T09:38:12.237Z,12.40
2018-12-31T09:40:40.778Z,12.87
2018-12-31T09:43:09.342Z,15.73
2018-12-31T09:45:37.874Z,13.40
2018-12-31T09:48:06.438Z,16.07
2018-12-31T09:50:34.982Z,11.40
2018-12-31T09:53:03.478Z,13.70
2018-12-31T09:55:32.026Z,11.20
2018-12-31T09:58:00.592Z,10.97
2018-12-31T10:00:29.410Z,12.37
2018-12-31T10:02:57.954Z,11.57
2018-12-31T10:05:26.494Z,12.33
2018-12-31T10:07:55.058Z,11.23
2018-12-31T10:10:23.599Z,12.07
2018-12-31T10:12:52.161Z,11.67
2018-12-31T10:15:20.622Z,12.27
2018-12-31T10:17:49.115Z,11.87
2018-12-31T10:20:17.653Z,12.20
2018-12-31T10:22:46.221Z,13.33
2018-12-31T10:25:14.757Z,11.83
2018-12-31T10:27:43.318Z,13.63
2018-12-31T10:30:11.780Z,13.27
2018-12-31T10:32:40.270Z,14.23
2018-12-31T10:35:08.803Z,13.40
2018-12-31T10:37:37.294Z,13.00
2018-12-31T10:40:08.674Z,14.07
2018-12-31T10:42:37.250Z,15.57
2018-12-31T10:45:05.926Z,13.30
2018-12-31T10:47:34.490Z,15.00
2018-12-31T10:50:03.358Z,20.67
2018-12-31T10:52:31.917Z,17.60
2018-12-31T10:55:00.454Z,14.43
2018-12-31T10:57:28.942Z,14.20
2018-12-31T10:59:57.485Z,16.80
2018-12-31T11:02:26.023Z,32.30
2018-12-31T11:04:54.956Z,21.40
2018-12-31T11:07:23.590Z,16.67
2018-12-31T11:09:52.147Z,16.13
2018-12-31T11:12:20.677Z,15.00
2018-12-31T11:14:49.234Z,25.13
2018-12-31T11:17:17.719Z,26.52
2018-12-31T11:19:46.530Z,18.00
2018-12-31T11:22:15.065Z,14.10
2018-12-31T11:24:43.631Z,13.90
2018-12-31T11:27:12.166Z,12.97
2018-12-31T11:29:40.730Z,14.50
2018-12-31T11:32:09.269Z,13.33
2018-12-31T11:34:37.769Z,14.47
2018-12-31T11:37:06.490Z,14.97
2018-12-31T11:39:35.056Z,16.13
2018-12-31T11:42:03.592Z,15.57
2018-12-31T11:44:32.157Z,13.27
2018-12-31T11:47:00.618Z,14.50
2018-12-31T11:49:29.155Z,13.73
2018-12-31T11:51:57.706Z,13.47
2018-12-31T11:54:26.266Z,13.30
2018-12-31T11:56:54.802Z,13.67
2018-12-31T11:59:23.370Z,13.07
2018-12-31T12:01:51.916Z,13.57
2018-12-31T12:04:20.481Z,14.77
2018-12-31T12:06:49.018Z,15.03
2018-12-31T12:09:17.942Z,13.33
2018-12-31T12:11:46.482Z,13.70
2018-12-31T12:14:15.038Z,12.37
2018-12-31T12:16:43.581Z,12.40
2018-12-31T12:19:12.145Z,12.57
2018-12-31T12:21:40.685Z,12.53
2018-12-31T12:24:09.250Z,11.60
2018-12-31T12:26:37.792Z,11.60
2018-12-31T12:29:06.356Z,11.40
2018-12-31T12:31:35.095Z,11.50
2018-12-31T12:34:03.658Z,12.20
2018-12-31T12:36:32.190Z,14.25
2018-12-31T12:39:00.767Z,13.53
2018-12-31T12:41:29.310Z,12.37
2018-12-31T12:43:58.141Z,12.03
2018-12-31T12:46:27.058Z,13.53
2018-12-31T12:48:55.521Z,13.33
2018-12-31T12:51:24.081Z,15.27
2018-12-31T12:53:52.617Z,21.57
2018-12-31T12:56:21.482Z,29.07
2018-12-31T12:58:50.373Z,22.43
2018-12-31T13:01:18.929Z,37.60
2018-12-31T13:03:47.474Z,20.43
2018-12-31T13:06:16.320Z,17.53
2018-12-31T13:08:45.161Z,14.33
2018-12-31T13:11:13.730Z,16.63
2018-12-31T13:13:42.267Z,40.83
2018-12-31T13:16:10.838Z,54.73
2018-12-31T13:18:39.377Z,25.17
2018-12-31T13:21:08.350Z,13.53
2018-12-31T13:23:36.886Z,18.00
2018-12-31T13:26:06.318Z,16.40
2018-12-31T13:28:34.848Z,13.60
2018-12-31T13:31:03.418Z,12.87
2018-12-31T13:33:32.366Z,12.90
2018-12-31T13:36:00.934Z,12.33
2018-12-31T13:38:29.477Z,11.13
2018-12-31T13:40:58.049Z,11.00
2018-12-31T13:43:26.578Z,12.60
2018-12-31T13:45:55.146Z,13.83
2018-12-31T13:48:23.685Z,14.27
2018-12-31T13:50:52.249Z,12.90
2018-12-31T13:53:20.802Z,13.17
2018-12-31T13:55:49.365Z,13.73
2018-12-31T13:58:18.255Z,38.17
2018-12-31T14:00:46.828Z,24.23
2018-12-31T14:03:17.574Z,16.40
2018-12-31T14:05:45.570Z,12.50
2018-12-31T14:08:14.117Z,11.30
2018-12-31T14:10:42.678Z,12.43
2018-12-31T14:13:11.217Z,12.00
2018-12-31T14:15:39.781Z,12.50
2018-12-31T14:18:08.323Z,12.57
2018-12-31T14:20:36.886Z,12.00
2018-12-31T14:23:05.429Z,12.03
2018-12-31T14:25:34.005Z,11.70
2018-12-31T14:28:02.551Z,11.40
2018-12-31T14:30:31.201Z,12.90
2018-12-31T14:32:59.725Z,10.67
2018-12-31T14:35:28.270Z,19.50
2018-12-31T14:37:56.838Z,11.40
2018-12-31T14:40:25.373Z,12.43
2018-12-31T14:42:53.982Z,11.67
2018-12-31T14:45:22.476Z,12.93
2018-12-31T14:47:51.306Z,14.67
2018-12-31T14:50:19.833Z,17.97
2018-12-31T14:52:48.334Z,19.27
2018-12-31T14:55:16.870Z,12.67
2018-12-31T14:57:45.429Z,13.00
2018-12-31T15:00:13.969Z,20.73
2018-12-31T15:02:42.838Z,21.20
2018-12-31T15:05:11.445Z,17.40
2018-12-31T15:07:40.078Z,21.87
2018-12-31T15:10:08.751Z,21.43
2018-12-31T15:12:37.250Z,17.50
2018-12-31T15:15:07.629Z,17.70
2018-12-31T15:17:36.193Z,16.83
2018-12-31T15:20:07.141Z,17.43
2018-12-31T15:22:35.702Z,13.83
2018-12-31T15:25:04.720Z,15.70
2018-12-31T15:27:33.490Z,16.10
2018-12-31T15:30:02.026Z,41.77
2018-12-31T15:32:30.590Z,21.73
2018-12-31T15:34:59.130Z,16.97
2018-12-31T15:37:27.867Z,15.77
2018-12-31T15:39:56.573Z,17.30
2018-12-31T15:42:25.133Z,14.20
2018-12-31T15:44:54.147Z,14.00
2018-12-31T15:47:22.714Z,14.17
2018-12-31T15:49:51.309Z,16.07
2018-12-31T15:52:20.542Z,20.67
2018-12-31T15:54:49.084Z,16.50
2018-12-31T15:57:17.647Z,14.77
2018-12-31T15:59:46.250Z,16.07
2018-12-31T16:02:14.860Z,15.70
2018-12-31T16:04:43.359Z,13.67
2018-12-31T16:07:11.927Z,11.37
2018-12-31T16:09:40.462Z,12.07
2018-12-31T16:12:09.003Z,11.97
2018-12-31T16:14:37.565Z,12.87
2018-12-31T16:17:06.102Z,22.97
2018-12-31T16:19:34.670Z,30.17
2018-12-31T16:22:03.275Z,23.57
2018-12-31T16:24:31.881Z,21.33
2018-12-31T16:27:00.378Z,17.93
2018-12-31T16:29:29.018Z,20.20
2018-12-31T16:31:57.778Z,22.80
2018-12-31T16:34:26.346Z,14.97
2018-12-31T16:36:54.874Z,13.33
2018-12-31T16:39:23.458Z,13.37
2018-12-31T16:41:51.993Z,11.57
2018-12-31T16:44:21.032Z,11.40
2018-12-31T16:46:49.569Z,12.80
2018-12-31T16:49:18.098Z,12.50
2018-12-31T16:51:46.690Z,13.00
2018-12-31T16:54:16.078Z,13.17
2018-12-31T16:57:05.240Z,13.03
2018-12-31T16:59:33.894Z,13.20
2018-12-31T17:02:02.361Z,12.73
2018-12-31T17:04:30.899Z,13.33
2018-12-31T17:06:59.782Z,12.80
2018-12-31T17:09:28.369Z,14.40
2018-12-31T17:11:56.893Z,14.10
2018-12-31T17:14:25.484Z,14.97
2018-12-31T17:16:54.061Z,13.60
2018-12-31T17:19:22.626Z,14.27
2018-12-31T17:21:51.198Z,13.70
2018-12-31T17:24:19.734Z,14.30
2018-12-31T17:26:48.274Z,13.80
2018-12-31T17:29:16.858Z,14.67
2018-12-31T17:31:45.442Z,17.83
2018-12-31T17:34:13.977Z,20.60
2018-12-31T17:36:42.558Z,18.67
2018-12-31T17:39:11.157Z,21.00
2018-12-31T17:41:39.682Z,19.33
2018-12-31T17:44:08.256Z,20.03
2018-12-31T17:46:37.002Z,19.50
2018-12-31T17:49:05.602Z,19.90
2018-12-31T17:51:34.129Z,18.70
2018-12-31T17:54:02.706Z,19.70
2018-12-31T17:56:31.242Z,24.70
2018-12-31T17:59:00.138Z,23.23
2018-12-31T18:01:28.960Z,20.47
2018-12-31T18:03:57.541Z,28.57
2018-12-31T18:06:26.132Z,27.30
2018-12-31T18:08:54.716Z,26.00
2018-12-31T18:11:23.294Z,27.80
2018-12-31T18:13:51.894Z,32.13
2018-12-31T18:16:20.434Z,28.97
2018-12-31T18:18:48.970Z,27.10
2018-12-31T18:21:17.557Z,28.30
2018-12-31T18:23:46.098Z,28.80
2018-12-31T18:26:14.682Z,25.47
2018-12-31T18:28:43.223Z,27.07
2018-12-31T18:31:11.815Z,28.97
2018-12-31T18:33:40.347Z,29.00
2018-12-31T18:36:09.909Z,30.57
2018-12-31T18:38:38.449Z,31.20
2018-12-31T18:41:07.186Z,31.43
2018-12-31T18:43:35.718Z,40.13
2018-12-31T18:46:04.333Z,36.70
2018-12-31T18:48:32.994Z,33.30
2018-12-31T18:51:01.752Z,29.93
2018-12-31T18:53:33.031Z,28.80
2018-12-31T18:56:01.658Z,24.47
2018-12-31T18:58:31.827Z,23.50
2018-12-31T19:01:00.398Z,25.67
2018-12-31T19:03:29.438Z,23.90
2018-12-31T19:05:58.036Z,24.40
2018-12-31T19:08:26.578Z,22.20
2018-12-31T19:10:55.123Z,25.20
2018-12-31T19:13:23.714Z,37.53
2018-12-31T19:15:52.254Z,36.63
2018-12-31T19:18:20.805Z,34.80
2018-12-31T19:20:49.394Z,30.93
2018-12-31T19:23:17.991Z,25.27
2018-12-31T19:25:46.537Z,24.20
2018-12-31T19:28:15.070Z,21.40
2018-12-31T19:30:43.714Z,21.00
2018-12-31T19:33:12.255Z,18.87
2018-12-31T19:35:40.921Z,20.87
2018-12-31T19:38:09.520Z,19.60
2018-12-31T19:40:38.019Z,16.73
2018-12-31T19:43:06.903Z,20.83
2018-12-31T19:45:35.437Z,18.27
2018-12-31T19:48:04.020Z,19.30
2018-12-31T19:50:32.597Z,17.57
2018-12-31T19:53:01.187Z,17.43
2018-12-31T19:55:29.730Z,18.50
2018-12-31T19:57:58.321Z,18.03
2018-12-31T20:03:22.733Z,20.90
2018-12-31T20:05:51.348Z,19.20
2018-12-31T20:08:19.923Z,21.37
2018-12-31T20:10:48.458Z,19.40
2018-12-31T20:13:17.040Z,20.73
2018-12-31T20:15:48.701Z,21.33
2018-12-31T20:18:16.141Z,21.47
2018-12-31T20:20:44.770Z,21.77
2018-12-31T20:23:13.346Z,21.23
2018-12-31T20:25:41.881Z,20.80
2018-12-31T20:28:10.461Z,23.27
2018-12-31T20:30:39.721Z,22.80
2018-12-31T20:33:08.274Z,54.13
2018-12-31T20:35:36.917Z,59.17
2018-12-31T20:38:05.458Z,31.60
2018-12-31T20:40:34.051Z,25.20
2018-12-31T20:43:02.585Z,24.77
2018-12-31T20:45:31.470Z,22.23
2018-12-31T20:48:01.882Z,21.60
2018-12-31T20:50:30.430Z,22.40
2018-12-31T20:52:58.971Z,20.87
2018-12-31T20:55:27.539Z,23.70
2018-12-31T20:57:56.073Z,27.27
2018-12-31T21:00:24.647Z,32.00
2018-12-31T21:02:53.198Z,34.63
2018-12-31T21:05:21.766Z,34.17
2018-12-31T21:07:50.312Z,30.10
2018-12-31T21:10:18.873Z,28.57
2018-12-31T21:12:47.719Z,25.80
2018-12-31T21:15:16.414Z,26.90
2018-12-31T21:17:45.341Z,26.40
2018-12-31T21:20:13.906Z,30.67
2018-12-31T21:22:42.462Z,35.03
2018-12-31T21:25:11.336Z,33.70
2018-12-31T21:27:39.877Z,33.70
2018-12-31T21:30:10.380Z,39.17
2018-12-31T21:32:38.922Z,36.73
2018-12-31T21:35:08.150Z,45.50
2018-12-31T21:37:36.702Z,196.03
2018-12-31T21:40:07.818Z,130.60
2018-12-31T21:42:36.363Z,90.27
2018-12-31T21:45:05.200Z,77.00
2018-12-31T21:47:33.745Z,37.43
2018-12-31T21:50:02.736Z,33.60
2018-12-31T21:52:31.275Z,33.40
2018-12-31T21:54:59.837Z,31.13
2018-12-31T21:57:28.383Z,28.90
2018-12-31T21:59:56.920Z,32.13
2018-12-31T22:02:25.491Z,29.40
2018-12-31T22:04:54.437Z,27.27
2018-12-31T22:07:23.008Z,28.07
2018-12-31T22:09:51.555Z,25.80
2018-12-31T22:12:20.122Z,25.87
2018-12-31T22:14:48.666Z,26.70
2018-12-31T22:17:17.231Z,24.47
2018-12-31T22:19:45.776Z,23.20
2018-12-31T22:22:14.342Z,25.43
2018-12-31T22:24:42.892Z,24.07
2018-12-31T22:27:11.476Z,24.00
2018-12-31T22:29:40.039Z,26.33
2018-12-31T22:32:10.391Z,24.50
2018-12-31T22:34:39.065Z,24.07
2018-12-31T22:37:07.638Z,26.10
2018-12-31T22:39:36.187Z,25.60
2018-12-31T22:42:04.762Z,23.20
2018-12-31T22:44:33.699Z,24.00
2018-12-31T22:47:02.266Z,26.67
2018-12-31T22:49:30.803Z,26.83
2018-12-31T22:51:59.372Z,28.50
2018-12-31T22:54:27.912Z,27.43
2018-12-31T22:56:56.777Z,29.43
2018-12-31T22:59:25.312Z,30.77
2018-12-31T23:01:53.882Z,28.40
2018-12-31T23:04:22.429Z,77.27
2018-12-31T23:06:53.111Z,240.50
2018-12-31T23:09:21.957Z,684.10
2018-12-31T23:11:50.539Z,642.97
2018-12-31T23:14:19.095Z,560.00
2018-12-31T23:16:47.679Z,547.63
2018-12-31T23:19:16.371Z,507.03
2018-12-31T23:21:44.952Z,538.07
2018-12-31T23:24:13.507Z,396.33
2018-12-31T23:26:42.078Z,355.27
2018-12-31T23:29:10.622Z,295.50
2018-12-31T23:31:39.207Z,272.20
2018-12-31T23:34:07.758Z,249.77
2018-12-31T23:36:36.928Z,344.90
2018-12-31T23:39:06.917Z,303.63
2018-12-31T23:41:35.471Z,326.07
2018-12-31T23:44:04.113Z,276.43
2018-12-31T23:46:32.674Z,228.97
2018-12-31T23:49:01.544Z,181.33
2018-12-31T23:51:30.097Z,225.00
2018-12-31T23:53:58.664Z,138.77
2018-12-31T23:56:27.215Z,147.40
2018-12-31T23:58:55.788Z,133.93
