createdAt,value
2022-09-01T00:00:03.002Z,13.86
2022-09-01T00:02:34.072Z,13.82
2022-09-01T00:05:04.766Z,13.77
2022-09-01T00:07:32.570Z,13.75
2022-09-01T00:10:01.196Z,13.73
2022-09-01T00:12:30.013Z,13.72
2022-09-01T00:14:59.215Z,13.69
2022-09-01T00:17:27.752Z,13.66
2022-09-01T00:19:55.479Z,13.63
2022-09-01T00:22:23.217Z,13.59
2022-09-01T00:24:50.833Z,13.55
2022-09-01T00:27:18.406Z,13.54
2022-09-01T00:29:46.607Z,13.53
2022-09-01T00:32:14.638Z,13.52
2022-09-01T00:34:42.308Z,13.52
2022-09-01T00:37:09.948Z,13.51
2022-09-01T00:39:37.548Z,13.48
2022-09-01T00:42:05.941Z,13.46
2022-09-01T00:44:35.941Z,13.44
2022-09-01T00:47:03.670Z,13.41
2022-09-01T00:49:37.767Z,13.39
2022-09-01T00:52:21.007Z,13.36
2022-09-01T00:54:53.806Z,13.31
2022-09-01T00:57:21.982Z,13.30
2022-09-01T01:00:01.665Z,13.27
2022-09-01T01:02:29.637Z,13.24
2022-09-01T01:05:00.808Z,13.21
2022-09-01T01:07:28.963Z,13.16
2022-09-01T01:09:56.690Z,13.14
2022-09-01T01:12:24.387Z,13.11
2022-09-01T01:14:51.955Z,13.11
2022-09-01T01:17:22.429Z,13.08
2022-09-01T01:20:16.659Z,13.07
2022-09-01T01:23:02.387Z,13.04
2022-09-01T01:25:34.650Z,13.02
2022-09-01T01:28:09.932Z,12.98
2022-09-01T01:30:39.921Z,12.94
2022-09-01T01:33:08.167Z,12.91
2022-09-01T01:35:37.620Z,12.87
2022-09-01T01:38:07.852Z,12.84
2022-09-01T01:40:38.163Z,12.82
2022-09-01T01:43:06.202Z,12.80
2022-09-01T01:45:34.108Z,12.79
2022-09-01T01:48:06.144Z,12.73
2022-09-01T01:50:36.061Z,12.67
2022-09-01T01:53:11.433Z,12.62
2022-09-01T01:55:41.912Z,12.58
2022-09-01T01:58:12.452Z,12.57
2022-09-01T02:00:44.763Z,12.54
2022-09-01T02:03:14.723Z,12.50
2022-09-01T02:05:42.341Z,12.47
2022-09-01T02:08:11.836Z,12.42
2022-09-01T02:10:47.758Z,12.37
2022-09-01T02:13:17.871Z,12.34
2022-09-01T02:15:48.451Z,12.30
2022-09-01T02:18:28.640Z,12.27
2022-09-01T02:20:59.305Z,12.24
2022-09-01T02:23:27.444Z,12.21
2022-09-01T02:26:17.856Z,12.19
2022-09-01T02:28:55.834Z,12.18
2022-09-01T02:31:32.209Z,12.13
2022-09-01T02:34:01.271Z,12.10
2022-09-01T02:36:32.906Z,12.08
2022-09-01T02:39:01.518Z,12.05
2022-09-01T02:41:30.215Z,12.03
2022-09-01T02:44:02.456Z,12.01
2022-09-01T02:46:31.055Z,12.00
2022-09-01T02:49:00.793Z,11.99
2022-09-01T02:51:29.311Z,11.96
2022-09-01T02:53:57.725Z,11.96
2022-09-01T02:56:27.695Z,11.94
2022-09-01T02:58:56.278Z,11.91
2022-09-01T03:01:31.539Z,11.90
2022-09-01T03:04:13.768Z,11.87
2022-09-01T03:06:41.698Z,11.81
2022-09-01T03:09:14.738Z,11.78
2022-09-01T03:11:45.289Z,11.76
2022-09-01T03:14:12.837Z,11.70
2022-09-01T03:16:41.291Z,11.69
2022-09-01T03:19:09.774Z,11.67
2022-09-01T03:21:41.200Z,11.61
2022-09-01T03:24:12.542Z,11.58
2022-09-01T03:26:40.578Z,11.57
2022-09-01T03:29:09.112Z,11.58
2022-09-01T03:31:38.289Z,11.58
2022-09-01T03:34:08.853Z,11.54
2022-09-01T03:36:50.660Z,11.49
2022-09-01T03:39:25.069Z,11.44
2022-09-01T03:41:52.760Z,11.41
2022-09-01T03:44:20.472Z,11.39
2022-09-01T03:46:48.144Z,11.33
2022-09-01T03:49:17.096Z,11.29
2022-09-01T03:51:45.376Z,11.27
2022-09-01T03:54:13.476Z,11.25
2022-09-01T03:56:41.763Z,11.23
2022-09-01T03:59:17.391Z,11.24
2022-09-01T04:01:46.929Z,11.25
2022-09-01T04:04:15.756Z,11.22
2022-09-01T04:06:46.292Z,11.19
2022-09-01T04:09:14.963Z,11.18
2022-09-01T04:11:46.448Z,11.14
2022-09-01T04:14:15.978Z,11.13
2022-09-01T04:17:03.343Z,11.13
2022-09-01T04:19:37.100Z,11.12
2022-09-01T04:25:09.456Z,11.09
2022-09-01T04:27:39.202Z,11.06
2022-09-01T04:30:10.858Z,11.07
2022-09-01T04:32:40.517Z,11.05
2022-09-01T04:35:11.623Z,11.04
2022-09-01T04:37:39.298Z,11.02
2022-09-01T04:40:08.759Z,11.00
2022-09-01T04:42:36.464Z,11.01
2022-09-01T04:45:10.045Z,10.99
2022-09-01T04:47:45.654Z,10.96
2022-09-01T04:50:18.866Z,10.96
2022-09-01T04:53:12.060Z,10.95
2022-09-01T04:55:46.270Z,10.93
2022-09-01T04:58:19.220Z,10.90
2022-09-01T05:00:52.216Z,10.87
2022-09-01T05:03:24.349Z,10.86
2022-09-01T05:06:20.448Z,10.87
2022-09-01T05:08:52.712Z,10.87
2022-09-01T05:11:39.918Z,10.86
2022-09-01T05:14:22.480Z,10.82
2022-09-01T05:16:54.036Z,10.82
2022-09-01T05:19:24.892Z,10.83
2022-09-01T05:21:57.182Z,10.83
2022-09-01T05:24:30.541Z,10.84
2022-09-01T05:27:01.408Z,10.87
2022-09-01T05:29:29.769Z,10.90
2022-09-01T05:31:58.959Z,10.93
2022-09-01T05:34:27.507Z,10.94
2022-09-01T05:37:00.059Z,10.96
2022-09-01T05:39:28.807Z,11.03
2022-09-01T05:41:59.145Z,11.07
2022-09-01T05:44:26.760Z,11.11
2022-09-01T05:46:59.757Z,11.15
2022-09-01T05:49:33.335Z,11.20
2022-09-01T05:52:04.443Z,11.25
2022-09-01T05:54:32.676Z,11.29
2022-09-01T05:57:23.387Z,11.33
2022-09-01T05:59:54.428Z,11.42
2022-09-01T06:02:27.026Z,11.49
2022-09-01T06:04:57.113Z,11.57
2022-09-01T06:07:29.269Z,11.68
2022-09-01T06:10:00.874Z,11.79
2022-09-01T06:12:29.092Z,11.90
2022-09-01T06:14:57.071Z,11.99
2022-09-01T06:17:29.695Z,12.05
2022-09-01T06:20:10.842Z,12.12
2022-09-01T06:22:41.312Z,12.19
2022-09-01T06:25:10.358Z,12.26
2022-09-01T06:27:42.741Z,12.36
2022-09-01T06:30:20.121Z,12.46
2022-09-01T06:33:02.025Z,12.53
2022-09-01T06:35:30.027Z,12.62
2022-09-01T06:38:00.089Z,12.71
2022-09-01T06:40:43.471Z,12.74
2022-09-01T06:43:16.379Z,12.81
2022-09-01T06:45:54.487Z,12.86
2022-09-01T06:48:24.304Z,12.91
2022-09-01T06:51:20.923Z,12.95
2022-09-01T06:53:56.853Z,12.95
2022-09-01T06:56:32.361Z,12.97
2022-09-01T06:59:04.286Z,12.94
2022-09-01T07:01:32.777Z,12.91
2022-09-01T07:04:01.678Z,12.89
2022-09-01T07:10:05.740Z,12.86
2022-09-01T07:13:04.838Z,12.95
2022-09-01T07:18:25.333Z,13.01
2022-09-01T07:21:38.729Z,13.07
2022-09-01T07:24:11.595Z,13.13
2022-09-01T07:26:35.740Z,13.19
2022-09-01T07:29:07.473Z,13.28
2022-09-01T07:34:46.495Z,13.43
2022-09-01T07:38:47.404Z,13.43
2022-09-01T07:43:22.523Z,13.49
2022-09-01T07:51:55.631Z,13.51
2022-09-01T07:54:25.391Z,13.53
2022-09-01T07:56:55.607Z,13.53
2022-09-01T07:59:24.362Z,13.54
2022-09-01T08:02:06.947Z,13.57
2022-09-01T08:04:34.971Z,13.55
2022-09-01T08:07:04.277Z,13.55
2022-09-01T08:09:37.451Z,13.54
2022-09-01T08:12:09.134Z,13.59
2022-09-01T08:14:46.818Z,13.66
2022-09-01T08:17:33.048Z,13.75
2022-09-01T08:20:09.842Z,14.00
2022-09-01T08:23:01.822Z,14.30
2022-09-01T08:25:36.221Z,14.42
2022-09-01T08:28:06.150Z,14.44
2022-09-01T08:30:35.673Z,14.53
2022-09-01T08:33:12.701Z,14.61
2022-09-01T08:35:49.220Z,14.70
2022-09-01T08:38:19.210Z,14.83
2022-09-01T08:40:57.000Z,14.95
2022-09-01T08:43:31.336Z,15.36
2022-09-01T08:46:19.795Z,16.06
2022-09-01T08:52:28.053Z,17.66
2022-09-01T08:54:58.184Z,17.81
2022-09-01T08:57:35.569Z,18.63
2022-09-01T09:00:26.359Z,19.55
2022-09-01T09:03:19.193Z,19.97
2022-09-01T09:06:25.945Z,19.86
2022-09-01T09:08:58.005Z,19.66
2022-09-01T09:11:46.606Z,19.52
2022-09-01T09:14:33.918Z,19.89
2022-09-01T09:17:02.356Z,20.67
2022-09-01T09:19:44.882Z,21.47
2022-09-01T09:22:16.797Z,22.29
2022-09-01T09:25:04.678Z,22.99
2022-09-01T09:27:39.144Z,23.05
2022-09-01T09:30:09.548Z,22.99
2022-09-01T09:33:49.813Z,23.95
2022-09-01T09:36:16.877Z,25.03
2022-09-01T09:38:44.549Z,25.78
2022-09-01T09:41:26.904Z,26.48
2022-09-01T09:44:23.146Z,26.92
2022-09-01T09:46:59.882Z,27.42
2022-09-01T09:49:36.151Z,27.73
2022-09-01T09:52:08.939Z,27.89
2022-09-01T09:54:42.044Z,27.82
2022-09-01T09:57:12.019Z,27.53
2022-09-01T09:59:58.714Z,27.48
2022-09-01T10:02:33.576Z,27.78
2022-09-01T10:05:23.754Z,28.36
2022-09-01T10:07:52.791Z,28.79
2022-09-01T10:10:42.738Z,29.04
2022-09-01T10:13:24.911Z,29.38
2022-09-01T10:15:56.102Z,29.85
2022-09-01T10:18:30.521Z,30.12
2022-09-01T10:24:17.676Z,30.46
2022-09-01T10:26:53.103Z,30.48
2022-09-01T10:29:34.767Z,30.65
2022-09-01T10:32:30.962Z,30.80
2022-09-01T10:34:59.804Z,31.03
2022-09-01T10:37:28.390Z,31.29
2022-09-01T10:40:13.317Z,31.57
2022-09-01T10:42:45.308Z,31.75
2022-09-01T10:45:34.844Z,31.80
2022-09-01T10:48:30.522Z,31.78
2022-09-01T10:51:29.049Z,32.07
2022-09-01T10:54:05.788Z,32.32
2022-09-01T10:56:51.806Z,32.57
2022-09-01T10:59:37.418Z,32.86
2022-09-01T11:02:29.438Z,33.10
2022-09-01T11:05:00.363Z,33.11
2022-09-01T11:07:58.159Z,33.34
2022-09-01T11:10:49.778Z,33.63
2022-09-01T11:13:50.942Z,33.88
2022-09-01T11:16:53.413Z,33.96
2022-09-01T11:19:44.442Z,34.00
2022-09-01T11:22:30.623Z,34.12
2022-09-01T11:25:12.104Z,34.03
2022-09-01T11:27:49.625Z,34.10
2022-09-01T11:30:55.646Z,34.19
2022-09-01T11:33:38.973Z,34.30
2022-09-01T11:36:15.237Z,34.31
2022-09-01T11:39:10.956Z,34.32
2022-09-01T11:41:39.991Z,34.60
2022-09-01T11:44:22.103Z,34.92
2022-09-01T11:46:52.176Z,35.02
2022-09-01T11:49:32.284Z,35.02
2022-09-01T11:52:02.130Z,34.48
2022-09-01T11:54:41.388Z,33.67
2022-09-01T11:57:28.212Z,33.62
2022-09-01T11:59:58.664Z,33.61
2022-09-01T12:02:36.979Z,33.50
2022-09-01T12:05:31.231Z,33.40
2022-09-01T12:08:00.601Z,33.71
2022-09-01T12:10:38.465Z,34.22
2022-09-01T12:13:20.307Z,33.99
2022-09-01T12:16:17.016Z,32.96
2022-09-01T12:18:48.752Z,32.62
2022-09-01T12:21:28.600Z,32.84
2022-09-01T12:24:17.983Z,32.74
2022-09-01T12:26:47.679Z,32.94
2022-09-01T12:29:16.791Z,32.92
2022-09-01T12:31:47.483Z,32.95
2022-09-01T12:34:33.344Z,32.52
2022-09-01T12:37:28.113Z,31.93
2022-09-01T12:39:59.648Z,32.15
2022-09-01T12:42:40.846Z,32.44
2022-09-01T12:45:11.104Z,32.33
2022-09-01T12:47:48.426Z,31.77
2022-09-01T12:50:17.496Z,30.94
2022-09-01T12:52:52.447Z,30.93
2022-09-01T12:58:12.308Z,30.84
2022-09-01T13:00:57.143Z,30.72
2022-09-01T13:03:27.673Z,30.80
2022-09-01T13:05:58.418Z,31.27
2022-09-01T13:08:34.375Z,31.22
2022-09-01T13:11:06.591Z,30.98
2022-09-01T13:13:35.449Z,30.89
2022-09-01T13:16:08.657Z,30.59
2022-09-01T13:19:10.638Z,30.19
2022-09-01T13:21:24.605Z,29.78
2022-09-01T13:23:52.223Z,29.35
2022-09-01T13:26:20.017Z,28.92
2022-09-01T13:28:47.834Z,28.47
2022-09-01T13:31:31.092Z,28.05
2022-09-01T13:34:21.920Z,27.76
2022-09-01T13:36:51.582Z,27.52
2022-09-01T13:39:20.971Z,27.27
2022-09-01T13:41:49.496Z,27.11
2022-09-01T13:44:18.547Z,26.98
2022-09-01T13:49:44.603Z,27.35
2022-09-01T13:52:22.982Z,28.06
2022-09-01T13:54:51.050Z,28.17
2022-09-01T13:57:18.680Z,28.28
2022-09-01T13:59:46.378Z,28.48
2022-09-01T14:02:14.019Z,28.81
2022-09-01T14:04:41.663Z,29.09
2022-09-01T14:07:09.286Z,29.24
2022-09-01T14:09:36.892Z,29.30
2022-09-01T14:12:05.487Z,29.03
2022-09-01T14:17:22.113Z,27.89
2022-09-01T14:19:51.132Z,27.55
2022-09-01T14:22:18.945Z,27.32
2022-09-01T14:24:47.000Z,27.05
2022-09-01T14:27:14.761Z,26.75
2022-09-01T14:32:09.116Z,26.38
2022-09-01T14:34:37.578Z,26.17
2022-09-01T14:37:05.671Z,25.97
2022-09-01T14:39:34.010Z,25.88
2022-09-01T14:42:01.766Z,25.67
2022-09-01T14:44:29.354Z,25.52
2022-09-01T14:46:57.209Z,25.38
2022-09-01T14:49:26.022Z,25.25
2022-09-01T14:52:11.095Z,25.18
2022-09-01T14:54:42.596Z,25.05
2022-09-01T14:59:59.632Z,25.02
2022-09-01T15:02:28.835Z,25.04
2022-09-01T15:04:57.084Z,25.01
2022-09-01T15:07:24.765Z,24.96
2022-09-01T15:09:52.858Z,24.90
2022-09-01T15:12:20.471Z,24.94
2022-09-01T15:14:48.289Z,24.99
2022-09-01T15:17:15.826Z,25.03
2022-09-01T15:19:43.573Z,25.09
2022-09-01T15:22:14.573Z,25.15
2022-09-01T15:24:43.125Z,25.27
2022-09-01T15:27:11.617Z,25.31
2022-09-01T15:29:47.970Z,25.40
2022-09-01T15:32:28.346Z,25.29
2022-09-01T15:34:56.683Z,25.02
2022-09-01T15:37:24.338Z,24.86
2022-09-01T15:39:51.920Z,24.80
2022-09-01T15:42:19.781Z,24.74
2022-09-01T15:44:47.647Z,24.71
2022-09-01T15:47:15.415Z,24.71
2022-09-01T15:49:43.268Z,24.76
2022-09-01T15:52:11.376Z,24.79
2022-09-01T15:54:39.378Z,24.82
2022-09-01T15:57:07.277Z,24.83
2022-09-01T15:59:40.136Z,24.77
2022-09-01T16:02:08.124Z,24.60
2022-09-01T16:04:36.740Z,24.46
2022-09-01T16:07:04.499Z,24.33
2022-09-01T16:09:32.674Z,24.21
2022-09-01T16:12:00.349Z,24.12
2022-09-01T16:14:28.517Z,24.07
2022-09-01T16:17:05.829Z,23.98
2022-09-01T16:19:45.496Z,23.74
2022-09-01T16:22:28.206Z,23.54
2022-09-01T16:25:00.916Z,23.36
2022-09-01T16:27:34.497Z,23.27
2022-09-01T16:30:08.116Z,23.17
2022-09-01T16:32:37.951Z,23.12
2022-09-01T16:35:05.835Z,23.02
2022-09-01T16:38:11.416Z,22.96
2022-09-01T16:41:08.581Z,22.99
2022-09-01T16:43:56.772Z,23.05
2022-09-01T16:46:35.678Z,23.12
2022-09-01T16:49:18.207Z,23.17
2022-09-01T16:51:57.723Z,23.10
2022-09-01T16:58:00.537Z,23.03
2022-09-01T17:00:57.156Z,23.00
2022-09-01T17:03:42.717Z,23.01
2022-09-01T17:06:29.150Z,22.99
2022-09-01T17:09:02.867Z,22.98
2022-09-01T17:11:51.799Z,22.93
2022-09-01T17:14:47.572Z,22.84
2022-09-01T17:17:21.348Z,22.74
2022-09-01T17:19:52.743Z,22.70
2022-09-01T17:22:21.665Z,22.61
2022-09-01T17:24:51.279Z,22.48
2022-09-01T17:27:47.089Z,22.40
2022-09-01T17:30:14.809Z,22.34
2022-09-01T17:32:54.500Z,22.26
2022-09-01T17:35:34.068Z,22.18
2022-09-01T17:38:20.335Z,22.11
2022-09-01T17:40:53.686Z,22.03
2022-09-01T17:43:45.700Z,21.94
2022-09-01T17:46:38.223Z,21.92
2022-09-01T17:49:26.435Z,21.90
2022-09-01T17:52:15.270Z,21.85
2022-09-01T17:55:04.896Z,21.88
2022-09-01T17:57:41.603Z,21.88
2022-09-01T18:00:09.615Z,21.88
2022-09-01T18:03:02.990Z,21.84
2022-09-01T18:05:42.901Z,21.83
2022-09-01T18:08:41.941Z,21.75
2022-09-01T18:11:17.424Z,21.67
2022-09-01T18:14:14.051Z,21.59
2022-09-01T18:16:58.918Z,21.52
2022-09-01T18:19:39.035Z,21.43
2022-09-01T18:22:15.039Z,21.35
2022-09-01T18:25:09.245Z,21.30
2022-09-01T18:27:38.125Z,21.20
2022-09-01T18:30:06.284Z,21.12
2022-09-01T18:33:05.728Z,21.01
2022-09-01T18:35:46.858Z,20.96
2022-09-01T18:38:33.123Z,20.93
2022-09-01T18:41:04.808Z,20.88
2022-09-01T18:43:37.683Z,20.85
2022-09-01T18:46:33.316Z,20.77
2022-09-01T18:49:04.633Z,20.71
2022-09-01T18:51:41.274Z,20.66
2022-09-01T18:54:18.020Z,20.54
2022-09-01T18:57:05.843Z,20.43
2022-09-01T18:59:36.932Z,20.33
2022-09-01T19:02:27.563Z,20.23
2022-09-01T19:05:02.384Z,20.08
2022-09-01T19:07:42.854Z,19.97
2022-09-01T19:10:33.693Z,19.82
2022-09-01T19:13:43.122Z,19.70
2022-09-01T19:16:43.226Z,19.60
2022-09-01T19:19:40.925Z,19.46
2022-09-01T19:22:14.922Z,19.38
2022-09-01T19:24:46.293Z,19.32
2022-09-01T19:27:21.431Z,19.25
2022-09-01T19:29:54.044Z,19.16
2022-09-01T19:32:24.226Z,19.12
2022-09-01T19:34:57.054Z,19.09
2022-09-01T19:37:26.146Z,19.09
2022-09-01T19:39:54.570Z,19.10
2022-09-01T19:42:28.268Z,19.08
2022-09-01T19:45:07.275Z,19.03
2022-09-01T19:48:00.203Z,19.01
2022-09-01T19:50:37.376Z,19.01
2022-09-01T19:53:11.923Z,19.02
2022-09-01T19:55:45.187Z,19.04
2022-09-01T19:58:24.931Z,19.02
2022-09-01T20:00:56.160Z,19.00
2022-09-01T20:03:42.578Z,18.97
2022-09-01T20:06:19.277Z,18.93
2022-09-01T20:09:06.059Z,18.89
2022-09-01T20:11:48.657Z,18.81
2022-09-01T20:14:34.974Z,18.75
2022-09-01T20:17:05.879Z,18.71
2022-09-01T20:19:42.830Z,18.68
2022-09-01T20:22:31.258Z,18.62
2022-09-01T20:25:09.850Z,18.56
2022-09-01T20:27:57.839Z,18.49
2022-09-01T20:30:29.579Z,18.46
2022-09-01T20:33:03.355Z,18.42
2022-09-01T20:35:45.816Z,18.40
2022-09-01T20:38:54.490Z,18.37
2022-09-01T20:41:49.745Z,18.33
2022-09-01T20:44:29.073Z,18.31
2022-09-01T20:46:57.816Z,18.27
2022-09-01T20:49:25.480Z,18.22
2022-09-01T20:52:00.236Z,18.17
2022-09-01T20:54:38.207Z,18.13
2022-09-01T20:57:11.738Z,18.14
2022-09-01T20:59:53.540Z,18.12
2022-09-01T21:02:39.723Z,18.08
2022-09-01T21:05:12.805Z,18.04
2022-09-01T21:08:08.506Z,18.01
2022-09-01T21:10:50.355Z,17.97
2022-09-01T21:13:42.535Z,17.96
2022-09-01T21:16:44.831Z,17.90
2022-09-01T21:19:18.815Z,17.84
2022-09-01T21:22:12.654Z,17.83
2022-09-01T21:24:44.913Z,17.82
2022-09-01T21:27:42.689Z,17.83
2022-09-01T21:30:14.447Z,17.86
2022-09-01T21:32:43.091Z,17.89
2022-09-01T21:35:14.137Z,17.91
2022-09-01T21:37:42.189Z,17.94
2022-09-01T21:40:11.293Z,17.99
2022-09-01T21:42:47.453Z,17.99
2022-09-01T21:45:18.329Z,17.99
2022-09-01T21:47:48.919Z,18.02
2022-09-01T21:50:19.301Z,18.01
2022-09-01T21:52:47.729Z,18.02
2022-09-01T21:55:20.675Z,18.01
2022-09-01T21:57:51.931Z,18.00
2022-09-01T22:00:24.298Z,17.99
2022-09-01T22:02:52.815Z,17.98
2022-09-01T22:05:21.007Z,17.98
2022-09-01T22:07:48.710Z,17.98
2022-09-01T22:10:21.000Z,17.99
2022-09-01T22:12:49.890Z,17.98
2022-09-01T22:15:20.150Z,17.95
2022-09-01T22:17:49.205Z,17.92
2022-09-01T22:20:19.862Z,17.95
2022-09-01T22:22:47.569Z,17.98
2022-09-01T22:25:18.250Z,17.97
2022-09-01T22:27:45.843Z,17.95
2022-09-01T22:30:14.323Z,17.90
2022-09-01T22:32:46.167Z,17.88
2022-09-01T22:35:16.059Z,17.86
2022-09-01T22:37:43.792Z,17.85
2022-09-01T22:40:12.675Z,17.86
2022-09-01T22:42:40.399Z,17.87
2022-09-01T22:45:09.891Z,17.87
2022-09-01T22:47:38.746Z,17.88
2022-09-01T22:50:08.440Z,17.89
2022-09-01T22:52:36.757Z,17.88
2022-09-01T22:55:06.258Z,17.88
2022-09-01T23:00:49.043Z,17.87
2022-09-01T23:03:18.193Z,17.84
2022-09-01T23:05:47.200Z,17.82
2022-09-01T23:08:16.453Z,17.82
2022-09-01T23:10:44.038Z,17.81
2022-09-01T23:13:11.627Z,17.78
2022-09-01T23:15:39.382Z,17.75
2022-09-01T23:18:07.004Z,17.77
2022-09-01T23:20:34.722Z,17.79
2022-09-01T23:23:04.111Z,17.81
2022-09-01T23:25:31.808Z,17.82
2022-09-01T23:27:59.336Z,17.82
2022-09-01T23:30:26.909Z,17.82
2022-09-01T23:32:54.574Z,17.80
2022-09-01T23:35:22.798Z,17.78
2022-09-01T23:37:50.420Z,17.77
2022-09-01T23:40:18.221Z,17.73
2022-09-01T23:42:45.898Z,17.70
2022-09-01T23:45:13.604Z,17.64
2022-09-01T23:47:41.254Z,17.61
2022-09-01T23:50:09.257Z,17.60
2022-09-01T23:52:36.838Z,17.59
2022-09-01T23:55:04.734Z,17.55
2022-09-01T23:57:32.429Z,17.53
2022-09-01T23:59:59.993Z,17.51
