createdAt,value
2023-06-30T00:02:01.048Z,245.51
2023-06-30T00:07:24.951Z,243.17
2023-06-30T00:12:16.883Z,242.81
2023-06-30T00:17:16.856Z,243.70
2023-06-30T00:22:16.757Z,244.24
2023-06-30T00:27:16.615Z,244.60
2023-06-30T00:32:16.647Z,244.78
2023-06-30T00:37:16.481Z,244.24
2023-06-30T00:42:16.485Z,245.51
2023-06-30T00:47:16.396Z,245.51
2023-06-30T00:52:16.338Z,244.06
2023-06-30T00:57:16.270Z,242.81
2023-06-30T01:02:16.227Z,242.28
2023-06-30T01:07:16.238Z,241.57
2023-06-30T01:12:16.069Z,241.40
2023-06-30T01:17:15.982Z,241.93
2023-06-30T01:22:15.902Z,244.06
2023-06-30T01:27:15.854Z,247.89
2023-06-30T01:32:15.816Z,250.13
2023-06-30T01:37:15.705Z,249.76
2023-06-30T01:42:15.687Z,248.82
2023-06-30T01:47:15.523Z,250.32
2023-06-30T01:52:15.528Z,249.38
2023-06-30T01:57:15.438Z,251.84
2023-06-30T02:02:15.361Z,252.23
2023-06-30T02:07:15.360Z,252.23
2023-06-30T02:12:15.268Z,252.80
2023-06-30T02:17:15.209Z,252.61
2023-06-30T02:22:15.145Z,253.38
2023-06-30T02:27:15.013Z,254.16
2023-06-30T02:32:14.980Z,255.33
2023-06-30T02:37:14.937Z,255.53
2023-06-30T02:42:14.845Z,254.55
2023-06-30T02:47:14.787Z,255.13
2023-06-30T02:52:14.727Z,257.91
2023-06-30T02:57:14.599Z,256.32
2023-06-30T03:02:14.779Z,256.52
2023-06-30T03:07:14.649Z,260.75
2023-06-30T03:12:14.401Z,262.40
2023-06-30T03:17:14.382Z,263.44
2023-06-30T03:22:14.312Z,260.54
2023-06-30T03:27:14.189Z,261.78
2023-06-30T03:32:14.164Z,260.54
2023-06-30T03:37:14.096Z,258.92
2023-06-30T03:42:14.017Z,256.91
2023-06-30T03:47:13.936Z,258.31
2023-06-30T03:52:13.932Z,259.32
2023-06-30T03:57:13.853Z,259.32
2023-06-30T04:02:13.873Z,259.52
2023-06-30T04:07:13.787Z,259.93
2023-06-30T04:12:13.693Z,260.14
2023-06-30T04:17:25.055Z,264.28
2023-06-30T04:22:17.482Z,268.34
2023-06-30T04:27:17.457Z,275.47
2023-06-30T04:32:17.488Z,275.47
2023-06-30T04:37:17.315Z,276.85
2023-06-30T04:42:17.198Z,278.24
2023-06-30T04:47:17.140Z,279.41
2023-06-30T04:52:17.067Z,283.23
2023-06-30T04:57:17.036Z,286.41
2023-06-30T05:02:16.971Z,288.40
2023-06-30T05:07:16.967Z,288.15
2023-06-30T05:12:16.778Z,287.90
2023-06-30T05:17:16.883Z,287.90
2023-06-30T05:22:16.672Z,287.15
2023-06-30T05:27:16.637Z,289.15
2023-06-30T05:32:16.537Z,288.65
2023-06-30T05:37:16.477Z,287.90
2023-06-30T05:42:16.426Z,287.65
2023-06-30T05:47:16.352Z,291.95
2023-06-30T05:52:16.260Z,294.80
2023-06-30T05:57:16.193Z,295.86
2023-06-30T06:02:16.230Z,293.24
2023-06-30T06:07:16.144Z,293.24
2023-06-30T06:12:16.016Z,292.72
2023-06-30T06:17:15.962Z,291.69
2023-06-30T06:22:15.877Z,291.95
2023-06-30T06:27:15.852Z,294.02
2023-06-30T06:32:15.744Z,292.46
2023-06-30T06:37:15.708Z,294.28
2023-06-30T06:42:15.614Z,294.28
2023-06-30T06:47:15.704Z,295.33
2023-06-30T06:52:15.628Z,299.33
2023-06-30T06:57:15.512Z,297.98
2023-06-30T07:02:15.465Z,296.91
2023-06-30T07:07:15.354Z,297.45
2023-06-30T07:12:15.215Z,296.12
2023-06-30T07:17:15.165Z,296.38
2023-06-30T07:22:15.158Z,295.33
2023-06-30T07:27:15.056Z,295.86
2023-06-30T07:32:15.909Z,295.86
2023-06-30T07:37:14.911Z,297.18
2023-06-30T07:42:14.820Z,301.23
2023-06-30T07:47:14.757Z,300.41
2023-06-30T07:52:14.670Z,300.68
2023-06-30T07:57:14.605Z,301.23
2023-06-30T08:02:14.606Z,299.33
2023-06-30T08:07:14.561Z,296.91
2023-06-30T08:12:14.416Z,295.86
2023-06-30T08:17:14.394Z,296.65
2023-06-30T08:22:15.316Z,297.71
2023-06-30T08:27:14.258Z,300.14
2023-06-30T08:32:14.157Z,302.33
2023-06-30T08:37:14.092Z,298.52
2023-06-30T08:42:14.045Z,297.45
2023-06-30T08:47:14.029Z,300.14
2023-06-30T08:52:14.021Z,301.77
2023-06-30T08:57:13.859Z,299.60
2023-06-30T09:02:13.869Z,295.59
2023-06-30T09:07:13.831Z,292.21
2023-06-30T09:12:13.776Z,289.40
2023-06-30T09:17:13.699Z,289.40
2023-06-30T09:22:54.275Z,289.15
2023-06-30T09:27:14.500Z,289.40
2023-06-30T09:32:13.508Z,287.15
2023-06-30T09:37:13.307Z,283.71
2023-06-30T09:42:13.216Z,278.47
2023-06-30T09:47:13.166Z,273.88
2023-06-30T09:52:13.121Z,267.26
2023-06-30T09:57:13.042Z,262.19
2023-06-30T10:02:12.980Z,254.35
2023-06-30T10:07:12.940Z,249.95
2023-06-30T10:12:12.855Z,249.57
2023-06-30T10:17:12.834Z,245.14
2023-06-30T10:22:12.745Z,242.63
2023-06-30T10:27:12.623Z,236.07
2023-06-30T10:32:12.554Z,231.30
2023-06-30T10:37:12.521Z,232.27
2023-06-30T10:42:12.551Z,227.18
2023-06-30T10:47:12.478Z,223.36
2023-06-30T10:52:12.399Z,224.42
2023-06-30T10:57:12.281Z,224.57
2023-06-30T11:02:12.249Z,220.98
2023-06-30T11:07:12.288Z,214.97
2023-06-30T11:12:12.036Z,213.04
2023-06-30T11:17:12.044Z,211.27
2023-06-30T11:22:12.051Z,213.31
2023-06-30T11:27:11.875Z,210.87
2023-06-30T11:32:11.828Z,209.80
2023-06-30T11:37:11.803Z,214.00
2023-06-30T11:42:11.730Z,217.08
2023-06-30T11:47:11.648Z,215.81
2023-06-30T11:52:11.541Z,209.54
2023-06-30T11:57:11.440Z,215.25
2023-06-30T12:02:11.400Z,217.50
2023-06-30T12:07:11.397Z,215.81
2023-06-30T12:12:11.291Z,214.27
2023-06-30T12:17:11.234Z,217.79
2023-06-30T12:22:11.147Z,215.39
2023-06-30T12:27:11.097Z,214.69
2023-06-30T12:32:11.012Z,213.58
2023-06-30T12:37:11.029Z,212.62
2023-06-30T12:42:10.909Z,215.67
2023-06-30T12:47:10.893Z,220.10
2023-06-30T12:52:10.800Z,218.22
2023-06-30T12:57:10.647Z,217.08
2023-06-30T13:02:10.657Z,220.54
2023-06-30T13:07:10.679Z,226.25
2023-06-30T13:12:10.505Z,228.91
2023-06-30T13:17:10.416Z,232.60
2023-06-30T13:22:10.370Z,233.42
2023-06-30T13:27:10.291Z,235.07
2023-06-30T13:32:10.214Z,232.44
2023-06-30T13:37:10.176Z,235.40
2023-06-30T13:42:10.316Z,236.07
2023-06-30T13:47:10.018Z,240.52
2023-06-30T13:52:09.967Z,237.43
2023-06-30T13:57:10.123Z,242.63
2023-06-30T14:02:09.957Z,249.57
2023-06-30T14:07:09.764Z,249.57
2023-06-30T14:12:09.734Z,249.95
2023-06-30T14:17:09.645Z,251.08
2023-06-30T14:22:09.650Z,255.53
2023-06-30T14:27:09.510Z,254.94
2023-06-30T14:32:09.431Z,252.99
2023-06-30T14:37:10.242Z,253.96
2023-06-30T14:42:22.972Z,253.96
2023-06-30T14:47:10.245Z,258.51
2023-06-30T14:52:09.253Z,260.75
2023-06-30T14:57:09.146Z,263.44
2023-06-30T15:02:09.112Z,266.40
2023-06-30T15:07:10.000Z,271.86
2023-06-30T15:12:08.979Z,272.53
2023-06-30T15:17:08.886Z,271.41
2023-06-30T15:22:08.837Z,272.98
2023-06-30T15:27:08.728Z,270.53
2023-06-30T15:32:09.529Z,273.20
2023-06-30T15:37:08.605Z,276.62
2023-06-30T15:42:08.581Z,285.18
2023-06-30T15:47:08.493Z,295.33
2023-06-30T15:52:08.480Z,294.54
2023-06-30T15:57:08.319Z,296.12
2023-06-30T16:02:08.281Z,295.59
2023-06-30T16:07:08.213Z,296.65
2023-06-30T16:12:08.163Z,300.14
2023-06-30T16:17:08.180Z,300.95
2023-06-30T16:22:08.006Z,298.25
2023-06-30T16:27:08.759Z,298.25
2023-06-30T16:32:07.880Z,298.79
2023-06-30T16:37:07.835Z,301.50
2023-06-30T16:42:07.734Z,301.77
2023-06-30T16:47:07.766Z,305.11
2023-06-30T16:52:07.613Z,306.51
2023-06-30T16:57:07.556Z,305.95
2023-06-30T17:02:07.547Z,305.39
2023-06-30T17:07:07.441Z,305.95
2023-06-30T17:12:07.339Z,302.88
2023-06-30T17:17:07.391Z,307.65
2023-06-30T17:22:07.237Z,312.87
2023-06-30T17:27:07.259Z,310.82
2023-06-30T17:32:07.188Z,310.82
2023-06-30T17:37:07.145Z,311.40
2023-06-30T17:42:06.965Z,311.40
2023-06-30T17:47:06.913Z,309.66
2023-06-30T17:52:06.885Z,307.08
2023-06-30T17:57:06.748Z,306.23
2023-06-30T18:02:06.815Z,305.39
2023-06-30T18:07:06.655Z,303.99
2023-06-30T18:12:06.571Z,304.55
2023-06-30T18:17:06.546Z,303.99
2023-06-30T18:22:06.462Z,302.88
2023-06-30T18:27:06.400Z,303.43
2023-06-30T18:32:06.408Z,302.88
2023-06-30T18:37:06.333Z,303.43
2023-06-30T18:42:06.285Z,305.67
2023-06-30T18:47:06.281Z,307.65
2023-06-30T18:52:06.055Z,306.23
2023-06-30T18:57:05.999Z,309.66
2023-06-30T19:02:05.922Z,310.53
2023-06-30T19:07:05.955Z,314.06
2023-06-30T19:12:05.771Z,314.65
2023-06-30T19:17:05.821Z,315.85
2023-06-30T19:22:05.695Z,319.81
2023-06-30T19:27:05.606Z,322.92
2023-06-30T19:32:05.545Z,324.18
2023-06-30T19:37:05.451Z,327.38
2023-06-30T19:42:05.384Z,330.64
2023-06-30T19:47:05.359Z,332.97
2023-06-30T19:52:05.257Z,336.34
2023-06-30T19:57:05.218Z,340.14
2023-06-30T20:02:05.277Z,340.83
2023-06-30T20:07:05.247Z,343.66
2023-06-30T20:12:05.045Z,345.81
2023-06-30T20:17:05.036Z,349.82
2023-06-30T20:22:04.911Z,350.56
2023-06-30T20:27:04.810Z,352.42
2023-06-30T20:32:04.807Z,355.06
2023-06-30T20:37:04.674Z,357.74
2023-06-30T20:42:04.671Z,363.22
2023-06-30T20:47:04.701Z,365.62
2023-06-30T20:52:04.451Z,369.28
2023-06-30T20:57:04.407Z,370.52
2023-06-30T21:02:04.533Z,370.52
2023-06-30T21:07:04.300Z,374.28
2023-06-30T21:12:05.110Z,373.44
2023-06-30T21:17:04.132Z,380.54
2023-06-30T21:22:04.071Z,381.19
2023-06-30T21:27:04.030Z,383.79
2023-06-30T21:32:04.129Z,388.88
2023-06-30T21:37:03.910Z,387.10
2023-06-30T21:42:03.963Z,392.51
2023-06-30T21:47:03.731Z,390.91
2023-06-30T21:52:03.774Z,389.78
2023-06-30T21:57:03.575Z,387.99
2023-06-30T22:02:03.723Z,392.51
2023-06-30T22:07:03.479Z,393.65
2023-06-30T22:12:03.471Z,391.37
2023-06-30T22:17:03.356Z,389.56
2023-06-30T22:22:03.282Z,395.04
2023-06-30T22:27:03.212Z,391.82
2023-06-30T22:32:03.150Z,392.51
2023-06-30T22:37:03.089Z,391.14
2023-06-30T22:42:02.998Z,392.73
2023-06-30T22:47:02.979Z,392.51
2023-06-30T22:52:02.891Z,392.73
2023-06-30T22:57:02.909Z,395.04
2023-06-30T23:02:02.770Z,396.89
2023-06-30T23:07:02.700Z,394.80
2023-06-30T23:12:02.623Z,396.20
2023-06-30T23:17:02.734Z,395.50
2023-06-30T23:22:02.452Z,399.95
2023-06-30T23:27:02.495Z,396.66
2023-06-30T23:32:04.082Z,397.36
2023-06-30T23:37:02.401Z,400.67
2023-06-30T23:42:02.212Z,401.62
2023-06-30T23:47:02.193Z,401.86
2023-06-30T23:52:02.114Z,400.43
2023-06-30T23:57:02.145Z,402.10
