createdAt,value
2018-03-20T00:02:16.672Z,5.37
2018-03-20T00:04:44.142Z,5.57
2018-03-20T00:07:11.703Z,5.37
2018-03-20T00:09:39.167Z,6.20
2018-03-20T00:12:06.691Z,6.03
2018-03-20T00:14:34.162Z,5.10
2018-03-20T00:17:01.677Z,6.10
2018-03-20T00:19:29.140Z,6.00
2018-03-20T00:21:56.651Z,6.30
2018-03-20T00:24:24.116Z,6.20
2018-03-20T00:26:51.574Z,6.03
2018-03-20T00:29:19.064Z,5.77
2018-03-20T00:31:46.529Z,6.17
2018-03-20T00:34:14.029Z,6.50
2018-03-20T00:36:41.505Z,6.83
2018-03-20T00:39:09.010Z,7.07
2018-03-20T00:41:36.478Z,6.80
2018-03-20T00:44:03.972Z,7.03
2018-03-20T00:46:31.625Z,11.40
2018-03-20T00:48:59.122Z,7.20
2018-03-20T00:51:26.580Z,7.13
2018-03-20T00:53:54.090Z,7.20
2018-03-20T00:56:21.558Z,7.10
2018-03-20T00:58:49.047Z,6.80
2018-03-20T01:01:17.416Z,7.23
2018-03-20T01:03:44.933Z,6.63
2018-03-20T01:06:12.417Z,6.77
2018-03-20T01:08:39.883Z,7.33
2018-03-20T01:11:07.374Z,6.83
2018-03-20T01:13:34.881Z,6.73
2018-03-20T01:16:02.371Z,5.73
2018-03-20T01:18:29.856Z,6.23
2018-03-20T01:20:57.348Z,6.23
2018-03-20T01:23:24.811Z,5.77
2018-03-20T01:25:52.315Z,7.30
2018-03-20T01:28:19.802Z,5.90
2018-03-20T01:30:47.327Z,6.50
2018-03-20T01:33:14.788Z,6.23
2018-03-20T01:35:42.290Z,6.37
2018-03-20T01:38:09.751Z,6.20
2018-03-20T01:40:37.371Z,6.43
2018-03-20T01:43:04.838Z,6.83
2018-03-20T01:45:32.311Z,6.97
2018-03-20T01:47:59.804Z,6.73
2018-03-20T01:50:27.263Z,8.00
2018-03-20T01:53:06.535Z,7.30
2018-03-20T01:55:34.011Z,6.77
2018-03-20T01:58:01.514Z,7.67
2018-03-20T02:00:28.993Z,8.07
2018-03-20T02:02:56.495Z,7.60
2018-03-20T02:05:23.975Z,6.90
2018-03-20T02:07:51.458Z,6.87
2018-03-20T02:10:18.923Z,7.00
2018-03-20T02:12:46.418Z,6.83
2018-03-20T02:15:13.874Z,6.43
2018-03-20T02:17:41.387Z,6.60
2018-03-20T02:20:08.847Z,6.00
2018-03-20T02:22:36.320Z,6.07
2018-03-20T02:25:03.832Z,6.83
2018-03-20T02:27:31.302Z,6.30
2018-03-20T02:29:58.808Z,6.47
2018-03-20T02:32:26.300Z,6.47
2018-03-20T02:34:53.788Z,5.93
2018-03-20T02:37:21.256Z,6.00
2018-03-20T02:39:48.751Z,6.67
2018-03-20T02:42:16.218Z,6.10
2018-03-20T02:44:43.751Z,6.37
2018-03-20T02:47:11.240Z,6.43
2018-03-20T02:49:38.736Z,6.60
2018-03-20T02:52:06.228Z,6.50
2018-03-20T02:54:33.723Z,7.27
2018-03-20T02:57:01.189Z,6.50
2018-03-20T02:59:28.688Z,6.50
2018-03-20T03:01:56.180Z,6.97
2018-03-20T03:04:23.686Z,7.20
2018-03-20T03:06:51.147Z,6.80
2018-03-20T03:09:18.691Z,7.30
2018-03-20T03:11:46.168Z,6.83
2018-03-20T03:14:13.738Z,7.03
2018-03-20T03:16:41.285Z,7.20
2018-03-20T03:19:08.753Z,7.20
2018-03-20T03:21:36.247Z,7.60
2018-03-20T03:24:03.720Z,7.47
2018-03-20T03:26:31.221Z,7.63
2018-03-20T03:28:58.687Z,6.77
2018-03-20T03:31:26.180Z,7.90
2018-03-20T03:33:53.667Z,7.63
2018-03-20T03:36:21.155Z,7.60
2018-03-20T03:38:48.621Z,7.43
2018-03-20T03:41:16.119Z,7.70
2018-03-20T03:43:43.579Z,7.50
2018-03-20T03:46:11.067Z,8.03
2018-03-20T03:48:38.540Z,8.37
2018-03-20T03:51:06.027Z,7.30
2018-03-20T03:53:33.517Z,7.47
2018-03-20T03:56:01.024Z,7.27
2018-03-20T03:58:28.528Z,7.90
2018-03-20T04:00:56.011Z,7.83
2018-03-20T04:03:23.782Z,8.30
2018-03-20T04:05:51.256Z,8.43
2018-03-20T04:08:18.762Z,8.13
2018-03-20T04:10:46.232Z,8.63
2018-03-20T04:13:13.724Z,8.50
2018-03-20T04:15:41.204Z,8.23
2018-03-20T04:18:08.750Z,8.63
2018-03-20T04:20:36.193Z,8.40
2018-03-20T04:23:03.695Z,7.43
2018-03-20T04:25:31.158Z,8.53
2018-03-20T04:27:58.656Z,8.37
2018-03-20T04:30:26.134Z,8.13
2018-03-20T04:32:53.632Z,8.37
2018-03-20T04:35:21.109Z,7.70
2018-03-20T04:37:48.585Z,8.03
2018-03-20T04:40:16.401Z,8.13
2018-03-20T04:42:43.864Z,8.67
2018-03-20T04:45:11.361Z,9.47
2018-03-20T04:47:38.825Z,8.10
2018-03-20T04:50:06.327Z,8.43
2018-03-20T04:52:33.796Z,7.97
2018-03-20T04:55:01.293Z,8.00
2018-03-20T04:57:28.759Z,8.03
2018-03-20T04:59:56.250Z,7.00
2018-03-20T05:02:23.724Z,8.00
2018-03-20T05:04:51.226Z,7.27
2018-03-20T05:07:18.691Z,7.40
2018-03-20T05:09:46.190Z,7.70
2018-03-20T05:12:13.718Z,7.80
2018-03-20T05:14:41.182Z,8.17
2018-03-20T05:17:08.642Z,7.93
2018-03-20T05:19:36.148Z,7.70
2018-03-20T05:25:11.715Z,7.90
2018-03-20T05:27:39.188Z,7.90
2018-03-20T05:30:06.679Z,7.70
2018-03-20T05:32:34.166Z,7.30
2018-03-20T05:35:01.695Z,7.67
2018-03-20T05:37:29.155Z,7.40
2018-03-20T05:39:56.647Z,7.20
2018-03-20T05:42:24.163Z,8.23
2018-03-20T05:44:51.633Z,8.40
2018-03-20T05:50:25.624Z,7.93
2018-03-20T05:52:53.100Z,8.77
2018-03-20T05:55:20.574Z,8.37
2018-03-20T05:57:48.062Z,8.87
2018-03-20T06:00:15.523Z,8.50
2018-03-20T06:02:43.288Z,8.33
2018-03-20T06:05:10.796Z,8.40
2018-03-20T06:07:38.293Z,7.30
2018-03-20T06:10:05.757Z,7.23
2018-03-20T06:12:33.244Z,8.73
2018-03-20T06:15:00.723Z,8.77
2018-03-20T06:17:28.215Z,7.73
2018-03-20T06:19:55.687Z,8.23
2018-03-20T06:22:23.187Z,8.70
2018-03-20T06:24:50.664Z,10.23
2018-03-20T06:27:18.163Z,10.93
2018-03-20T06:29:45.628Z,10.70
2018-03-20T06:32:13.155Z,10.40
2018-03-20T06:34:40.624Z,10.93
2018-03-20T06:37:08.103Z,11.93
2018-03-20T06:39:35.632Z,11.60
2018-03-20T06:42:03.099Z,11.77
2018-03-20T06:44:30.598Z,12.97
2018-03-20T06:46:58.084Z,14.17
2018-03-20T06:49:25.590Z,13.13
2018-03-20T06:51:53.068Z,13.57
2018-03-20T06:54:20.571Z,13.43
2018-03-20T06:56:48.063Z,13.90
2018-03-20T06:59:15.560Z,13.70
2018-03-20T07:01:43.064Z,13.70
2018-03-20T07:04:10.600Z,10.93
2018-03-20T07:06:38.071Z,12.83
2018-03-20T07:09:05.584Z,14.40
2018-03-20T07:11:33.051Z,12.43
2018-03-20T07:14:00.518Z,15.60
2018-03-20T07:16:28.019Z,18.43
2018-03-20T07:18:55.488Z,19.63
2018-03-20T07:21:22.979Z,14.33
2018-03-20T07:23:50.448Z,15.53
2018-03-20T07:26:17.937Z,15.03
2018-03-20T07:28:45.458Z,14.07
2018-03-20T07:31:12.944Z,14.67
2018-03-20T07:33:40.435Z,16.40
2018-03-20T07:36:08.033Z,13.73
2018-03-20T07:38:35.527Z,15.33
2018-03-20T07:41:03.038Z,13.47
2018-03-20T07:43:30.524Z,13.10
2018-03-20T07:45:58.036Z,13.57
2018-03-20T07:48:25.589Z,13.73
2018-03-20T07:50:53.118Z,13.53
2018-03-20T07:53:20.992Z,13.23
2018-03-20T07:55:48.536Z,12.23
2018-03-20T07:58:16.039Z,13.10
2018-03-20T08:00:43.542Z,11.97
2018-03-20T08:03:11.104Z,12.03
2018-03-20T08:05:38.656Z,12.10
2018-03-20T08:08:06.160Z,12.40
2018-03-20T08:10:33.684Z,11.30
2018-03-20T08:13:01.207Z,10.90
2018-03-20T08:15:28.708Z,10.80
2018-03-20T08:17:56.231Z,11.17
2018-03-20T08:20:24.221Z,12.43
2018-03-20T08:22:51.728Z,11.97
2018-03-20T08:25:19.236Z,10.83
2018-03-20T08:27:46.739Z,13.03
2018-03-20T08:30:14.595Z,15.47
2018-03-20T08:32:42.147Z,15.80
2018-03-20T08:35:09.638Z,13.63
2018-03-20T08:37:37.211Z,14.70
2018-03-20T08:40:04.707Z,14.63
2018-03-20T08:42:32.249Z,16.23
2018-03-20T08:44:59.777Z,14.87
2018-03-20T08:47:27.301Z,15.60
2018-03-20T08:49:54.874Z,14.53
2018-03-20T08:52:22.351Z,16.37
2018-03-20T08:54:49.857Z,16.73
2018-03-20T08:57:17.367Z,17.70
2018-03-20T08:59:44.887Z,16.57
2018-03-20T09:02:12.368Z,16.37
2018-03-20T09:04:40.314Z,16.93
2018-03-20T09:07:07.788Z,16.57
2018-03-20T09:09:35.282Z,17.47
2018-03-20T09:12:02.751Z,17.00
2018-03-20T09:14:30.246Z,15.73
2018-03-20T09:16:57.700Z,16.50
2018-03-20T09:19:25.221Z,15.77
2018-03-20T09:21:52.685Z,15.93
2018-03-20T09:24:20.197Z,16.20
2018-03-20T09:26:47.679Z,16.70
2018-03-20T09:29:15.151Z,15.27
2018-03-20T09:31:42.643Z,14.53
2018-03-20T09:34:10.112Z,14.83
2018-03-20T09:36:37.595Z,14.73
2018-03-20T09:39:05.071Z,14.97
2018-03-20T09:41:32.574Z,15.37
2018-03-20T09:44:00.039Z,14.53
2018-03-20T09:46:27.535Z,14.57
2018-03-20T09:48:55.017Z,15.90
2018-03-20T09:51:22.516Z,16.10
2018-03-20T09:53:49.991Z,15.37
2018-03-20T09:56:17.504Z,14.90
2018-03-20T09:58:44.963Z,16.33
2018-03-20T10:01:12.444Z,16.13
2018-03-20T10:03:39.947Z,17.93
2018-03-20T10:06:07.464Z,17.03
2018-03-20T10:08:34.925Z,15.87
2018-03-20T10:11:02.431Z,17.07
2018-03-20T10:13:29.936Z,16.37
2018-03-20T10:15:57.398Z,15.60
2018-03-20T10:18:24.892Z,15.80
2018-03-20T10:20:52.393Z,14.57
2018-03-20T10:23:19.875Z,15.90
2018-03-20T10:25:48.108Z,15.50
2018-03-20T10:28:15.606Z,14.40
2018-03-20T10:30:43.083Z,14.43
2018-03-20T10:33:10.592Z,14.10
2018-03-20T10:35:38.064Z,14.20
2018-03-20T10:38:05.535Z,15.13
2018-03-20T10:40:33.024Z,12.30
2018-03-20T10:43:00.512Z,13.57
2018-03-20T10:45:31.448Z,10.77
2018-03-20T10:47:58.919Z,11.60
2018-03-20T10:50:26.406Z,10.43
2018-03-20T10:52:53.876Z,9.70
2018-03-20T10:55:21.372Z,10.53
2018-03-20T10:57:48.837Z,8.80
2018-03-20T11:00:16.323Z,9.53
2018-03-20T11:02:49.355Z,8.87
2018-03-20T11:05:16.898Z,5.40
2018-03-20T11:07:44.334Z,8.17
2018-03-20T11:10:11.815Z,7.90
2018-03-20T11:12:39.279Z,8.57
2018-03-20T11:15:06.779Z,9.30
2018-03-20T11:17:34.283Z,7.43
2018-03-20T11:20:01.740Z,7.57
2018-03-20T11:22:29.209Z,6.90
2018-03-20T11:24:56.699Z,6.57
2018-03-20T11:27:24.167Z,6.10
2018-03-20T11:29:51.723Z,6.23
2018-03-20T11:32:19.147Z,6.10
2018-03-20T11:34:46.640Z,5.40
2018-03-20T11:37:14.123Z,5.60
2018-03-20T11:39:41.600Z,4.70
2018-03-20T11:42:09.084Z,4.47
2018-03-20T11:44:36.548Z,4.67
2018-03-20T11:47:04.027Z,3.83
2018-03-20T11:49:31.509Z,2.23
2018-03-20T11:51:58.987Z,4.90
2018-03-20T11:54:26.467Z,3.17
2018-03-20T11:56:53.969Z,4.20
2018-03-20T11:59:21.427Z,5.87
2018-03-20T12:01:48.912Z,4.17
2018-03-20T12:04:16.375Z,4.17
2018-03-20T12:06:43.882Z,4.30
2018-03-20T12:09:23.003Z,3.47
2018-03-20T12:11:50.490Z,3.50
2018-03-20T12:14:17.955Z,3.23
2018-03-20T12:16:45.451Z,3.90
2018-03-20T12:19:12.923Z,3.10
2018-03-20T12:21:41.352Z,3.73
2018-03-20T12:24:08.807Z,4.23
2018-03-20T12:26:36.875Z,2.97
2018-03-20T12:29:04.445Z,2.77
2018-03-20T12:31:31.951Z,3.33
2018-03-20T12:33:59.409Z,4.10
2018-03-20T12:36:26.900Z,2.27
2018-03-20T12:38:54.364Z,2.20
2018-03-20T12:41:21.843Z,2.70
2018-03-20T12:43:49.303Z,2.30
2018-03-20T12:46:16.788Z,1.80
2018-03-20T12:48:44.235Z,1.63
2018-03-20T12:51:12.336Z,1.90
2018-03-20T12:53:39.797Z,2.43
2018-03-20T12:56:07.284Z,2.03
2018-03-20T12:58:34.739Z,2.10
2018-03-20T13:01:02.704Z,1.90
2018-03-20T13:03:30.203Z,1.97
2018-03-20T13:05:57.687Z,1.70
2018-03-20T13:08:25.382Z,1.63
2018-03-20T13:10:54.251Z,1.70
2018-03-20T13:13:21.735Z,2.13
2018-03-20T13:15:49.224Z,1.70
2018-03-20T13:18:16.692Z,1.50
2018-03-20T13:20:44.184Z,2.43
2018-03-20T13:23:11.756Z,1.90
2018-03-20T13:25:39.281Z,1.80
2018-03-20T13:28:06.749Z,1.10
2018-03-20T13:30:34.216Z,1.60
2018-03-20T13:33:01.707Z,2.57
2018-03-20T13:35:29.178Z,1.60
2018-03-20T13:37:56.670Z,1.80
2018-03-20T13:40:24.200Z,1.53
2018-03-20T13:42:51.694Z,2.43
2018-03-20T13:45:19.161Z,1.37
2018-03-20T13:47:46.647Z,1.30
2018-03-20T13:50:14.110Z,1.40
2018-03-20T13:52:41.597Z,0.87
2018-03-20T13:55:09.060Z,1.40
2018-03-20T13:57:36.553Z,1.70
2018-03-20T14:00:04.078Z,1.20
2018-03-20T14:02:31.538Z,1.70
2018-03-20T14:04:59.008Z,1.70
2018-03-20T14:07:26.496Z,1.50
2018-03-20T14:09:53.966Z,2.00
2018-03-20T14:12:21.463Z,1.63
2018-03-20T14:14:48.935Z,1.50
2018-03-20T14:17:16.487Z,2.50
2018-03-20T14:19:44.894Z,2.20
2018-03-20T14:22:12.377Z,1.53
2018-03-20T14:24:39.858Z,2.30
2018-03-20T14:27:07.347Z,2.80
2018-03-20T14:29:34.808Z,1.90
2018-03-20T14:32:02.316Z,1.77
2018-03-20T14:34:29.783Z,1.23
2018-03-20T14:36:57.262Z,1.50
2018-03-20T14:39:24.724Z,1.53
2018-03-20T14:41:52.221Z,2.30
2018-03-20T14:44:19.679Z,1.87
2018-03-20T14:46:47.162Z,2.47
2018-03-20T14:49:14.628Z,1.93
2018-03-20T14:51:42.108Z,3.50
2018-03-20T14:54:09.582Z,2.30
2018-03-20T14:56:37.092Z,5.00
2018-03-20T14:59:04.558Z,3.30
2018-03-20T15:01:32.060Z,2.10
2018-03-20T15:03:59.540Z,2.80
2018-03-20T15:06:27.002Z,5.33
2018-03-20T15:08:54.508Z,2.33
2018-03-20T15:11:21.968Z,1.00
2018-03-20T15:13:49.519Z,2.10
2018-03-20T15:16:16.983Z,1.37
2018-03-20T15:18:44.476Z,1.90
2018-03-20T15:21:11.977Z,2.40
2018-03-20T15:23:39.468Z,2.20
2018-03-20T15:26:06.932Z,2.03
2018-03-20T15:28:34.415Z,3.80
2018-03-20T15:31:01.881Z,2.70
2018-03-20T15:33:29.380Z,4.00
2018-03-20T15:35:56.870Z,2.50
2018-03-20T15:38:24.369Z,3.23
2018-03-20T15:40:51.855Z,2.93
2018-03-20T15:43:19.472Z,2.20
2018-03-20T15:45:46.945Z,1.60
2018-03-20T15:48:14.449Z,2.03
2018-03-20T15:50:41.957Z,1.40
2018-03-20T15:53:09.447Z,2.00
2018-03-20T15:55:36.912Z,1.47
2018-03-20T15:58:04.419Z,1.43
2018-03-20T16:00:31.884Z,1.50
2018-03-20T16:02:59.820Z,1.20
2018-03-20T16:05:27.279Z,1.23
2018-03-20T16:07:54.772Z,1.43
2018-03-20T16:10:22.248Z,1.57
2018-03-20T16:12:49.749Z,1.30
2018-03-20T16:15:17.225Z,1.17
2018-03-20T16:17:44.706Z,1.50
2018-03-20T16:20:12.167Z,1.10
2018-03-20T16:22:39.659Z,1.27
2018-03-20T16:25:07.127Z,1.70
2018-03-20T16:27:34.616Z,1.60
2018-03-20T16:30:02.106Z,1.50
2018-03-20T16:32:30.304Z,1.20
2018-03-20T16:34:57.780Z,1.40
2018-03-20T16:37:25.284Z,1.50
2018-03-20T16:39:52.753Z,0.87
2018-03-20T16:42:20.216Z,1.70
2018-03-20T16:44:47.740Z,4.77
2018-03-20T16:47:16.104Z,3.33
2018-03-20T16:49:43.600Z,2.10
2018-03-20T16:52:11.228Z,2.33
2018-03-20T16:54:38.712Z,5.13
2018-03-20T16:57:06.191Z,2.87
2018-03-20T16:59:33.741Z,2.60
2018-03-20T17:02:01.183Z,2.00
2018-03-20T17:04:28.674Z,2.03
2018-03-20T17:06:56.123Z,3.20
2018-03-20T17:09:23.632Z,2.60
2018-03-20T17:11:51.091Z,2.10
2018-03-20T17:14:18.598Z,2.23
2018-03-20T17:16:46.035Z,1.73
2018-03-20T17:19:13.523Z,1.83
2018-03-20T17:21:40.987Z,3.03
2018-03-20T17:24:08.479Z,5.23
2018-03-20T17:26:35.935Z,7.40
2018-03-20T17:29:03.420Z,4.47
2018-03-20T17:31:30.879Z,3.10
2018-03-20T17:33:58.361Z,2.70
2018-03-20T17:36:25.823Z,3.73
2018-03-20T17:38:53.339Z,6.23
2018-03-20T17:41:20.844Z,4.00
2018-03-20T17:43:48.335Z,3.90
2018-03-20T17:46:16.976Z,2.87
2018-03-20T17:48:44.455Z,3.00
2018-03-20T17:51:11.923Z,3.90
2018-03-20T17:53:39.399Z,2.57
2018-03-20T17:56:06.862Z,2.97
2018-03-20T17:58:34.940Z,2.70
2018-03-20T18:01:02.458Z,1.60
2018-03-20T18:03:29.907Z,2.63
2018-03-20T18:05:57.360Z,2.93
2018-03-20T18:08:24.843Z,2.23
2018-03-20T18:10:52.300Z,2.73
2018-03-20T18:13:19.845Z,2.33
2018-03-20T18:15:47.751Z,3.30
2018-03-20T18:18:15.281Z,2.70
2018-03-20T18:20:42.803Z,3.00
2018-03-20T18:23:10.268Z,2.93
2018-03-20T18:25:37.911Z,2.63
2018-03-20T18:28:05.534Z,2.87
2018-03-20T18:30:33.008Z,3.17
2018-03-20T18:33:00.504Z,2.93
2018-03-20T18:35:28.018Z,2.27
2018-03-20T18:37:55.484Z,2.70
2018-03-20T18:40:23.402Z,2.20
2018-03-20T18:42:50.958Z,2.20
2018-03-20T18:45:18.472Z,2.07
2018-03-20T18:47:45.983Z,2.23
2018-03-20T18:50:13.532Z,1.93
2018-03-20T18:52:41.049Z,3.60
2018-03-20T18:55:08.556Z,3.30
2018-03-20T18:57:36.575Z,2.20
2018-03-20T19:00:04.091Z,2.47
2018-03-20T19:02:31.579Z,3.00
2018-03-20T19:04:59.076Z,3.10
2018-03-20T19:07:26.560Z,2.70
2018-03-20T19:09:54.052Z,2.70
2018-03-20T19:12:21.544Z,2.50
2018-03-20T19:14:49.061Z,2.90
2018-03-20T19:17:16.528Z,2.30
2018-03-20T19:19:44.023Z,2.80
2018-03-20T19:22:11.504Z,2.57
2018-03-20T19:24:39.000Z,2.20
2018-03-20T19:27:06.488Z,2.80
2018-03-20T19:29:33.981Z,3.87
2018-03-20T19:32:01.465Z,3.53
2018-03-20T19:34:28.966Z,5.90
2018-03-20T19:36:56.563Z,4.53
2018-03-20T19:39:24.059Z,4.50
2018-03-20T19:41:51.541Z,5.80
2018-03-20T19:44:19.040Z,3.17
2018-03-20T19:46:46.505Z,2.60
2018-03-20T19:49:14.019Z,2.30
2018-03-20T19:51:43.661Z,2.40
2018-03-20T19:54:11.155Z,1.63
2018-03-20T19:56:38.669Z,1.87
2018-03-20T19:59:06.214Z,1.60
2018-03-20T20:01:33.945Z,2.30
2018-03-20T20:04:01.436Z,1.70
2018-03-20T20:06:29.825Z,1.80
2018-03-20T20:08:57.432Z,1.87
2018-03-20T20:11:24.948Z,2.13
2018-03-20T20:13:52.544Z,4.07
2018-03-20T20:16:20.039Z,8.23
2018-03-20T20:18:47.527Z,5.03
2018-03-20T20:21:15.088Z,2.73
2018-03-20T20:23:44.195Z,2.50
2018-03-20T20:29:00.180Z,2.63
2018-03-20T20:31:28.610Z,2.97
2018-03-20T20:34:05.660Z,3.13
2018-03-20T20:36:35.388Z,3.17
2018-03-20T20:39:02.852Z,3.70
2018-03-20T20:41:30.378Z,3.20
2018-03-20T20:49:40.429Z,3.40
2018-03-20T20:52:08.012Z,3.57
2018-03-20T20:54:35.737Z,3.30
2018-03-20T20:57:03.612Z,3.50
2018-03-20T20:59:31.293Z,3.03
2018-03-20T21:02:05.924Z,3.40
2018-03-20T21:04:33.417Z,3.23
2018-03-20T21:07:01.092Z,3.43
2018-03-20T21:09:38.299Z,3.27
2018-03-20T21:12:13.131Z,3.07
2018-03-20T21:14:40.615Z,3.20
2018-03-20T21:17:08.351Z,3.40
2018-03-20T21:19:36.228Z,3.43
2018-03-20T21:22:03.728Z,3.43
2018-03-20T21:24:32.469Z,4.17
2018-03-20T21:27:01.078Z,9.90
2018-03-20T21:29:28.580Z,16.47
2018-03-20T21:31:58.090Z,34.40
2018-03-20T21:34:26.373Z,6.47
2018-03-20T21:36:53.964Z,3.67
2018-03-20T21:39:21.764Z,3.80
2018-03-20T21:41:50.543Z,3.57
2018-03-20T21:44:23.765Z,3.50
2018-03-20T21:46:52.375Z,3.50
2018-03-20T21:49:19.907Z,3.40
2018-03-20T21:51:47.398Z,3.30
2018-03-20T21:54:15.297Z,3.17
2018-03-20T21:56:44.052Z,2.67
2018-03-20T21:59:11.559Z,2.57
2018-03-20T22:01:39.318Z,3.17
2018-03-20T22:04:06.823Z,3.70
2018-03-20T22:06:35.817Z,3.00
2018-03-20T22:09:03.272Z,2.77
2018-03-20T22:11:30.755Z,3.07
2018-03-20T22:13:58.216Z,2.97
2018-03-20T22:16:25.699Z,3.23
2018-03-20T22:18:53.156Z,4.37
2018-03-20T22:21:20.656Z,6.97
2018-03-20T22:23:48.117Z,5.70
2018-03-20T22:26:15.604Z,4.87
2018-03-20T22:28:43.079Z,4.73
2018-03-20T22:31:10.560Z,4.80
2018-03-20T22:33:38.016Z,4.30
2018-03-20T22:36:05.503Z,6.73
2018-03-20T22:38:35.246Z,5.60
2018-03-20T22:41:02.732Z,9.00
2018-03-20T22:43:30.215Z,8.60
2018-03-20T22:45:57.708Z,7.67
2018-03-20T22:48:25.167Z,6.67
2018-03-20T22:50:52.639Z,7.27
2018-03-20T22:53:20.131Z,5.80
2018-03-20T22:55:47.651Z,4.60
2018-03-20T22:58:15.105Z,5.03
2018-03-20T23:00:42.580Z,5.40
2018-03-20T23:03:10.062Z,6.17
2018-03-20T23:05:37.519Z,4.80
2018-03-20T23:08:05.008Z,4.27
2018-03-20T23:10:32.473Z,4.40
2018-03-20T23:12:59.953Z,4.10
2018-03-20T23:15:27.416Z,3.77
2018-03-20T23:17:54.907Z,3.70
2018-03-20T23:20:22.367Z,3.33
2018-03-20T23:22:49.848Z,3.57
2018-03-20T23:25:17.311Z,3.60
2018-03-20T23:27:44.787Z,3.90
2018-03-20T23:30:12.260Z,3.43
2018-03-20T23:32:39.751Z,3.47
2018-03-20T23:35:07.208Z,4.20
2018-03-20T23:37:34.734Z,4.03
2018-03-20T23:40:02.197Z,3.70
2018-03-20T23:42:29.691Z,4.07
2018-03-20T23:44:57.161Z,5.07
2018-03-20T23:47:24.639Z,5.10
2018-03-20T23:49:52.103Z,4.40
2018-03-20T23:52:19.596Z,4.60
2018-03-20T23:54:47.043Z,4.60
2018-03-20T23:57:14.539Z,4.87
2018-03-20T23:59:42.001Z,4.07
