createdAt,value
2022-08-19T00:01:44.828Z,100506.63
2022-08-19T00:04:25.515Z,100507.66
2022-08-19T00:06:53.369Z,100506.91
2022-08-19T00:09:22.416Z,100517.47
2022-08-19T00:11:50.213Z,100510.50
2022-08-19T00:14:18.250Z,100520.22
2022-08-19T00:16:47.040Z,100515.75
2022-08-19T00:19:15.082Z,100508.06
2022-08-19T00:21:44.536Z,100532.56
2022-08-19T00:24:14.287Z,100533.47
2022-08-19T00:26:43.778Z,100544.09
2022-08-19T00:29:14.508Z,100527.59
2022-08-19T00:31:46.365Z,100540.81
2022-08-19T00:34:17.475Z,100527.75
2022-08-19T00:37:28.728Z,100541.91
2022-08-19T00:39:46.099Z,100556.09
2022-08-19T00:45:21.420Z,100565.22
2022-08-19T00:47:48.653Z,100544.94
2022-08-19T00:50:19.259Z,100535.50
2022-08-19T00:52:49.325Z,100546.91
2022-08-19T00:55:20.599Z,100566.28
2022-08-19T00:57:55.534Z,100522.72
2022-08-19T01:00:24.146Z,100554.91
2022-08-19T01:02:51.803Z,100561.09
2022-08-19T01:05:23.602Z,100554.03
2022-08-19T01:11:27.323Z,100529.72
2022-08-19T01:14:10.967Z,100542.00
2022-08-19T01:16:40.078Z,100544.66
2022-08-19T01:19:19.861Z,100537.59
2022-08-19T01:21:51.931Z,100555.72
2022-08-19T01:24:18.984Z,100549.28
2022-08-19T01:26:48.252Z,100526.44
2022-08-19T01:29:16.176Z,100559.84
2022-08-19T01:31:43.828Z,100574.91
2022-08-19T01:34:11.380Z,100580.47
2022-08-19T01:36:46.709Z,100568.91
2022-08-19T01:39:20.210Z,100582.09
2022-08-19T01:41:49.119Z,100555.06
2022-08-19T01:44:18.781Z,100579.66
2022-08-19T01:46:48.536Z,100586.69
2022-08-19T01:49:18.492Z,100578.91
2022-08-19T01:51:45.421Z,100573.25
2022-08-19T01:54:23.145Z,100571.16
2022-08-19T01:57:02.420Z,100567.63
2022-08-19T01:59:30.473Z,100564.03
2022-08-19T02:01:57.477Z,100573.63
2022-08-19T02:04:26.487Z,100532.53
2022-08-19T02:06:53.447Z,100567.66
2022-08-19T02:09:20.549Z,100563.41
2022-08-19T02:11:47.614Z,100542.53
2022-08-19T02:14:14.786Z,100570.59
2022-08-19T02:16:42.091Z,100560.06
2022-08-19T02:19:09.064Z,100569.75
2022-08-19T02:21:36.279Z,100535.00
2022-08-19T02:24:04.395Z,100569.06
2022-08-19T02:26:33.249Z,100572.66
2022-08-19T02:29:01.322Z,100533.41
2022-08-19T02:31:29.065Z,100564.78
2022-08-19T02:33:57.759Z,100556.94
2022-08-19T02:36:26.569Z,100560.38
2022-08-19T02:38:54.726Z,100570.03
2022-08-19T02:41:29.107Z,100578.97
2022-08-19T02:44:22.967Z,100581.47
2022-08-19T02:46:47.336Z,100588.66
2022-08-19T02:49:17.184Z,100590.41
2022-08-19T02:51:46.435Z,100600.88
2022-08-19T02:54:14.635Z,100593.72
2022-08-19T02:56:44.091Z,100586.56
2022-08-19T02:59:12.086Z,100582.09
2022-08-19T03:01:42.322Z,100587.19
2022-08-19T03:04:16.709Z,100593.34
2022-08-19T03:06:46.913Z,100599.53
2022-08-19T03:09:14.974Z,100578.38
2022-08-19T03:11:42.209Z,100600.16
2022-08-19T03:14:10.529Z,100557.19
2022-08-19T03:16:49.189Z,100600.91
2022-08-19T03:19:20.074Z,100603.50
2022-08-19T03:21:47.228Z,100592.72
2022-08-19T03:24:15.085Z,100578.56
2022-08-19T03:26:44.201Z,100584.34
2022-08-19T03:29:13.225Z,100540.63
2022-08-19T03:31:52.229Z,100568.09
2022-08-19T03:34:27.297Z,100568.59
2022-08-19T03:36:56.975Z,100567.72
2022-08-19T03:39:25.457Z,100570.81
2022-08-19T03:42:31.844Z,100586.34
2022-08-19T03:44:43.269Z,100576.25
2022-08-19T03:47:10.151Z,100592.78
2022-08-19T03:49:37.601Z,100602.63
2022-08-19T03:52:08.311Z,100547.41
2022-08-19T03:54:36.334Z,100585.75
2022-08-19T03:57:04.143Z,100582.31
2022-08-19T03:59:34.756Z,100561.28
2022-08-19T04:02:10.938Z,100593.09
2022-08-19T04:04:40.741Z,100599.44
2022-08-19T04:07:07.875Z,100589.13
2022-08-19T04:09:35.505Z,100585.25
2022-08-19T04:12:02.603Z,100593.75
2022-08-19T04:14:34.818Z,100589.06
2022-08-19T04:17:05.975Z,100600.19
2022-08-19T04:19:36.119Z,100607.53
2022-08-19T04:22:03.778Z,100603.34
2022-08-19T04:24:31.297Z,100608.56
2022-08-19T04:27:01.228Z,100606.59
2022-08-19T04:29:28.430Z,100607.50
2022-08-19T04:31:56.762Z,100606.50
2022-08-19T04:34:26.494Z,100621.72
2022-08-19T04:36:54.648Z,100628.66
2022-08-19T04:39:44.854Z,100623.66
2022-08-19T04:42:31.335Z,100601.25
2022-08-19T04:44:59.703Z,100615.75
2022-08-19T04:47:49.212Z,100599.44
2022-08-19T04:50:15.275Z,100608.47
2022-08-19T04:52:46.127Z,100615.88
2022-08-19T04:55:14.682Z,100603.50
2022-08-19T04:57:41.695Z,100569.09
2022-08-19T05:00:12.519Z,100618.81
2022-08-19T05:02:39.796Z,100608.28
2022-08-19T05:05:07.788Z,100589.84
2022-08-19T05:07:35.389Z,100607.41
2022-08-19T05:10:04.027Z,100585.75
2022-08-19T05:12:31.175Z,100601.97
2022-08-19T05:14:59.701Z,100589.44
2022-08-19T05:17:30.288Z,100595.22
2022-08-19T05:20:19.380Z,100599.03
2022-08-19T05:22:48.131Z,100601.06
2022-08-19T05:25:20.607Z,100597.94
2022-08-19T05:27:48.797Z,100591.94
2022-08-19T05:30:16.915Z,100609.22
2022-08-19T05:32:44.630Z,100596.38
2022-08-19T05:35:12.724Z,100611.72
2022-08-19T05:37:42.777Z,100617.72
2022-08-19T05:40:11.163Z,100586.50
2022-08-19T05:42:38.747Z,100613.31
2022-08-19T05:45:07.764Z,100635.72
2022-08-19T05:47:36.175Z,100621.47
2022-08-19T05:50:10.019Z,100609.28
2022-08-19T05:52:45.890Z,100608.28
2022-08-19T05:55:17.152Z,100618.97
2022-08-19T05:57:44.485Z,100613.31
2022-08-19T06:00:12.580Z,100625.84
2022-08-19T06:02:40.773Z,100596.31
2022-08-19T06:05:10.195Z,100611.81
2022-08-19T06:07:38.032Z,100623.56
2022-08-19T06:10:08.291Z,100609.41
2022-08-19T06:12:36.657Z,100618.78
2022-08-19T06:15:14.658Z,100634.47
2022-08-19T06:17:42.973Z,100632.09
2022-08-19T06:20:14.287Z,100626.47
2022-08-19T06:22:44.230Z,100618.09
2022-08-19T06:25:12.724Z,100622.75
2022-08-19T06:27:58.602Z,100615.94
2022-08-19T06:30:28.238Z,100616.56
2022-08-19T06:32:55.232Z,100611.84
2022-08-19T06:35:22.332Z,100626.00
2022-08-19T06:37:49.422Z,100628.66
2022-08-19T06:40:16.507Z,100624.31
2022-08-19T06:42:55.088Z,100627.53
2022-08-19T06:45:25.002Z,100613.31
2022-08-19T06:48:01.105Z,100626.63
2022-08-19T06:50:28.576Z,100647.03
2022-08-19T06:52:55.608Z,100611.22
2022-08-19T06:55:22.879Z,100617.72
2022-08-19T06:57:54.666Z,100608.28
2022-08-19T07:00:21.970Z,100588.50
2022-08-19T07:02:54.691Z,100613.84
2022-08-19T07:05:24.708Z,100618.00
2022-08-19T07:07:51.873Z,100616.81
2022-08-19T07:10:20.105Z,100632.75
2022-08-19T07:12:47.568Z,100629.16
2022-08-19T07:15:16.614Z,100601.53
2022-08-19T07:17:44.677Z,100637.84
2022-08-19T07:20:13.853Z,100634.31
2022-08-19T07:22:41.222Z,100588.94
2022-08-19T07:25:10.224Z,100609.78
2022-08-19T07:27:39.787Z,100597.06
2022-08-19T07:30:12.130Z,100585.00
2022-08-19T07:32:40.647Z,100624.13
2022-08-19T07:35:08.682Z,100617.88
2022-08-19T07:37:38.143Z,100620.19
2022-08-19T07:40:08.238Z,100630.03
2022-08-19T07:42:35.214Z,100639.09
2022-08-19T07:45:02.456Z,100636.88
2022-08-19T07:47:48.015Z,100637.41
2022-08-19T07:50:20.381Z,100613.56
2022-08-19T07:52:49.693Z,100648.78
2022-08-19T07:55:41.224Z,100636.31
2022-08-19T07:58:06.599Z,100607.88
2022-08-19T08:00:33.641Z,100615.28
2022-08-19T08:03:00.801Z,100623.41
2022-08-19T08:05:46.798Z,100629.97
2022-08-19T08:08:32.284Z,100642.47
2022-08-19T08:11:01.052Z,100651.19
2022-08-19T08:13:29.041Z,100631.91
2022-08-19T08:15:57.133Z,100621.03
2022-08-19T08:18:27.934Z,100643.75
2022-08-19T08:20:58.773Z,100646.06
2022-08-19T08:23:26.944Z,100631.91
2022-08-19T08:25:59.033Z,100638.34
2022-08-19T08:28:29.685Z,100658.50
2022-08-19T08:31:00.369Z,100626.31
2022-08-19T08:33:33.533Z,100644.34
2022-08-19T08:36:04.035Z,100636.47
2022-08-19T08:38:38.765Z,100634.41
2022-08-19T08:41:34.586Z,100632.81
2022-08-19T08:44:05.651Z,100656.69
2022-08-19T08:46:43.400Z,100629.31
2022-08-19T08:50:00.501Z,100638.69
2022-08-19T08:52:32.113Z,100661.91
2022-08-19T08:55:09.984Z,100643.34
2022-08-19T08:58:01.074Z,100646.94
2022-08-19T09:00:33.561Z,100639.88
2022-08-19T09:03:06.567Z,100625.53
2022-08-19T09:05:54.742Z,100584.13
2022-08-19T09:08:41.187Z,100642.16
2022-08-19T09:11:42.402Z,100602.69
2022-08-19T09:14:49.753Z,100646.56
2022-08-19T09:17:18.354Z,100624.69
2022-08-19T09:19:56.563Z,100629.28
2022-08-19T09:22:25.941Z,100656.16
2022-08-19T09:24:55.177Z,100670.72
2022-08-19T09:27:42.058Z,100637.09
2022-08-19T09:30:15.750Z,100657.03
2022-08-19T09:32:44.002Z,100656.97
2022-08-19T09:35:12.204Z,100625.41
2022-08-19T09:37:39.486Z,100656.81
2022-08-19T09:40:09.210Z,100701.03
2022-08-19T09:42:39.243Z,100682.44
2022-08-19T09:45:24.222Z,100653.75
2022-08-19T09:47:54.802Z,100662.59
2022-08-19T09:50:23.904Z,100669.72
2022-08-19T09:52:56.998Z,100675.41
2022-08-19T09:55:31.288Z,100636.94
2022-08-19T09:58:01.376Z,100655.84
2022-08-19T10:00:29.138Z,100679.66
2022-08-19T10:02:56.017Z,100672.59
2022-08-19T10:05:42.485Z,100677.22
2022-08-19T10:08:13.455Z,100684.97
2022-08-19T10:10:46.222Z,100692.06
2022-08-19T10:13:18.543Z,100700.47
2022-08-19T10:15:47.936Z,100690.38
2022-08-19T10:18:18.849Z,100687.94
2022-08-19T10:20:51.723Z,100644.75
2022-08-19T10:23:22.048Z,100676.47
2022-08-19T10:25:50.785Z,100682.09
2022-08-19T10:28:22.625Z,100663.50
2022-08-19T10:30:50.936Z,100701.41
2022-08-19T10:33:38.548Z,100692.97
2022-08-19T10:36:11.749Z,100692.59
2022-08-19T10:38:39.323Z,100697.44
2022-08-19T10:41:24.366Z,100701.69
2022-08-19T10:43:57.586Z,100678.13
2022-08-19T10:46:33.671Z,100684.41
2022-08-19T10:49:06.206Z,100706.88
2022-08-19T10:51:52.043Z,100707.66
2022-08-19T10:54:31.429Z,100702.59
2022-08-19T10:57:00.781Z,100696.44
2022-08-19T10:59:35.208Z,100694.84
2022-08-19T11:02:05.919Z,100696.88
2022-08-19T11:04:34.358Z,100687.44
2022-08-19T11:07:05.629Z,100676.41
2022-08-19T11:09:34.344Z,100692.25
2022-08-19T11:12:02.722Z,100638.38
2022-08-19T11:14:34.102Z,100674.13
2022-08-19T11:17:02.962Z,100682.81
2022-08-19T11:19:29.938Z,100693.28
2022-08-19T11:21:57.692Z,100701.41
2022-08-19T11:24:28.491Z,100684.06
2022-08-19T11:27:02.224Z,100679.88
2022-08-19T11:29:30.189Z,100686.50
2022-08-19T11:31:57.105Z,100680.03
2022-08-19T11:34:29.314Z,100677.81
2022-08-19T11:36:59.714Z,100684.50
2022-08-19T11:39:29.575Z,100685.00
2022-08-19T11:41:57.176Z,100677.81
2022-08-19T11:44:24.541Z,100686.56
2022-08-19T11:46:53.469Z,100672.63
2022-08-19T11:49:22.241Z,100644.56
2022-08-19T11:51:51.663Z,100681.28
2022-08-19T11:54:21.070Z,100632.66
2022-08-19T11:56:50.148Z,100672.16
2022-08-19T11:59:17.314Z,100637.00
2022-08-19T12:01:44.573Z,100688.97
2022-08-19T12:04:12.205Z,100663.94
2022-08-19T12:06:40.870Z,100665.16
2022-08-19T12:09:10.360Z,100655.53
2022-08-19T12:11:39.290Z,100644.34
2022-08-19T12:14:07.409Z,100663.41
2022-08-19T12:16:34.738Z,100669.22
2022-08-19T12:19:05.614Z,100670.03
2022-08-19T12:21:35.717Z,100664.72
2022-08-19T12:24:05.393Z,100651.19
2022-08-19T12:26:34.163Z,100669.53
2022-08-19T12:29:07.873Z,100662.63
2022-08-19T12:31:35.414Z,100659.22
2022-08-19T12:34:03.467Z,100682.31
2022-08-19T12:36:30.527Z,100621.72
2022-08-19T12:39:00.736Z,100650.44
2022-08-19T12:41:27.829Z,100655.19
2022-08-19T12:43:54.856Z,100655.91
2022-08-19T12:46:22.749Z,100662.19
2022-08-19T12:48:55.472Z,100639.81
2022-08-19T12:51:23.877Z,100662.28
2022-08-19T12:53:50.916Z,100673.41
2022-08-19T12:56:22.851Z,100693.22
2022-08-19T12:58:52.988Z,100666.66
2022-08-19T13:01:23.187Z,100696.81
2022-08-19T13:03:53.618Z,100645.66
2022-08-19T13:06:21.400Z,100670.34
2022-08-19T13:08:48.817Z,100671.59
2022-08-19T13:11:18.936Z,100651.25
2022-08-19T13:13:49.703Z,100691.16
2022-08-19T13:16:16.797Z,100682.31
2022-08-19T13:18:47.554Z,100675.94
2022-08-19T13:21:17.202Z,100667.75
2022-08-19T13:23:45.744Z,100667.03
2022-08-19T13:26:13.979Z,100666.72
2022-08-19T13:29:01.368Z,100652.59
2022-08-19T13:31:50.408Z,100687.19
2022-08-19T13:34:22.107Z,100692.88
2022-08-19T13:36:49.071Z,100700.00
2022-08-19T13:39:16.221Z,100705.03
2022-08-19T13:41:50.950Z,100704.13
2022-08-19T13:44:22.228Z,100701.69
2022-08-19T13:46:54.319Z,100679.22
2022-08-19T13:49:22.436Z,100686.53
2022-08-19T13:51:49.358Z,100721.03
2022-08-19T13:54:16.597Z,100708.09
2022-08-19T13:56:45.530Z,100695.72
2022-08-19T13:59:13.155Z,100698.47
2022-08-19T14:01:41.276Z,100674.75
2022-08-19T14:04:09.286Z,100690.38
2022-08-19T14:06:36.701Z,100681.28
2022-08-19T14:09:04.350Z,100701.72
2022-08-19T14:11:33.515Z,100700.63
2022-08-19T14:14:00.544Z,100692.75
2022-08-19T14:16:28.377Z,100678.56
2022-08-19T14:18:56.091Z,100675.25
2022-08-19T14:21:25.373Z,100679.72
2022-08-19T14:23:53.772Z,100666.81
2022-08-19T14:26:22.359Z,100688.72
2022-08-19T14:28:50.423Z,100696.41
2022-08-19T14:31:20.151Z,100681.28
2022-08-19T14:33:48.788Z,100675.09
2022-08-19T14:36:16.306Z,100689.47
2022-08-19T14:38:44.017Z,100684.22
2022-08-19T14:41:23.548Z,100680.69
2022-08-19T14:43:52.867Z,100699.00
2022-08-19T14:46:26.274Z,100692.50
2022-08-19T14:48:56.428Z,100688.53
2022-08-19T14:51:25.063Z,100696.72
2022-08-19T14:53:52.119Z,100669.56
2022-08-19T14:56:25.085Z,100672.31
2022-08-19T14:58:53.575Z,100703.22
2022-08-19T15:01:22.677Z,100693.19
2022-08-19T15:03:50.750Z,100716.34
2022-08-19T15:06:18.161Z,100686.97
2022-08-19T15:08:46.003Z,100702.72
2022-08-19T15:11:21.034Z,100718.50
2022-08-19T15:13:49.128Z,100713.16
2022-08-19T15:16:18.104Z,100707.66
2022-08-19T15:18:47.348Z,100714.78
2022-08-19T15:21:26.961Z,100736.16
2022-08-19T15:23:57.752Z,100698.09
2022-08-19T15:26:27.365Z,100713.78
2022-08-19T15:28:55.273Z,100722.00
2022-08-19T15:31:28.537Z,100729.31
2022-08-19T15:33:58.755Z,100732.19
2022-08-19T15:36:27.214Z,100721.88
2022-08-19T15:38:56.127Z,100742.13
2022-08-19T15:41:28.239Z,100746.00
2022-08-19T15:43:59.788Z,100734.69
2022-08-19T15:46:31.031Z,100748.88
2022-08-19T15:48:59.789Z,100751.13
2022-08-19T15:51:29.837Z,100745.06
2022-08-19T15:53:58.357Z,100756.44
2022-08-19T15:56:47.587Z,100743.59
2022-08-19T15:59:46.925Z,100773.53
2022-08-19T16:02:34.880Z,100783.47
2022-08-19T16:05:25.196Z,100771.41
2022-08-19T16:07:52.704Z,100775.03
2022-08-19T16:10:26.205Z,100791.97
2022-08-19T16:12:57.645Z,100785.94
2022-08-19T16:15:30.590Z,100794.19
2022-08-19T16:17:59.097Z,100782.81
2022-08-19T16:20:27.561Z,100794.53
2022-08-19T16:22:56.539Z,100789.50
2022-08-19T16:25:27.691Z,100773.97
2022-08-19T16:28:06.301Z,100784.56
2022-08-19T16:30:37.734Z,100781.41
2022-08-19T16:33:05.043Z,100776.53
2022-08-19T16:35:32.098Z,100779.16
2022-08-19T16:37:59.298Z,100795.38
2022-08-19T16:40:26.545Z,100787.00
2022-08-19T16:42:53.667Z,100797.75
2022-08-19T16:45:21.961Z,100798.84
2022-08-19T16:47:50.726Z,100807.00
2022-08-19T16:50:29.225Z,100804.53
2022-08-19T16:53:07.681Z,100766.34
2022-08-19T16:55:34.612Z,100813.19
2022-08-19T16:58:05.156Z,100816.63
2022-08-19T17:00:32.282Z,100816.88
2022-08-19T17:03:14.778Z,100802.31
2022-08-19T17:05:49.506Z,100796.56
2022-08-19T17:08:18.581Z,100836.06
2022-08-19T17:11:07.860Z,100826.53
2022-08-19T17:13:34.905Z,100804.81
2022-08-19T17:16:02.527Z,100824.28
2022-08-19T17:18:31.680Z,100793.91
2022-08-19T17:21:00.179Z,100837.88
2022-08-19T17:23:43.272Z,100831.88
2022-08-19T17:26:17.966Z,100838.19
2022-08-19T17:28:49.829Z,100792.13
2022-08-19T17:31:19.524Z,100839.28
2022-08-19T17:33:48.364Z,100837.59
2022-08-19T17:36:17.922Z,100836.81
2022-08-19T17:38:45.397Z,100815.81
2022-08-19T17:41:12.291Z,100834.59
2022-08-19T17:43:43.280Z,100826.50
2022-08-19T17:46:17.727Z,100822.41
2022-08-19T17:49:28.705Z,100819.97
2022-08-19T17:52:15.509Z,100819.16
2022-08-19T17:54:46.838Z,100777.81
2022-08-19T17:57:14.808Z,100791.63
2022-08-19T17:59:43.209Z,100836.41
2022-08-19T18:02:11.937Z,100822.66
2022-08-19T18:04:39.380Z,100845.63
2022-08-19T18:07:06.784Z,100843.13
2022-08-19T18:09:42.114Z,100854.69
2022-08-19T18:12:14.125Z,100798.88
2022-08-19T18:14:42.009Z,100823.44
2022-08-19T18:17:13.122Z,100846.09
2022-08-19T18:19:48.809Z,100843.50
2022-08-19T18:22:48.311Z,100854.41
2022-08-19T18:25:24.242Z,100855.44
2022-08-19T18:27:53.599Z,100831.13
2022-08-19T18:30:22.298Z,100801.69
2022-08-19T18:32:52.690Z,100856.84
2022-08-19T18:35:29.787Z,100844.69
2022-08-19T18:38:00.566Z,100852.91
2022-08-19T18:40:47.602Z,100835.38
2022-08-19T18:43:27.042Z,100852.22
2022-08-19T18:46:13.199Z,100854.16
2022-08-19T18:48:58.989Z,100843.63
2022-08-19T18:51:29.996Z,100833.41
2022-08-19T18:53:58.946Z,100849.09
2022-08-19T18:56:31.931Z,100845.72
2022-08-19T18:58:59.957Z,100844.88
2022-08-19T19:01:34.567Z,100864.34
2022-08-19T19:04:07.023Z,100852.00
2022-08-19T19:06:40.071Z,100858.19
2022-08-19T19:09:09.795Z,100861.81
2022-08-19T19:11:40.256Z,100870.75
2022-08-19T19:14:19.226Z,100858.41
2022-08-19T19:17:02.097Z,100860.34
2022-08-19T19:19:30.714Z,100870.09
2022-08-19T19:21:58.701Z,100819.41
2022-08-19T19:24:29.992Z,100834.41
2022-08-19T19:26:58.638Z,100863.16
2022-08-19T19:29:26.517Z,100869.59
2022-08-19T19:31:56.059Z,100864.28
2022-08-19T19:34:29.553Z,100831.94
2022-08-19T19:36:58.059Z,100820.66
2022-08-19T19:39:30.653Z,100869.75
2022-08-19T19:42:19.888Z,100854.84
2022-08-19T19:44:54.578Z,100874.41
2022-08-19T19:47:24.593Z,100853.34
2022-08-19T19:50:13.292Z,100864.94
2022-08-19T19:52:41.230Z,100870.22
2022-08-19T19:55:09.581Z,100865.88
2022-08-19T19:57:41.078Z,100880.19
2022-08-19T20:00:09.814Z,100869.63
2022-08-19T20:02:36.704Z,100884.69
2022-08-19T20:05:04.674Z,100870.81
2022-08-19T20:07:50.663Z,100870.81
2022-08-19T20:10:22.448Z,100882.28
2022-08-19T20:12:52.084Z,100879.69
2022-08-19T20:15:19.377Z,100885.03
2022-08-19T20:17:47.701Z,100870.94
2022-08-19T20:20:16.807Z,100884.25
2022-08-19T20:22:47.628Z,100857.22
2022-08-19T20:25:22.185Z,100874.72
2022-08-19T20:27:50.752Z,100844.16
2022-08-19T20:30:20.603Z,100881.94
2022-08-19T20:32:49.045Z,100892.56
2022-08-19T20:35:19.476Z,100892.66
2022-08-19T20:37:47.555Z,100884.66
2022-08-19T20:40:16.397Z,100904.00
2022-08-19T20:42:55.365Z,100907.66
2022-08-19T20:45:30.920Z,100892.81
2022-08-19T20:48:03.598Z,100910.44
2022-08-19T20:50:31.370Z,100909.06
2022-08-19T20:52:58.791Z,100885.22
2022-08-19T20:55:27.494Z,100900.13
2022-08-19T20:57:58.794Z,100919.47
2022-08-19T21:00:26.018Z,100920.34
2022-08-19T21:02:56.382Z,100886.06
2022-08-19T21:05:26.221Z,100921.16
2022-08-19T21:07:57.745Z,100926.47
2022-08-19T21:10:26.302Z,100903.72
2022-08-19T21:12:53.608Z,100885.44
2022-08-19T21:15:21.045Z,100910.88
2022-08-19T21:17:48.791Z,100930.22
2022-08-19T21:20:16.055Z,100911.84
2022-08-19T21:22:43.887Z,100914.47
2022-08-19T21:25:11.581Z,100918.06
2022-08-19T21:27:42.242Z,100932.25
2022-08-19T21:30:10.174Z,100931.34
2022-08-19T21:32:37.384Z,100942.88
2022-08-19T21:35:04.738Z,100900.03
2022-08-19T21:37:34.813Z,100940.31
2022-08-19T21:40:02.183Z,100929.78
2022-08-19T21:42:30.651Z,100888.59
2022-08-19T21:44:57.799Z,100930.63
2022-08-19T21:47:24.887Z,100907.75
2022-08-19T21:49:52.042Z,100921.00
2022-08-19T21:52:26.455Z,100916.78
2022-08-19T21:54:55.402Z,100915.94
2022-08-19T21:57:24.612Z,100918.56
2022-08-19T21:59:53.074Z,100917.78
2022-08-19T22:02:21.446Z,100953.00
2022-08-19T22:04:50.801Z,100880.06
2022-08-19T22:07:19.386Z,100928.31
2022-08-19T22:09:49.014Z,100888.84
2022-08-19T22:12:25.346Z,100898.66
2022-08-19T22:14:54.121Z,100912.63
2022-08-19T22:17:22.875Z,100919.63
2022-08-19T22:19:52.537Z,100916.97
2022-08-19T22:22:25.193Z,100918.97
2022-08-19T22:24:52.899Z,100944.47
2022-08-19T22:27:20.821Z,100956.84
2022-08-19T22:29:52.537Z,100853.53
2022-08-19T22:32:28.296Z,100941.94
2022-08-19T22:34:58.802Z,100952.47
2022-08-19T22:37:25.990Z,100951.81
2022-08-19T22:39:53.050Z,100930.63
2022-08-19T22:42:22.103Z,100954.34
2022-08-19T22:44:49.622Z,100942.06
2022-08-19T22:47:32.017Z,100951.63
2022-08-19T22:50:05.805Z,100972.78
2022-08-19T22:52:34.072Z,100927.16
2022-08-19T22:55:06.157Z,100961.41
2022-08-19T22:57:33.556Z,100965.84
2022-08-19T23:00:01.470Z,100975.59
2022-08-19T23:02:34.785Z,100969.72
2022-08-19T23:05:07.879Z,100974.97
2022-08-19T23:07:34.817Z,100978.69
2022-08-19T23:10:02.536Z,100977.72
2022-08-19T23:12:38.153Z,100983.00
2022-08-19T23:15:12.257Z,100982.09
2022-08-19T23:17:42.334Z,100964.63
2022-08-19T23:20:14.275Z,100997.16
2022-08-19T23:22:43.250Z,100976.97
2022-08-19T23:25:13.362Z,100967.38
2022-08-19T23:27:59.193Z,100977.03
2022-08-19T23:30:26.572Z,100990.34
2022-08-19T23:33:21.561Z,100964.91
2022-08-19T23:35:48.833Z,100979.03
2022-08-19T23:38:16.123Z,100967.63
2022-08-19T23:40:43.332Z,100985.28
2022-08-19T23:43:10.307Z,100969.53
2022-08-19T23:46:10.683Z,100986.25
2022-08-19T23:48:39.803Z,100973.19
2022-08-19T23:51:10.260Z,100971.41
2022-08-19T23:53:39.189Z,100980.25
2022-08-19T23:56:07.626Z,100989.03
2022-08-19T23:58:36.473Z,100969.69
