createdAt,value
2019-05-09T00:01:45.480Z,2.63
2019-05-09T00:04:15.670Z,2.40
2019-05-09T00:06:45.853Z,2.83
2019-05-09T00:09:16.051Z,2.70
2019-05-09T00:11:46.681Z,2.97
2019-05-09T00:14:16.987Z,2.40
2019-05-09T00:16:47.588Z,2.60
2019-05-09T00:19:17.794Z,2.77
2019-05-09T00:21:48.621Z,2.60
2019-05-09T00:24:18.857Z,2.90
2019-05-09T00:26:49.315Z,2.73
2019-05-09T00:29:26.072Z,2.77
2019-05-09T00:32:15.318Z,2.77
2019-05-09T00:34:53.252Z,2.43
2019-05-09T00:37:43.239Z,2.50
2019-05-09T00:40:14.014Z,2.40
2019-05-09T00:42:44.238Z,2.70
2019-05-09T00:45:33.208Z,2.70
2019-05-09T00:48:03.537Z,2.80
2019-05-09T00:50:34.980Z,2.67
2019-05-09T00:53:05.162Z,2.63
2019-05-09T00:55:35.354Z,3.20
2019-05-09T00:58:05.494Z,3.37
2019-05-09T01:00:36.202Z,3.80
2019-05-09T01:03:06.378Z,3.10
2019-05-09T01:05:36.622Z,3.30
2019-05-09T01:08:07.169Z,3.73
2019-05-09T01:10:38.076Z,3.33
2019-05-09T01:13:08.776Z,3.53
2019-05-09T01:15:38.895Z,3.30
2019-05-09T01:18:09.062Z,3.03
2019-05-09T01:20:39.853Z,2.93
2019-05-09T01:23:10.323Z,3.70
2019-05-09T01:25:40.467Z,3.00
2019-05-09T01:28:10.806Z,3.13
2019-05-09T01:30:43.677Z,2.77
2019-05-09T01:33:37.405Z,3.33
2019-05-09T01:36:07.595Z,3.00
2019-05-09T01:38:37.751Z,2.60
2019-05-09T01:41:07.971Z,2.90
2019-05-09T01:43:38.567Z,2.50
2019-05-09T01:46:08.792Z,2.60
2019-05-09T01:48:39.022Z,2.63
2019-05-09T01:51:09.210Z,2.20
2019-05-09T01:53:44.025Z,2.00
2019-05-09T01:56:14.669Z,2.40
2019-05-09T01:58:44.909Z,1.70
2019-05-09T02:01:15.113Z,1.93
2019-05-09T02:03:45.625Z,2.17
2019-05-09T02:06:15.824Z,2.10
2019-05-09T02:08:45.993Z,1.90
2019-05-09T02:11:16.274Z,3.03
2019-05-09T02:13:46.441Z,2.00
2019-05-09T02:16:25.015Z,2.13
2019-05-09T02:19:04.390Z,2.20
2019-05-09T02:21:34.684Z,2.10
2019-05-09T02:24:05.417Z,3.00
2019-05-09T02:26:35.704Z,2.00
2019-05-09T02:29:06.322Z,2.60
2019-05-09T02:31:36.823Z,2.30
2019-05-09T02:34:07.429Z,2.10
2019-05-09T02:36:38.503Z,2.57
2019-05-09T02:39:09.284Z,1.80
2019-05-09T02:41:58.999Z,2.47
2019-05-09T02:44:11.839Z,2.10
2019-05-09T02:47:08.757Z,1.93
2019-05-09T02:49:39.090Z,2.10
2019-05-09T02:52:09.557Z,1.70
2019-05-09T02:54:39.731Z,1.70
2019-05-09T02:57:09.913Z,2.63
2019-05-09T02:59:59.228Z,1.80
2019-05-09T03:02:54.406Z,1.77
2019-05-09T03:05:24.554Z,1.73
2019-05-09T03:07:54.755Z,1.83
2019-05-09T03:10:25.266Z,2.10
2019-05-09T03:12:55.452Z,1.70
2019-05-09T03:15:28.825Z,1.53
2019-05-09T03:17:59.953Z,2.27
2019-05-09T03:20:52.129Z,1.90
2019-05-09T03:23:22.315Z,1.73
2019-05-09T03:25:52.478Z,1.60
2019-05-09T03:28:33.219Z,2.03
2019-05-09T03:31:04.137Z,2.33
2019-05-09T03:33:35.731Z,1.80
2019-05-09T03:36:07.814Z,2.00
2019-05-09T03:38:38.271Z,3.00
2019-05-09T03:41:09.516Z,1.50
2019-05-09T03:43:39.700Z,2.00
2019-05-09T03:46:18.050Z,1.97
2019-05-09T03:48:51.516Z,1.40
2019-05-09T03:51:21.731Z,1.60
2019-05-09T03:53:51.964Z,1.93
2019-05-09T03:56:27.390Z,1.60
2019-05-09T03:58:57.936Z,1.60
2019-05-09T04:01:28.210Z,1.70
2019-05-09T04:03:58.546Z,1.50
2019-05-09T04:06:30.852Z,1.47
2019-05-09T04:09:01.407Z,1.80
2019-05-09T04:11:31.851Z,1.80
2019-05-09T04:14:05.281Z,2.13
2019-05-09T04:16:37.961Z,2.10
2019-05-09T04:19:08.290Z,2.10
2019-05-09T04:21:38.676Z,1.93
2019-05-09T04:24:09.223Z,1.80
2019-05-09T04:26:48.458Z,1.90
2019-05-09T04:29:19.023Z,2.17
2019-05-09T04:31:49.195Z,1.80
2019-05-09T04:34:19.414Z,2.13
2019-05-09T04:36:49.595Z,2.60
2019-05-09T04:39:23.573Z,2.07
2019-05-09T04:41:55.026Z,2.33
2019-05-09T04:44:38.021Z,1.80
2019-05-09T04:47:08.841Z,2.40
2019-05-09T04:49:40.885Z,2.20
2019-05-09T04:52:11.052Z,2.20
2019-05-09T04:54:41.638Z,1.63
2019-05-09T04:57:11.875Z,2.50
2019-05-09T04:59:42.055Z,2.40
2019-05-09T05:02:34.728Z,2.10
2019-05-09T05:05:07.630Z,2.30
2019-05-09T05:07:37.814Z,2.53
2019-05-09T05:10:09.191Z,2.33
2019-05-09T05:12:40.364Z,2.33
2019-05-09T05:15:11.554Z,2.30
2019-05-09T05:17:41.734Z,2.90
2019-05-09T05:20:15.580Z,2.63
2019-05-09T05:23:05.091Z,2.47
2019-05-09T05:25:35.600Z,2.70
2019-05-09T05:28:05.785Z,2.10
2019-05-09T05:30:37.360Z,2.63
2019-05-09T05:33:29.077Z,2.30
2019-05-09T05:36:02.247Z,2.83
2019-05-09T05:38:32.418Z,2.53
2019-05-09T05:41:02.723Z,2.70
2019-05-09T05:43:41.594Z,2.33
2019-05-09T05:46:21.800Z,3.00
2019-05-09T05:48:52.777Z,2.37
2019-05-09T05:51:22.976Z,2.30
2019-05-09T05:53:53.532Z,2.63
2019-05-09T05:56:24.364Z,2.90
2019-05-09T05:58:54.507Z,2.83
2019-05-09T06:01:24.790Z,2.90
2019-05-09T06:03:54.960Z,2.60
2019-05-09T06:06:25.154Z,2.60
2019-05-09T06:08:57.735Z,2.47
2019-05-09T06:11:28.105Z,3.10
2019-05-09T06:14:08.129Z,2.73
2019-05-09T06:16:30.777Z,2.93
2019-05-09T06:19:01.315Z,3.43
2019-05-09T06:21:31.539Z,2.57
2019-05-09T06:24:01.803Z,2.40
2019-05-09T06:26:32.162Z,2.80
2019-05-09T06:29:02.689Z,3.13
2019-05-09T06:31:33.845Z,2.57
2019-05-09T06:34:04.465Z,2.90
2019-05-09T06:36:34.667Z,3.17
2019-05-09T06:39:08.263Z,2.40
2019-05-09T06:41:39.105Z,2.90
2019-05-09T06:44:31.049Z,2.57
2019-05-09T06:47:08.047Z,2.70
2019-05-09T06:49:39.723Z,3.60
2019-05-09T06:52:09.902Z,2.37
2019-05-09T06:54:41.710Z,2.40
2019-05-09T06:57:12.003Z,2.70
2019-05-09T06:59:42.176Z,2.40
2019-05-09T07:02:21.767Z,2.63
2019-05-09T07:04:58.194Z,2.93
2019-05-09T07:07:59.899Z,2.93
2019-05-09T07:10:30.421Z,2.40
2019-05-09T07:13:00.885Z,2.50
2019-05-09T07:15:31.111Z,2.47
2019-05-09T07:18:01.302Z,3.13
2019-05-09T07:20:31.507Z,2.27
2019-05-09T07:23:03.182Z,2.23
2019-05-09T07:25:55.147Z,2.10
2019-05-09T07:28:28.148Z,1.83
2019-05-09T07:31:11.269Z,2.17
2019-05-09T07:33:44.754Z,2.23
2019-05-09T07:36:15.848Z,2.83
2019-05-09T07:38:47.780Z,2.73
2019-05-09T07:41:18.223Z,2.93
2019-05-09T07:43:48.445Z,2.30
2019-05-09T07:46:24.119Z,2.40
2019-05-09T07:48:57.583Z,1.83
2019-05-09T07:51:27.618Z,3.10
2019-05-09T07:53:58.879Z,2.67
2019-05-09T07:56:29.458Z,3.13
2019-05-09T07:58:59.691Z,2.40
2019-05-09T08:01:30.928Z,2.23
2019-05-09T08:04:02.209Z,2.50
2019-05-09T08:06:32.400Z,3.03
2019-05-09T08:09:02.627Z,2.40
2019-05-09T08:11:32.797Z,2.33
2019-05-09T08:14:03.508Z,2.00
2019-05-09T08:16:34.869Z,1.80
2019-05-09T08:19:07.339Z,3.37
2019-05-09T08:21:38.376Z,2.33
2019-05-09T08:24:08.934Z,2.37
2019-05-09T08:26:39.778Z,2.23
2019-05-09T08:29:10.050Z,2.10
2019-05-09T08:31:40.546Z,1.90
2019-05-09T08:34:10.926Z,1.77
2019-05-09T08:36:41.121Z,2.00
2019-05-09T08:39:11.446Z,1.93
2019-05-09T08:41:42.008Z,1.83
2019-05-09T08:44:13.620Z,1.97
2019-05-09T08:46:43.952Z,2.20
2019-05-09T08:49:14.448Z,1.70
2019-05-09T08:52:14.904Z,1.63
2019-05-09T08:54:44.331Z,1.40
2019-05-09T08:57:14.504Z,2.17
2019-05-09T08:59:47.232Z,1.20
2019-05-09T09:02:21.943Z,1.50
2019-05-09T09:04:49.214Z,1.53
2019-05-09T09:07:19.520Z,1.70
2019-05-09T09:09:49.996Z,1.30
2019-05-09T09:12:30.500Z,1.40
2019-05-09T09:14:52.106Z,2.43
2019-05-09T09:17:22.325Z,2.10
2019-05-09T09:19:52.530Z,2.37
2019-05-09T09:22:22.705Z,2.53
2019-05-09T09:24:53.585Z,2.53
2019-05-09T09:27:23.826Z,2.23
2019-05-09T09:29:54.072Z,1.90
2019-05-09T09:32:24.278Z,1.90
2019-05-09T09:34:54.561Z,2.27
2019-05-09T09:37:24.804Z,2.00
2019-05-09T09:39:55.007Z,2.23
2019-05-09T09:42:28.221Z,1.83
2019-05-09T09:44:58.754Z,2.00
2019-05-09T09:47:29.097Z,2.00
2019-05-09T09:50:00.500Z,2.00
2019-05-09T09:52:34.277Z,1.80
2019-05-09T09:55:02.860Z,2.10
2019-05-09T09:57:33.054Z,2.10
2019-05-09T10:00:22.686Z,2.40
2019-05-09T10:02:52.891Z,2.80
2019-05-09T10:05:23.409Z,2.07
2019-05-09T10:07:53.595Z,2.23
2019-05-09T10:10:35.376Z,1.97
2019-05-09T10:13:10.342Z,2.40
2019-05-09T10:16:00.118Z,3.20
2019-05-09T10:18:57.713Z,2.63
2019-05-09T10:21:30.301Z,1.90
2019-05-09T10:24:00.467Z,1.93
2019-05-09T10:26:30.984Z,1.60
2019-05-09T10:29:01.252Z,1.70
2019-05-09T10:31:31.533Z,1.83
2019-05-09T10:34:01.781Z,2.27
2019-05-09T10:36:31.976Z,1.90
2019-05-09T10:39:02.146Z,1.70
2019-05-09T10:41:32.792Z,1.80
2019-05-09T10:44:17.863Z,2.57
2019-05-09T10:47:01.856Z,1.83
2019-05-09T10:49:29.747Z,1.73
2019-05-09T10:52:00.003Z,1.80
2019-05-09T10:54:30.204Z,2.17
2019-05-09T10:57:00.426Z,2.10
2019-05-09T10:59:30.678Z,2.23
2019-05-09T11:02:00.893Z,2.27
2019-05-09T11:04:31.121Z,2.20
2019-05-09T11:07:01.419Z,2.30
2019-05-09T11:09:31.712Z,2.57
2019-05-09T11:12:02.001Z,2.37
2019-05-09T11:14:37.228Z,2.07
2019-05-09T11:17:10.999Z,2.20
2019-05-09T11:19:35.922Z,2.33
2019-05-09T11:22:08.093Z,3.10
2019-05-09T11:24:45.868Z,2.40
2019-05-09T11:27:10.265Z,2.40
2019-05-09T11:29:40.719Z,2.73
2019-05-09T11:32:10.927Z,2.40
2019-05-09T11:34:41.100Z,2.10
2019-05-09T11:37:11.348Z,1.60
2019-05-09T11:39:44.966Z,2.57
2019-05-09T11:42:17.692Z,2.00
2019-05-09T11:44:47.755Z,2.10
2019-05-09T11:47:32.382Z,2.63
2019-05-09T11:49:50.145Z,2.27
2019-05-09T11:52:20.784Z,2.50
2019-05-09T11:54:50.946Z,2.10
2019-05-09T11:57:21.157Z,2.00
2019-05-09T11:59:51.394Z,1.80
2019-05-09T12:02:21.566Z,2.57
2019-05-09T12:04:52.115Z,1.87
2019-05-09T12:07:22.339Z,2.00
2019-05-09T12:09:52.505Z,2.40
2019-05-09T12:12:22.778Z,2.13
2019-05-09T12:14:52.928Z,2.10
2019-05-09T12:17:23.857Z,2.30
2019-05-09T12:20:09.016Z,2.70
2019-05-09T12:22:27.953Z,2.40
2019-05-09T12:24:59.252Z,2.67
2019-05-09T12:27:30.451Z,2.67
2019-05-09T12:30:01.347Z,2.40
2019-05-09T12:32:31.560Z,2.30
2019-05-09T12:35:01.744Z,2.33
2019-05-09T12:37:31.938Z,3.10
2019-05-09T12:40:02.482Z,3.10
2019-05-09T12:42:32.693Z,2.93
2019-05-09T12:45:03.293Z,2.77
2019-05-09T12:47:33.449Z,3.17
2019-05-09T12:50:04.288Z,3.10
2019-05-09T12:52:34.579Z,3.70
2019-05-09T12:55:08.178Z,2.50
2019-05-09T12:57:38.737Z,3.33
2019-05-09T13:00:10.160Z,2.80
2019-05-09T13:02:40.353Z,3.40
2019-05-09T13:05:10.528Z,3.17
2019-05-09T13:07:42.494Z,3.23
2019-05-09T13:10:12.654Z,3.67
2019-05-09T13:12:42.842Z,3.63
2019-05-09T13:15:13.131Z,3.57
2019-05-09T13:17:45.013Z,3.77
2019-05-09T13:20:18.284Z,3.30
2019-05-09T13:22:48.644Z,3.33
2019-05-09T13:25:19.242Z,3.97
2019-05-09T13:27:52.668Z,3.57
2019-05-09T13:30:21.946Z,4.17
2019-05-09T13:32:52.287Z,3.60
2019-05-09T13:35:22.386Z,3.80
2019-05-09T13:37:52.545Z,3.87
2019-05-09T13:40:22.735Z,3.70
2019-05-09T13:42:53.354Z,4.03
2019-05-09T13:45:24.326Z,5.83
2019-05-09T13:47:54.621Z,5.20
2019-05-09T13:50:24.798Z,5.30
2019-05-09T13:52:55.022Z,4.47
2019-05-09T13:55:27.491Z,4.57
2019-05-09T13:57:59.307Z,4.40
2019-05-09T14:00:29.408Z,4.53
2019-05-09T14:02:59.962Z,4.83
2019-05-09T14:05:30.438Z,4.53
2019-05-09T14:08:03.108Z,4.83
2019-05-09T14:10:32.601Z,4.70
2019-05-09T14:13:09.815Z,3.53
2019-05-09T14:15:34.714Z,4.17
2019-05-09T14:18:05.150Z,4.30
2019-05-09T14:20:37.569Z,4.20
2019-05-09T14:23:11.509Z,3.67
2019-05-09T14:25:39.306Z,3.40
2019-05-09T14:28:09.528Z,3.87
2019-05-09T14:30:40.095Z,3.30
2019-05-09T14:33:10.288Z,2.33
2019-05-09T14:35:40.815Z,2.33
2019-05-09T14:38:10.931Z,1.70
2019-05-09T14:40:41.158Z,1.50
2019-05-09T14:43:11.312Z,1.80
2019-05-09T14:45:49.712Z,1.90
2019-05-09T14:48:19.988Z,2.30
2019-05-09T14:50:50.522Z,1.77
2019-05-09T14:53:23.104Z,2.00
2019-05-09T14:55:53.564Z,2.30
2019-05-09T14:58:24.603Z,1.87
2019-05-09T15:00:54.899Z,2.03
2019-05-09T15:03:27.657Z,1.70
2019-05-09T15:05:57.550Z,2.13
2019-05-09T15:08:28.040Z,2.53
2019-05-09T15:10:58.461Z,3.33
2019-05-09T15:13:29.004Z,5.43
2019-05-09T15:15:59.658Z,5.73
2019-05-09T15:18:31.924Z,6.00
2019-05-09T15:21:03.620Z,4.23
2019-05-09T15:23:34.109Z,4.53
2019-05-09T15:26:10.171Z,6.07
2019-05-09T15:28:42.012Z,5.17
2019-05-09T15:31:12.633Z,6.17
2019-05-09T15:33:42.859Z,6.33
2019-05-09T15:36:13.070Z,7.10
2019-05-09T15:38:43.487Z,5.33
2019-05-09T15:41:14.457Z,3.63
2019-05-09T15:43:44.738Z,3.70
2019-05-09T15:46:27.804Z,3.53
2019-05-09T15:48:58.779Z,3.67
2019-05-09T15:51:32.039Z,3.00
2019-05-09T15:54:01.312Z,3.47
2019-05-09T15:56:32.551Z,3.87
2019-05-09T15:59:02.879Z,2.60
2019-05-09T16:01:33.030Z,3.20
2019-05-09T16:04:03.450Z,2.40
2019-05-09T16:06:33.781Z,2.40
2019-05-09T16:09:09.319Z,2.50
2019-05-09T16:11:37.946Z,2.63
2019-05-09T16:14:08.259Z,2.47
2019-05-09T16:16:38.693Z,2.40
2019-05-09T16:19:10.376Z,2.47
2019-05-09T16:21:41.045Z,2.40
2019-05-09T16:24:11.415Z,2.40
2019-05-09T16:26:41.678Z,2.57
2019-05-09T16:29:11.968Z,2.30
2019-05-09T16:31:42.157Z,2.33
2019-05-09T16:34:12.440Z,2.30
2019-05-09T16:36:42.627Z,2.70
2019-05-09T16:39:13.174Z,2.83
2019-05-09T16:41:44.096Z,2.63
2019-05-09T16:44:14.321Z,2.13
2019-05-09T16:46:44.543Z,2.50
2019-05-09T16:49:17.524Z,2.37
2019-05-09T16:51:48.606Z,2.27
2019-05-09T16:54:19.029Z,2.20
2019-05-09T16:56:49.188Z,2.00
2019-05-09T16:59:19.408Z,2.10
2019-05-09T17:01:50.559Z,2.53
2019-05-09T17:04:21.027Z,2.50
2019-05-09T17:06:51.304Z,2.30
2019-05-09T17:09:21.869Z,2.73
2019-05-09T17:11:52.064Z,2.50
2019-05-09T17:14:22.306Z,3.13
2019-05-09T17:16:53.156Z,3.00
2019-05-09T17:19:23.754Z,3.17
2019-05-09T17:22:13.023Z,3.37
2019-05-09T17:24:44.584Z,4.03
2019-05-09T17:27:14.859Z,3.60
2019-05-09T17:29:47.923Z,3.90
2019-05-09T17:32:18.299Z,4.57
2019-05-09T17:34:49.937Z,4.10
2019-05-09T17:37:20.458Z,3.70
2019-05-09T17:39:50.762Z,3.77
2019-05-09T17:42:20.945Z,4.53
2019-05-09T17:44:51.579Z,3.77
2019-05-09T17:47:21.977Z,4.47
2019-05-09T17:49:52.302Z,3.90
2019-05-09T17:52:22.490Z,5.33
2019-05-09T17:54:53.070Z,4.40
2019-05-09T17:57:23.238Z,4.57
2019-05-09T17:59:53.564Z,4.47
2019-05-09T18:02:23.731Z,4.63
2019-05-09T18:04:54.354Z,3.87
2019-05-09T18:07:24.542Z,4.90
2019-05-09T18:09:57.890Z,5.17
2019-05-09T18:12:27.755Z,4.73
2019-05-09T18:14:58.505Z,4.30
2019-05-09T18:17:28.986Z,4.80
2019-05-09T18:19:59.534Z,3.97
2019-05-09T18:22:29.766Z,4.03
2019-05-09T18:25:00.136Z,4.10
2019-05-09T18:27:30.330Z,4.03
2019-05-09T18:30:00.550Z,3.67
2019-05-09T18:32:50.872Z,4.30
2019-05-09T18:35:22.695Z,3.53
2019-05-09T18:37:53.775Z,4.00
2019-05-09T18:40:24.413Z,4.33
2019-05-09T18:42:54.966Z,3.97
2019-05-09T18:45:28.060Z,5.13
2019-05-09T18:47:58.755Z,3.90
2019-05-09T18:50:28.985Z,3.67
2019-05-09T18:52:59.109Z,4.93
2019-05-09T18:55:29.288Z,4.43
2019-05-09T18:57:59.519Z,4.50
2019-05-09T19:00:29.820Z,4.40
2019-05-09T19:03:00.130Z,5.37
2019-05-09T19:05:30.436Z,4.27
2019-05-09T19:08:00.711Z,4.90
2019-05-09T19:10:31.520Z,4.77
2019-05-09T19:13:01.827Z,3.40
2019-05-09T19:15:58.278Z,5.33
2019-05-09T19:18:41.337Z,3.97
2019-05-09T19:21:15.556Z,4.17
2019-05-09T19:23:45.679Z,3.37
2019-05-09T19:26:33.990Z,3.87
2019-05-09T19:29:09.543Z,3.27
2019-05-09T19:31:40.206Z,4.10
2019-05-09T19:34:10.720Z,3.90
2019-05-09T19:36:40.960Z,2.77
2019-05-09T19:39:11.872Z,2.93
2019-05-09T19:41:42.163Z,3.73
2019-05-09T19:44:12.346Z,3.63
2019-05-09T19:46:43.749Z,3.20
2019-05-09T19:49:14.187Z,2.83
2019-05-09T19:51:44.454Z,3.30
2019-05-09T19:54:14.663Z,3.07
2019-05-09T19:56:44.876Z,3.00
2019-05-09T19:59:15.791Z,3.33
2019-05-09T20:01:46.055Z,3.20
2019-05-09T20:04:16.389Z,3.70
2019-05-09T20:06:47.150Z,3.03
2019-05-09T20:09:26.248Z,3.30
2019-05-09T20:12:07.149Z,3.60
2019-05-09T20:14:40.094Z,3.60
2019-05-09T20:17:10.474Z,3.63
2019-05-09T20:19:40.726Z,3.50
2019-05-09T20:22:11.209Z,4.00
2019-05-09T20:24:41.404Z,3.60
2019-05-09T20:27:11.702Z,3.60
2019-05-09T20:29:42.217Z,3.63
2019-05-09T20:32:12.520Z,3.60
2019-05-09T20:34:42.807Z,3.10
2019-05-09T20:37:13.356Z,3.30
2019-05-09T20:39:44.129Z,3.27
2019-05-09T20:42:15.179Z,3.30
2019-05-09T20:44:45.581Z,3.93
2019-05-09T20:47:16.132Z,3.50
2019-05-09T20:49:46.584Z,4.40
2019-05-09T20:52:17.080Z,3.60
2019-05-09T20:54:47.823Z,4.43
2019-05-09T20:57:18.661Z,4.10
2019-05-09T20:59:49.501Z,3.43
2019-05-09T21:02:20.253Z,4.40
2019-05-09T21:04:51.043Z,3.97
2019-05-09T21:07:21.511Z,4.40
2019-05-09T21:09:52.977Z,5.23
2019-05-09T21:12:23.675Z,4.57
2019-05-09T21:14:54.457Z,4.57
2019-05-09T21:17:24.831Z,5.10
2019-05-09T21:19:55.500Z,4.00
2019-05-09T21:22:26.277Z,4.23
2019-05-09T21:24:57.101Z,4.13
2019-05-09T21:27:27.557Z,4.73
2019-05-09T21:29:58.325Z,4.70
2019-05-09T21:32:29.072Z,5.17
2019-05-09T21:34:59.196Z,4.37
2019-05-09T21:37:29.459Z,4.23
2019-05-09T21:40:00.074Z,4.80
2019-05-09T21:42:30.401Z,5.13
2019-05-09T21:45:00.557Z,5.37
2019-05-09T21:47:30.875Z,4.30
2019-05-09T21:50:01.044Z,4.50
2019-05-09T21:52:32.350Z,4.80
2019-05-09T21:55:02.842Z,4.77
2019-05-09T21:57:33.137Z,4.80
2019-05-09T22:00:03.698Z,4.87
2019-05-09T22:02:35.595Z,4.90
2019-05-09T22:05:06.844Z,4.43
2019-05-09T22:07:37.053Z,5.00
2019-05-09T22:10:07.639Z,4.60
2019-05-09T22:12:38.166Z,4.83
2019-05-09T22:15:09.072Z,4.70
2019-05-09T22:17:39.688Z,5.93
2019-05-09T22:20:11.170Z,5.30
2019-05-09T22:22:41.373Z,5.53
2019-05-09T22:25:12.516Z,6.37
2019-05-09T22:27:43.095Z,5.70
2019-05-09T22:30:15.274Z,6.70
2019-05-09T22:32:45.580Z,6.80
2019-05-09T22:35:16.024Z,7.00
2019-05-09T22:37:47.223Z,6.47
2019-05-09T22:40:17.935Z,6.53
2019-05-09T22:42:48.216Z,7.30
2019-05-09T22:45:19.129Z,7.60
2019-05-09T22:47:49.304Z,7.27
2019-05-09T22:50:19.518Z,8.10
2019-05-09T22:52:49.723Z,7.60
2019-05-09T22:55:20.306Z,7.80
2019-05-09T22:57:50.877Z,7.60
2019-05-09T23:00:21.070Z,8.33
2019-05-09T23:02:51.354Z,6.83
2019-05-09T23:05:21.548Z,8.07
2019-05-09T23:07:51.768Z,7.70
2019-05-09T23:10:22.702Z,7.80
2019-05-09T23:12:52.965Z,8.57
2019-05-09T23:15:23.060Z,7.90
2019-05-09T23:17:53.237Z,8.23
2019-05-09T23:20:41.516Z,9.40
2019-05-09T23:23:29.270Z,8.30
2019-05-09T23:25:59.688Z,8.90
2019-05-09T23:28:30.797Z,9.67
2019-05-09T23:31:03.257Z,9.67
2019-05-09T23:33:37.330Z,10.17
2019-05-09T23:36:07.958Z,11.07
2019-05-09T23:38:57.189Z,10.00
2019-05-09T23:41:27.741Z,11.23
2019-05-09T23:43:57.959Z,12.20
2019-05-09T23:46:28.598Z,12.20
2019-05-09T23:48:58.843Z,12.80
2019-05-09T23:51:44.939Z,12.13
2019-05-09T23:54:45.372Z,12.60
2019-05-09T23:57:26.239Z,12.77
