createdAt,value
2023-04-09T00:05:50.367Z,8.5
2023-04-09T00:11:50.281Z,8.5
2023-04-09T00:17:50.382Z,8.5
2023-04-09T00:23:50.287Z,8.5
2023-04-09T00:29:50.276Z,8.3
2023-04-09T00:35:50.345Z,8.3
2023-04-09T00:41:50.300Z,8.2
2023-04-09T00:47:50.309Z,8.2
2023-04-09T00:53:50.277Z,8.2
2023-04-09T00:59:50.262Z,8.2
2023-04-09T01:05:50.264Z,8.2
2023-04-09T01:11:50.264Z,8.3
2023-04-09T01:17:50.324Z,8.2
2023-04-09T01:23:50.268Z,8.2
2023-04-09T01:29:50.270Z,8.1
2023-04-09T01:35:50.338Z,8
2023-04-09T01:41:50.263Z,8.2
2023-04-09T01:47:50.302Z,8.1
2023-04-09T01:53:50.280Z,7.9
2023-04-09T01:59:50.252Z,7.9
2023-04-09T02:05:50.255Z,7.8
2023-04-09T02:11:50.261Z,7.7
2023-04-09T02:17:50.299Z,7.7
2023-04-09T02:23:50.268Z,7.6
2023-04-09T02:29:50.260Z,7.6
2023-04-09T02:35:50.362Z,7.5
2023-04-09T02:41:50.256Z,7.4
2023-04-09T02:47:50.286Z,7.4
2023-04-09T02:53:50.340Z,7.5
2023-04-09T02:59:50.253Z,7.5
2023-04-09T03:05:50.253Z,7.4
2023-04-09T03:11:50.243Z,7.6
2023-04-09T03:17:50.288Z,7.6
2023-04-09T03:23:50.251Z,7.5
2023-04-09T03:29:50.259Z,7.5
2023-04-09T03:35:50.376Z,7.4
2023-04-09T03:41:50.265Z,7.4
2023-04-09T03:47:50.294Z,7.5
2023-04-09T03:53:50.273Z,7.6
2023-04-09T03:59:50.267Z,7.6
2023-04-09T04:05:50.248Z,7.6
2023-04-09T04:11:50.263Z,7.6
2023-04-09T04:17:50.280Z,7.7
2023-04-09T04:23:50.277Z,7.7
2023-04-09T04:29:50.273Z,7.6
2023-04-09T04:35:50.313Z,7.5
2023-04-09T04:41:50.495Z,7.5
2023-04-09T04:47:50.297Z,7.5
2023-04-09T04:53:50.261Z,7.5
2023-04-09T04:59:50.260Z,7.4
2023-04-09T05:05:50.287Z,7.3
2023-04-09T05:11:50.260Z,7.3
2023-04-09T05:17:50.272Z,7.3
2023-04-09T05:23:50.259Z,7.2
2023-04-09T05:29:50.248Z,7.3
2023-04-09T05:35:50.243Z,7.3
2023-04-09T05:41:50.242Z,7.4
2023-04-09T05:47:50.307Z,7.6
2023-04-09T05:53:50.484Z,7.6
2023-04-09T05:59:50.260Z,7.7
2023-04-09T06:05:50.250Z,7.8
2023-04-09T06:11:50.264Z,7.8
2023-04-09T06:17:50.309Z,7.9
2023-04-09T06:23:50.655Z,8.1
2023-04-09T06:29:50.240Z,8.1
2023-04-09T06:35:50.249Z,8.2
2023-04-09T06:41:50.232Z,8.2
2023-04-09T06:47:50.255Z,8.2
2023-04-09T06:53:50.503Z,7.8
2023-04-09T06:59:50.360Z,8.2
2023-04-09T07:05:50.279Z,7.8
2023-04-09T07:11:50.244Z,7.5
2023-04-09T07:17:50.346Z,7.4
2023-04-09T07:23:50.569Z,7.5
2023-04-09T07:29:50.318Z,6.9
2023-04-09T07:35:50.333Z,7.2
2023-04-09T07:41:50.245Z,7.3
2023-04-09T07:47:50.403Z,7.3
2023-04-09T07:53:50.261Z,7.4
2023-04-09T07:59:50.264Z,7.3
2023-04-09T08:05:50.251Z,7.3
2023-04-09T08:11:50.276Z,7.1
2023-04-09T08:17:50.274Z,7.5
2023-04-09T08:23:50.249Z,7.8
2023-04-09T08:29:50.282Z,7.2
2023-04-09T08:35:50.267Z,7.4
2023-04-09T08:41:50.273Z,7.2
2023-04-09T08:47:50.354Z,7.7
2023-04-09T08:53:50.286Z,6.9
2023-04-09T08:59:50.319Z,7
2023-04-09T09:05:50.265Z,7.5
2023-04-09T09:11:50.333Z,6.7
2023-04-09T09:17:50.370Z,6.9
2023-04-09T09:23:50.265Z,6.9
2023-04-09T09:29:50.277Z,6.6
2023-04-09T09:35:50.384Z,6.6
2023-04-09T09:41:50.282Z,6.1
2023-04-09T09:47:50.393Z,6.7
2023-04-09T09:53:50.297Z,6.9
2023-04-09T09:59:50.288Z,6.8
2023-04-09T10:05:50.280Z,6.1
2023-04-09T10:11:50.311Z,6.1
2023-04-09T10:17:50.330Z,6
2023-04-09T10:23:50.313Z,6.6
2023-04-09T10:29:50.303Z,6.3
2023-04-09T10:41:50.309Z,6
2023-04-09T10:47:50.373Z,5.8
2023-04-09T10:53:50.288Z,6
2023-04-09T10:59:50.294Z,5.9
2023-04-09T11:05:50.287Z,6.1
2023-04-09T11:11:50.292Z,6.6
2023-04-09T11:17:50.337Z,6.1
2023-04-09T11:23:50.296Z,5.8
2023-04-09T11:29:50.309Z,6
2023-04-09T11:35:50.292Z,6.1
2023-04-09T11:41:50.307Z,6.4
2023-04-09T11:47:50.423Z,6.4
2023-04-09T11:54:00.591Z,6
2023-04-09T11:59:50.303Z,6
2023-04-09T12:05:51.340Z,6.2
2023-04-09T12:11:50.349Z,7.2
2023-04-09T12:17:50.333Z,6.8
2023-04-09T12:23:50.293Z,6.3
2023-04-09T12:29:50.305Z,6.5
2023-04-09T12:35:50.346Z,6.2
2023-04-09T12:41:50.311Z,6.1
2023-04-09T12:47:50.348Z,5.9
2023-04-09T12:53:50.469Z,6.1
2023-04-09T12:59:50.319Z,6
2023-04-09T13:05:50.311Z,6.3
2023-04-09T13:11:50.302Z,6.7
2023-04-09T13:17:50.330Z,6.3
2023-04-09T13:23:50.316Z,6.3
2023-04-09T13:29:50.304Z,6.2
2023-04-09T13:35:50.321Z,6.6
2023-04-09T13:41:50.310Z,6.1
2023-04-09T13:47:50.406Z,6.5
2023-04-09T13:53:50.302Z,6.8
2023-04-09T13:59:50.328Z,6.2
2023-04-09T14:05:50.312Z,6.1
2023-04-09T14:11:50.301Z,6
2023-04-09T14:17:50.351Z,6.2
2023-04-09T14:23:50.305Z,6.4
2023-04-09T14:29:50.327Z,5.9
2023-04-09T14:35:50.330Z,6.3
2023-04-09T14:41:50.317Z,6
2023-04-09T14:47:50.337Z,6.1
2023-04-09T14:53:50.329Z,6.1
2023-04-09T14:59:50.320Z,6.1
2023-04-09T15:05:50.321Z,6
2023-04-09T15:11:50.319Z,6.1
2023-04-09T15:17:50.340Z,6
2023-04-09T15:23:50.320Z,5.8
2023-04-09T15:29:50.326Z,5.7
2023-04-09T15:36:00.658Z,5.9
2023-04-09T15:41:50.320Z,6
2023-04-09T15:47:50.322Z,6
2023-04-09T15:53:50.298Z,5.8
2023-04-09T15:59:50.329Z,5.7
2023-04-09T16:05:50.307Z,5.8
2023-04-09T16:11:50.302Z,5.6
2023-04-09T16:17:50.340Z,5.8
2023-04-09T16:23:50.355Z,5.6
2023-04-09T16:29:50.312Z,5.7
2023-04-09T16:35:50.324Z,5.7
2023-04-09T16:41:50.330Z,5.9
2023-04-09T16:47:52.594Z,5.7
2023-04-09T16:53:50.412Z,5.5
2023-04-09T16:59:50.335Z,5.8
2023-04-09T17:06:00.617Z,5.6
2023-04-09T17:11:50.313Z,5.7
2023-04-09T17:17:50.334Z,5.5
2023-04-09T17:23:50.332Z,5.5
2023-04-09T17:29:50.313Z,5.6
2023-04-09T17:35:50.318Z,5.8
2023-04-09T17:41:50.325Z,5.6
2023-04-09T17:47:50.383Z,5.7
2023-04-09T17:53:50.418Z,5.8
2023-04-09T17:59:50.599Z,5.6
2023-04-09T18:05:50.397Z,5.6
2023-04-09T18:11:50.332Z,5.6
2023-04-09T18:17:50.360Z,5.6
2023-04-09T18:23:50.308Z,5.6
2023-04-09T18:29:50.850Z,5.5
2023-04-09T18:35:50.429Z,5.6
2023-04-09T18:41:50.342Z,5.7
2023-04-09T18:47:50.392Z,5.6
2023-04-09T18:53:50.329Z,5.6
2023-04-09T18:59:50.347Z,5.8
2023-04-09T19:05:50.362Z,5.7
2023-04-09T19:11:50.323Z,5.6
2023-04-09T19:17:50.415Z,5.6
2023-04-09T19:23:50.362Z,5.7
2023-04-09T19:29:50.344Z,5.8
2023-04-09T19:35:50.406Z,5.8
2023-04-09T19:41:50.344Z,5.8
2023-04-09T19:47:50.405Z,5.7
2023-04-09T19:53:50.400Z,5.9
2023-04-09T19:59:50.335Z,5.7
2023-04-09T20:05:50.321Z,5.7
2023-04-09T20:11:50.339Z,5.7
2023-04-09T20:17:50.374Z,5.7
2023-04-09T20:23:50.332Z,5.8
2023-04-09T20:29:50.323Z,5.7
2023-04-09T20:35:50.458Z,5.9
2023-04-09T20:41:50.320Z,5.8
2023-04-09T20:47:50.402Z,5.7
2023-04-09T20:53:50.341Z,5.8
2023-04-09T20:59:50.326Z,5.7
2023-04-09T21:05:50.317Z,5.8
2023-04-09T21:11:50.320Z,5.8
2023-04-09T21:17:50.426Z,5.7
2023-04-09T21:23:50.348Z,5.7
2023-04-09T21:29:50.370Z,5.7
2023-04-09T21:35:50.364Z,5.7
2023-04-09T21:41:50.354Z,5.8
2023-04-09T21:47:50.357Z,5.8
2023-04-09T21:53:50.339Z,5.7
2023-04-09T21:59:50.348Z,5.8
2023-04-09T22:05:50.373Z,5.8
2023-04-09T22:11:50.345Z,5.8
2023-04-09T22:17:50.445Z,5.8
2023-04-09T22:23:50.374Z,5.8
2023-04-09T22:29:50.354Z,5.9
2023-04-09T22:35:50.362Z,5.9
2023-04-09T22:41:50.343Z,5.9
2023-04-09T22:47:50.372Z,5.9
2023-04-09T22:53:50.377Z,5.9
2023-04-09T22:59:50.333Z,5.9
2023-04-09T23:05:50.352Z,5.9
2023-04-09T23:12:00.642Z,5.9
2023-04-09T23:17:50.487Z,6
2023-04-09T23:23:50.350Z,5.9
2023-04-09T23:29:50.345Z,5.9
2023-04-09T23:35:50.389Z,6
2023-04-09T23:41:50.340Z,6
2023-04-09T23:47:50.403Z,6
2023-04-09T23:53:50.314Z,6
2023-04-09T23:59:50.321Z,6.1
