createdAt,value
2023-11-25T00:01:05.966Z,2.08
2023-11-25T00:03:33.351Z,2.15
2023-11-25T00:06:00.536Z,1.92
2023-11-25T00:08:28.088Z,2.05
2023-11-25T00:10:55.562Z,2.70
2023-11-25T00:13:22.868Z,2.30
2023-11-25T00:15:50.155Z,1.50
2023-11-25T00:18:19.059Z,1.90
2023-11-25T00:20:47.807Z,1.85
2023-11-25T00:23:15.041Z,1.60
2023-11-25T00:25:42.308Z,1.98
2023-11-25T00:28:11.354Z,2.30
2023-11-25T00:30:39.677Z,1.85
2023-11-25T00:33:07.123Z,2.00
2023-11-25T00:35:34.383Z,1.83
2023-11-25T00:38:01.922Z,1.67
2023-11-25T00:40:29.684Z,1.67
2023-11-25T00:42:57.999Z,1.60
2023-11-25T00:45:27.579Z,2.08
2023-11-25T00:47:57.867Z,1.70
2023-11-25T00:50:26.067Z,2.42
2023-11-25T00:52:53.302Z,1.90
2023-11-25T00:55:21.613Z,2.05
2023-11-25T00:57:48.836Z,2.13
2023-11-25T01:00:23.923Z,1.80
2023-11-25T01:02:51.528Z,2.08
2023-11-25T01:05:18.926Z,1.60
2023-11-25T01:07:46.118Z,1.52
2023-11-25T01:10:13.358Z,1.42
2023-11-25T01:12:40.536Z,1.75
2023-11-25T01:15:08.392Z,2.00
2023-11-25T01:17:35.653Z,1.45
2023-11-25T01:20:02.920Z,1.48
2023-11-25T01:22:30.118Z,1.20
2023-11-25T01:24:57.589Z,1.20
2023-11-25T01:27:25.542Z,1.70
2023-11-25T01:29:52.933Z,1.70
2023-11-25T01:32:21.208Z,1.20
2023-11-25T01:34:48.663Z,1.48
2023-11-25T01:37:18.689Z,1.92
2023-11-25T01:39:46.595Z,1.80
2023-11-25T01:42:13.794Z,1.63
2023-11-25T01:44:40.986Z,1.65
2023-11-25T01:47:09.370Z,1.50
2023-11-25T01:49:37.091Z,1.73
2023-11-25T01:52:05.181Z,1.85
2023-11-25T01:54:32.508Z,1.40
2023-11-25T01:57:00.406Z,1.70
2023-11-25T01:59:28.564Z,2.10
2023-11-25T02:01:57.385Z,1.92
2023-11-25T02:04:24.900Z,2.15
2023-11-25T02:06:52.161Z,1.98
2023-11-25T02:09:19.313Z,1.73
2023-11-25T02:12:00.104Z,1.80
2023-11-25T02:14:28.510Z,1.95
2023-11-25T02:16:56.918Z,2.33
2023-11-25T02:19:27.529Z,2.22
2023-11-25T02:21:56.606Z,2.33
2023-11-25T02:24:27.928Z,1.80
2023-11-25T02:27:00.195Z,1.95
2023-11-25T02:29:27.836Z,2.03
2023-11-25T02:31:55.169Z,2.17
2023-11-25T02:34:22.415Z,2.13
2023-11-25T02:36:49.830Z,2.97
2023-11-25T02:39:19.340Z,2.05
2023-11-25T02:41:50.375Z,1.70
2023-11-25T02:44:18.124Z,2.03
2023-11-25T02:46:45.859Z,1.70
2023-11-25T02:49:13.446Z,1.92
2023-11-25T02:51:48.198Z,1.45
2023-11-25T02:54:15.817Z,1.65
2023-11-25T02:56:43.055Z,2.30
2023-11-25T02:59:11.061Z,2.00
2023-11-25T03:01:40.827Z,1.33
2023-11-25T03:04:09.025Z,1.77
2023-11-25T03:06:36.493Z,1.98
2023-11-25T03:09:06.989Z,2.20
2023-11-25T03:11:35.072Z,2.10
2023-11-25T03:14:02.316Z,2.20
2023-11-25T03:16:30.689Z,1.58
2023-11-25T03:18:57.931Z,2.22
2023-11-25T03:21:25.820Z,2.05
2023-11-25T03:23:53.088Z,1.92
2023-11-25T03:26:20.412Z,1.70
2023-11-25T03:28:47.578Z,1.95
2023-11-25T03:31:14.801Z,1.77
2023-11-25T03:33:42.339Z,2.25
2023-11-25T03:36:09.757Z,1.80
2023-11-25T03:38:37.493Z,1.67
2023-11-25T03:41:04.694Z,1.60
2023-11-25T03:43:31.881Z,1.65
2023-11-25T03:45:59.078Z,2.00
2023-11-25T03:48:26.253Z,2.22
2023-11-25T03:50:53.508Z,2.22
2023-11-25T03:53:20.675Z,2.83
2023-11-25T03:55:47.891Z,1.90
2023-11-25T03:58:15.458Z,1.88
2023-11-25T04:00:42.617Z,1.80
2023-11-25T04:03:10.056Z,2.13
2023-11-25T04:05:37.313Z,2.00
2023-11-25T04:08:04.522Z,1.50
2023-11-25T04:10:31.734Z,2.08
2023-11-25T04:12:59.444Z,1.60
2023-11-25T04:15:27.525Z,2.10
2023-11-25T04:17:55.171Z,1.70
2023-11-25T04:20:26.020Z,1.50
2023-11-25T04:22:54.311Z,1.00
2023-11-25T04:25:21.754Z,1.20
2023-11-25T04:27:50.323Z,0.90
2023-11-25T04:30:18.528Z,0.52
2023-11-25T04:32:47.421Z,0.60
2023-11-25T04:35:15.056Z,0.70
2023-11-25T04:37:44.710Z,0.50
2023-11-25T04:40:15.185Z,0.52
2023-11-25T04:42:42.902Z,0.57
2023-11-25T04:45:17.776Z,1.20
2023-11-25T04:47:45.686Z,1.08
2023-11-25T04:50:13.589Z,0.60
2023-11-25T04:52:41.336Z,0.75
2023-11-25T04:55:09.977Z,0.88
2023-11-25T04:57:37.648Z,0.47
2023-11-25T05:00:10.012Z,1.05
2023-11-25T05:02:40.387Z,0.95
2023-11-25T05:05:08.719Z,0.90
2023-11-25T05:07:36.532Z,1.00
2023-11-25T05:10:06.295Z,1.20
2023-11-25T05:12:33.602Z,0.82
2023-11-25T05:15:00.758Z,0.70
2023-11-25T05:17:28.252Z,0.57
2023-11-25T05:19:55.720Z,0.75
2023-11-25T05:22:23.196Z,0.60
2023-11-25T05:24:50.478Z,0.60
2023-11-25T05:27:17.624Z,0.88
2023-11-25T05:29:44.757Z,0.30
2023-11-25T05:32:14.142Z,0.80
2023-11-25T05:34:41.789Z,0.98
2023-11-25T05:37:09.282Z,0.60
2023-11-25T05:39:37.404Z,0.85
2023-11-25T05:42:06.540Z,0.73
2023-11-25T05:44:33.798Z,0.88
2023-11-25T05:47:01.031Z,0.68
2023-11-25T05:49:28.272Z,0.80
2023-11-25T05:51:57.727Z,0.65
2023-11-25T05:54:26.329Z,0.73
2023-11-25T05:56:53.469Z,0.73
2023-11-25T05:59:20.623Z,0.93
2023-11-25T06:01:48.061Z,1.05
2023-11-25T06:04:16.898Z,0.80
2023-11-25T06:06:45.643Z,1.10
2023-11-25T06:09:13.071Z,1.17
2023-11-25T06:11:40.732Z,1.02
2023-11-25T06:14:08.062Z,1.23
2023-11-25T06:16:38.241Z,0.90
2023-11-25T06:19:06.195Z,0.85
2023-11-25T06:21:34.719Z,1.00
2023-11-25T06:24:05.371Z,0.90
2023-11-25T06:26:32.566Z,0.95
2023-11-25T06:28:59.707Z,1.00
2023-11-25T06:31:27.337Z,1.33
2023-11-25T06:33:54.649Z,0.90
2023-11-25T06:36:21.774Z,1.20
2023-11-25T06:38:48.879Z,0.90
2023-11-25T06:41:15.977Z,0.90
2023-11-25T06:46:13.166Z,0.90
2023-11-25T06:48:40.460Z,1.02
2023-11-25T06:53:35.070Z,0.60
2023-11-25T06:56:02.558Z,1.23
2023-11-25T06:58:30.019Z,1.20
2023-11-25T07:00:59.531Z,0.85
2023-11-25T07:03:26.742Z,0.95
2023-11-25T07:05:53.983Z,0.50
2023-11-25T07:08:21.213Z,0.70
2023-11-25T07:10:55.049Z,0.57
2023-11-25T07:13:23.269Z,0.80
2023-11-25T07:15:50.782Z,0.80
2023-11-25T07:18:20.540Z,0.60
2023-11-25T07:20:48.553Z,0.65
2023-11-25T07:23:16.665Z,0.80
2023-11-25T07:25:46.261Z,0.55
2023-11-25T07:28:15.945Z,0.30
2023-11-25T07:30:43.480Z,0.73
2023-11-25T07:33:11.276Z,0.57
2023-11-25T07:35:39.199Z,0.75
2023-11-25T07:38:06.458Z,0.52
2023-11-25T07:40:34.168Z,0.32
2023-11-25T07:43:01.811Z,0.65
2023-11-25T07:45:29.029Z,0.77
2023-11-25T07:47:56.266Z,0.52
2023-11-25T07:50:23.480Z,0.65
2023-11-25T07:52:52.042Z,0.55
2023-11-25T07:55:19.610Z,0.65
2023-11-25T07:57:48.455Z,1.50
2023-11-25T08:00:20.760Z,0.70
2023-11-25T08:02:48.921Z,0.60
2023-11-25T08:05:23.531Z,0.60
2023-11-25T08:07:55.128Z,0.85
2023-11-25T08:10:23.139Z,0.73
2023-11-25T08:12:50.554Z,0.85
2023-11-25T08:15:18.406Z,0.60
2023-11-25T08:17:45.892Z,0.70
2023-11-25T08:20:13.240Z,0.60
2023-11-25T08:22:40.588Z,0.85
2023-11-25T08:25:11.688Z,0.47
2023-11-25T08:27:40.100Z,1.23
2023-11-25T08:30:10.970Z,0.52
2023-11-25T08:32:42.019Z,0.80
2023-11-25T08:35:10.352Z,0.70
2023-11-25T08:37:41.121Z,0.45
2023-11-25T08:40:22.405Z,0.77
2023-11-25T08:42:50.741Z,0.73
2023-11-25T08:45:18.174Z,0.70
2023-11-25T08:47:45.733Z,0.50
2023-11-25T08:50:17.196Z,0.82
2023-11-25T08:52:46.250Z,0.80
2023-11-25T08:55:18.848Z,1.15
2023-11-25T08:57:46.508Z,1.13
2023-11-25T09:00:23.131Z,1.95
2023-11-25T09:02:55.298Z,0.93
2023-11-25T09:05:23.880Z,1.33
2023-11-25T09:07:51.939Z,1.30
2023-11-25T09:10:20.811Z,0.90
2023-11-25T09:12:48.048Z,0.93
2023-11-25T09:15:15.199Z,1.05
2023-11-25T09:17:42.629Z,1.15
2023-11-25T09:20:13.755Z,1.25
2023-11-25T09:22:41.585Z,1.08
2023-11-25T09:25:13.247Z,1.30
2023-11-25T09:27:41.159Z,1.30
2023-11-25T09:30:12.370Z,1.02
2023-11-25T09:32:43.525Z,1.08
2023-11-25T09:35:12.205Z,1.40
2023-11-25T09:37:40.126Z,1.25
2023-11-25T09:40:08.124Z,1.42
2023-11-25T09:42:35.284Z,1.42
2023-11-25T09:45:02.594Z,2.05
2023-11-25T09:47:29.923Z,1.95
2023-11-25T09:49:57.182Z,1.88
2023-11-25T09:52:25.696Z,1.42
2023-11-25T09:54:59.564Z,1.35
2023-11-25T09:57:33.343Z,2.08
2023-11-25T10:00:01.825Z,2.25
2023-11-25T10:02:37.221Z,1.73
2023-11-25T10:05:06.178Z,1.48
2023-11-25T10:07:33.544Z,1.20
2023-11-25T10:10:02.357Z,1.67
2023-11-25T10:12:31.081Z,1.60
2023-11-25T10:15:00.502Z,1.83
2023-11-25T10:17:28.019Z,2.15
2023-11-25T10:20:11.578Z,1.38
2023-11-25T10:22:46.643Z,1.42
2023-11-25T10:25:14.025Z,1.45
2023-11-25T10:27:41.721Z,1.65
2023-11-25T10:30:09.874Z,1.27
2023-11-25T10:32:37.379Z,1.50
2023-11-25T10:35:04.644Z,1.15
2023-11-25T10:37:33.649Z,1.13
2023-11-25T10:40:01.051Z,1.05
2023-11-25T10:42:30.851Z,0.95
2023-11-25T10:44:58.004Z,1.20
2023-11-25T10:47:31.961Z,1.00
2023-11-25T10:50:02.518Z,1.02
2023-11-25T10:52:33.991Z,1.15
2023-11-25T10:55:02.476Z,1.50
2023-11-25T10:57:30.412Z,1.00
2023-11-25T10:59:58.702Z,1.05
2023-11-25T11:02:37.851Z,1.55
2023-11-25T11:05:10.050Z,1.42
2023-11-25T11:07:50.682Z,1.75
2023-11-25T11:10:21.818Z,1.40
2023-11-25T11:12:54.442Z,1.40
2023-11-25T11:15:22.218Z,1.00
2023-11-25T11:17:56.293Z,1.20
2023-11-25T11:20:26.336Z,1.20
2023-11-25T11:22:53.686Z,1.50
2023-11-25T11:25:24.935Z,1.23
2023-11-25T11:27:56.517Z,1.20
2023-11-25T11:30:32.687Z,1.48
2023-11-25T11:33:00.746Z,1.17
2023-11-25T11:35:40.137Z,1.38
2023-11-25T11:38:27.828Z,1.50
2023-11-25T11:41:00.371Z,1.30
2023-11-25T11:43:30.915Z,1.45
2023-11-25T11:45:58.631Z,1.77
2023-11-25T11:48:27.218Z,1.65
2023-11-25T11:50:55.922Z,1.15
2023-11-25T11:53:24.816Z,1.48
2023-11-25T11:55:56.020Z,1.85
2023-11-25T11:58:31.735Z,1.52
2023-11-25T12:01:02.462Z,1.30
2023-11-25T12:03:31.020Z,1.40
2023-11-25T12:05:58.169Z,1.60
2023-11-25T12:08:25.730Z,1.67
2023-11-25T12:10:53.314Z,1.83
2023-11-25T12:13:26.267Z,1.50
2023-11-25T12:15:54.576Z,1.20
2023-11-25T12:18:22.553Z,1.27
2023-11-25T12:20:49.789Z,1.40
2023-11-25T12:23:18.731Z,1.65
2023-11-25T12:25:46.029Z,1.52
2023-11-25T12:28:14.735Z,1.60
2023-11-25T12:30:42.482Z,1.73
2023-11-25T12:33:10.411Z,1.52
2023-11-25T12:35:38.154Z,1.48
2023-11-25T12:38:14.412Z,1.50
2023-11-25T12:40:45.732Z,1.40
2023-11-25T12:43:13.078Z,1.73
2023-11-25T12:45:41.889Z,1.75
2023-11-25T12:48:12.712Z,1.60
2023-11-25T12:50:59.420Z,1.88
2023-11-25T12:53:26.583Z,1.60
2023-11-25T12:55:53.898Z,1.85
2023-11-25T12:58:21.576Z,1.35
2023-11-25T13:00:51.958Z,1.90
2023-11-25T13:03:24.432Z,1.60
2023-11-25T13:05:52.582Z,1.60
2023-11-25T13:08:23.462Z,1.13
2023-11-25T13:10:51.077Z,1.58
2023-11-25T13:13:18.325Z,1.55
2023-11-25T13:15:45.534Z,1.05
2023-11-25T13:18:12.902Z,1.75
2023-11-25T13:20:41.143Z,1.30
2023-11-25T13:23:08.659Z,1.20
2023-11-25T13:25:35.833Z,1.50
2023-11-25T13:28:03.238Z,1.50
2023-11-25T13:30:31.022Z,1.13
2023-11-25T13:32:58.182Z,1.02
2023-11-25T13:35:25.775Z,1.23
2023-11-25T13:37:54.847Z,1.25
2023-11-25T13:40:28.352Z,1.20
2023-11-25T13:42:55.543Z,1.45
2023-11-25T13:45:24.347Z,1.15
2023-11-25T13:47:51.787Z,1.63
2023-11-25T13:50:18.950Z,2.03
2023-11-25T13:52:46.731Z,1.80
2023-11-25T13:55:17.007Z,1.70
2023-11-25T13:57:44.841Z,1.63
2023-11-25T14:00:13.196Z,2.10
2023-11-25T14:02:40.996Z,1.52
2023-11-25T14:05:09.895Z,1.83
2023-11-25T14:07:38.301Z,2.47
2023-11-25T14:10:06.327Z,1.75
2023-11-25T14:12:33.456Z,1.55
2023-11-25T14:15:00.602Z,1.65
2023-11-25T14:17:27.894Z,1.80
2023-11-25T14:19:55.803Z,1.95
2023-11-25T14:22:23.104Z,1.70
2023-11-25T14:24:51.009Z,1.95
2023-11-25T14:27:18.187Z,1.52
2023-11-25T14:29:45.547Z,2.30
2023-11-25T14:32:12.959Z,2.22
2023-11-25T14:34:41.280Z,2.67
2023-11-25T14:37:08.525Z,2.38
2023-11-25T14:39:44.061Z,2.25
2023-11-25T14:42:14.879Z,1.95
2023-11-25T14:44:42.087Z,1.83
2023-11-25T14:47:12.912Z,1.92
2023-11-25T14:49:40.887Z,1.95
2023-11-25T14:52:08.102Z,1.35
2023-11-25T14:54:35.248Z,1.70
2023-11-25T14:57:02.690Z,1.83
2023-11-25T14:59:29.780Z,1.90
2023-11-25T15:01:57.042Z,1.95
2023-11-25T15:04:24.530Z,2.28
2023-11-25T15:06:51.781Z,1.98
2023-11-25T15:09:19.426Z,1.55
2023-11-25T15:11:46.569Z,1.73
2023-11-25T15:14:13.769Z,2.10
2023-11-25T15:16:40.950Z,2.10
2023-11-25T15:19:08.084Z,2.55
2023-11-25T15:21:35.225Z,2.10
2023-11-25T15:24:02.475Z,1.85
2023-11-25T15:26:29.646Z,1.48
2023-11-25T15:28:56.909Z,2.22
2023-11-25T15:31:24.377Z,1.88
2023-11-25T15:33:52.080Z,2.08
2023-11-25T15:36:19.638Z,2.28
2023-11-25T15:38:47.161Z,2.10
2023-11-25T15:41:14.462Z,1.70
2023-11-25T15:43:44.836Z,1.80
2023-11-25T15:46:12.086Z,2.17
2023-11-25T15:48:39.782Z,2.38
2023-11-25T15:51:10.002Z,2.08
2023-11-25T15:53:37.398Z,2.25
2023-11-25T15:56:04.737Z,2.03
2023-11-25T15:58:32.889Z,2.05
2023-11-25T16:01:00.258Z,2.20
2023-11-25T16:03:27.574Z,2.30
2023-11-25T16:05:54.794Z,2.28
2023-11-25T16:08:21.947Z,2.65
2023-11-25T16:10:52.897Z,2.05
2023-11-25T16:13:20.179Z,2.45
2023-11-25T16:15:47.356Z,2.15
2023-11-25T16:18:16.084Z,2.15
2023-11-25T16:20:44.967Z,2.50
2023-11-25T16:23:12.345Z,2.95
2023-11-25T16:25:39.691Z,2.25
2023-11-25T16:28:07.915Z,2.70
2023-11-25T16:30:35.148Z,1.98
2023-11-25T16:33:06.918Z,3.10
2023-11-25T16:35:34.991Z,2.42
2023-11-25T16:38:02.201Z,3.30
2023-11-25T16:40:29.391Z,2.63
2023-11-25T16:42:57.522Z,4.50
2023-11-25T16:45:26.297Z,2.25
2023-11-25T16:47:53.582Z,2.40
2023-11-25T16:50:20.965Z,3.25
2023-11-25T16:52:48.380Z,3.40
2023-11-25T16:55:15.615Z,2.65
2023-11-25T16:57:44.707Z,2.90
2023-11-25T17:00:12.900Z,3.08
2023-11-25T17:02:40.488Z,2.25
2023-11-25T17:05:09.346Z,3.70
2023-11-25T17:07:37.966Z,2.78
2023-11-25T17:10:05.517Z,3.22
2023-11-25T17:12:32.819Z,2.92
2023-11-25T17:15:00.254Z,3.03
2023-11-25T17:17:27.529Z,2.75
2023-11-25T17:19:55.267Z,3.08
2023-11-25T17:22:22.458Z,2.55
2023-11-25T17:24:49.604Z,2.58
2023-11-25T17:27:17.436Z,2.90
2023-11-25T17:29:44.637Z,2.22
2023-11-25T17:32:12.651Z,2.50
2023-11-25T17:34:39.893Z,4.13
2023-11-25T17:37:07.071Z,3.85
2023-11-25T17:39:34.422Z,2.60
2023-11-25T17:42:01.645Z,2.15
2023-11-25T17:44:29.457Z,2.50
2023-11-25T17:46:56.690Z,3.75
2023-11-25T17:49:23.938Z,3.50
2023-11-25T17:51:51.110Z,3.67
2023-11-25T17:54:18.338Z,3.03
2023-11-25T17:56:45.512Z,2.92
2023-11-25T17:59:13.208Z,2.60
2023-11-25T18:01:41.371Z,2.92
2023-11-25T18:04:08.670Z,3.50
2023-11-25T18:06:35.845Z,2.88
2023-11-25T18:09:03.949Z,3.30
2023-11-25T18:11:31.059Z,2.63
2023-11-25T18:13:58.313Z,2.85
2023-11-25T18:16:25.498Z,3.10
2023-11-25T18:18:53.176Z,5.32
2023-11-25T18:21:20.398Z,8.98
2023-11-25T18:23:47.525Z,8.32
2023-11-25T18:26:16.437Z,6.60
2023-11-25T18:28:45.073Z,4.00
2023-11-25T18:31:17.700Z,4.20
2023-11-25T18:33:44.826Z,3.97
2023-11-25T18:36:11.937Z,3.88
2023-11-25T18:38:39.107Z,4.60
2023-11-25T18:41:07.736Z,4.50
2023-11-25T18:43:37.985Z,5.53
2023-11-25T18:46:06.701Z,4.55
2023-11-25T18:48:34.285Z,5.63
2023-11-25T18:51:08.371Z,4.43
2023-11-25T18:53:36.272Z,4.40
2023-11-25T18:56:03.529Z,3.95
2023-11-25T18:58:32.883Z,5.22
2023-11-25T19:01:00.328Z,5.20
2023-11-25T19:03:27.692Z,6.72
2023-11-25T19:05:55.655Z,6.28
2023-11-25T19:08:22.860Z,7.15
2023-11-25T19:10:50.106Z,7.70
2023-11-25T19:13:17.309Z,6.82
2023-11-25T19:15:44.513Z,7.78
2023-11-25T19:18:12.244Z,7.10
2023-11-25T19:20:39.828Z,8.57
2023-11-25T19:23:07.222Z,9.60
2023-11-25T19:25:37.599Z,10.05
2023-11-25T19:28:04.903Z,9.57
2023-11-25T19:30:32.086Z,9.00
2023-11-25T19:32:59.827Z,9.52
2023-11-25T19:35:27.498Z,10.25
2023-11-25T19:37:55.117Z,10.10
2023-11-25T19:40:22.627Z,9.88
2023-11-25T19:42:49.993Z,10.85
2023-11-25T19:45:17.163Z,11.27
2023-11-25T19:47:44.459Z,11.82
2023-11-25T19:50:12.564Z,11.40
2023-11-25T19:52:39.968Z,9.88
2023-11-25T19:55:08.009Z,11.65
2023-11-25T19:57:35.263Z,12.27
2023-11-25T20:00:05.323Z,11.07
2023-11-25T20:02:38.885Z,11.73
2023-11-25T20:05:06.707Z,11.70
2023-11-25T20:07:33.922Z,11.15
2023-11-25T20:10:01.046Z,12.27
2023-11-25T20:12:28.226Z,13.80
2023-11-25T20:14:56.060Z,16.10
2023-11-25T20:17:23.804Z,16.05
2023-11-25T20:19:51.517Z,15.45
2023-11-25T20:22:21.265Z,15.00
2023-11-25T20:24:48.823Z,13.68
2023-11-25T20:27:15.968Z,9.07
2023-11-25T20:29:43.162Z,9.63
2023-11-25T20:32:10.445Z,10.50
2023-11-25T20:34:39.781Z,8.90
2023-11-25T20:37:07.811Z,9.00
2023-11-25T20:39:35.196Z,8.77
2023-11-25T20:42:02.429Z,8.50
2023-11-25T20:44:29.665Z,8.27
2023-11-25T20:46:57.110Z,7.95
2023-11-25T20:49:24.318Z,8.23
2023-11-25T20:51:51.720Z,8.00
2023-11-25T20:54:19.637Z,8.25
2023-11-25T20:56:47.354Z,8.52
2023-11-25T20:59:14.588Z,9.35
2023-11-25T21:01:41.927Z,8.88
2023-11-25T21:04:09.211Z,10.23
2023-11-25T21:06:36.417Z,8.55
2023-11-25T21:09:03.885Z,7.80
2023-11-25T21:11:31.144Z,8.18
2023-11-25T21:13:59.220Z,8.68
2023-11-25T21:16:27.566Z,7.97
2023-11-25T21:18:54.838Z,8.45
2023-11-25T21:21:21.998Z,9.15
2023-11-25T21:23:49.464Z,9.82
2023-11-25T21:26:17.090Z,9.88
2023-11-25T21:28:44.302Z,10.25
2023-11-25T21:31:13.007Z,12.25
2023-11-25T21:33:40.232Z,12.95
2023-11-25T21:36:07.682Z,13.95
2023-11-25T21:38:34.814Z,13.77
2023-11-25T21:41:02.117Z,17.65
2023-11-25T21:43:29.332Z,18.30
2023-11-25T21:45:56.581Z,18.30
2023-11-25T21:48:23.785Z,16.45
2023-11-25T21:50:51.044Z,15.55
2023-11-25T21:53:18.318Z,13.98
2023-11-25T21:55:45.531Z,14.82
2023-11-25T21:58:12.719Z,14.02
2023-11-25T22:00:40.024Z,14.75
2023-11-25T22:03:07.588Z,14.50
2023-11-25T22:05:34.951Z,14.90
2023-11-25T22:08:02.103Z,14.38
2023-11-25T22:10:30.101Z,14.85
2023-11-25T22:12:58.238Z,13.80
2023-11-25T22:15:25.802Z,12.98
2023-11-25T22:17:53.056Z,12.88
2023-11-25T22:20:20.314Z,12.50
2023-11-25T22:22:47.546Z,12.77
2023-11-25T22:25:24.422Z,10.88
2023-11-25T22:27:51.612Z,12.52
2023-11-25T22:30:18.961Z,12.70
2023-11-25T22:32:46.225Z,12.43
2023-11-25T22:35:13.542Z,12.50
2023-11-25T22:37:40.782Z,12.63
2023-11-25T22:40:08.392Z,12.60
2023-11-25T22:42:36.592Z,11.75
2023-11-25T22:45:03.810Z,12.23
2023-11-25T22:47:31.052Z,11.98
2023-11-25T22:49:58.653Z,10.98
2023-11-25T22:52:25.884Z,10.73
2023-11-25T22:54:54.422Z,9.68
2023-11-25T22:57:21.980Z,8.50
2023-11-25T22:59:53.915Z,7.32
2023-11-25T23:02:21.740Z,6.32
2023-11-25T23:04:49.150Z,7.03
2023-11-25T23:07:16.296Z,5.70
2023-11-25T23:12:10.604Z,3.90
2023-11-25T23:14:39.736Z,3.95
2023-11-25T23:17:09.320Z,3.60
2023-11-25T23:19:36.525Z,5.00
2023-11-25T23:24:30.761Z,4.47
2023-11-25T23:26:57.942Z,4.90
2023-11-25T23:29:26.382Z,3.67
2023-11-25T23:31:53.923Z,3.42
2023-11-25T23:34:22.492Z,3.13
2023-11-25T23:36:49.812Z,3.33
2023-11-25T23:39:17.462Z,3.00
2023-11-25T23:41:44.648Z,3.33
2023-11-25T23:44:11.833Z,3.10
2023-11-25T23:46:39.102Z,2.90
2023-11-25T23:49:06.290Z,2.78
2023-11-25T23:54:00.553Z,2.88
2023-11-25T23:56:32.132Z,2.72
2023-11-25T23:58:59.307Z,2.95
