createdAt,value
2023-05-25T00:01:37.362Z,99.90
2023-05-25T00:04:27.346Z,99.90
2023-05-25T00:07:15.337Z,99.90
2023-05-25T00:10:02.677Z,99.90
2023-05-25T00:12:50.264Z,99.90
2023-05-25T00:15:39.551Z,99.90
2023-05-25T00:18:27.258Z,99.90
2023-05-25T00:21:15.685Z,99.90
2023-05-25T00:24:03.272Z,99.90
2023-05-25T00:26:50.815Z,99.90
2023-05-25T00:29:38.316Z,99.90
2023-05-25T00:32:27.352Z,99.90
2023-05-25T00:35:15.207Z,99.90
2023-05-25T00:38:03.598Z,99.90
2023-05-25T00:40:56.449Z,99.90
2023-05-25T00:43:43.740Z,99.90
2023-05-25T00:46:34.469Z,99.90
2023-05-25T00:49:24.872Z,99.90
2023-05-25T00:52:14.028Z,99.90
2023-05-25T00:55:03.664Z,99.90
2023-05-25T00:57:53.007Z,99.90
2023-05-25T01:00:43.767Z,99.90
2023-05-25T01:03:37.814Z,99.90
2023-05-25T01:06:30.185Z,99.90
2023-05-25T01:09:22.217Z,99.90
2023-05-25T01:12:11.838Z,99.90
2023-05-25T01:15:03.031Z,99.90
2023-05-25T01:17:54.119Z,99.90
2023-05-25T01:21:02.137Z,99.90
2023-05-25T01:23:54.539Z,99.90
2023-05-25T01:26:48.106Z,99.90
2023-05-25T01:29:37.111Z,99.90
2023-05-25T01:32:25.106Z,99.90
2023-05-25T01:35:14.612Z,99.90
2023-05-25T01:38:03.829Z,99.90
2023-05-25T01:40:51.753Z,99.90
2023-05-25T01:43:40.055Z,99.90
2023-05-25T01:46:36.967Z,99.90
2023-05-25T01:49:29.753Z,99.90
2023-05-25T01:52:23.368Z,99.90
2023-05-25T01:55:16.145Z,99.90
2023-05-25T01:58:04.614Z,99.90
2023-05-25T02:00:53.778Z,99.90
2023-05-25T02:03:42.311Z,99.90
2023-05-25T02:06:30.683Z,99.90
2023-05-25T02:09:21.661Z,99.90
2023-05-25T02:12:11.150Z,99.90
2023-05-25T02:14:58.915Z,99.90
2023-05-25T02:17:46.403Z,99.90
2023-05-25T02:20:33.874Z,99.90
2023-05-25T02:23:21.828Z,99.90
2023-05-25T02:26:09.487Z,99.90
2023-05-25T02:28:58.693Z,99.90
2023-05-25T02:31:46.356Z,99.90
2023-05-25T02:34:34.485Z,99.90
2023-05-25T02:37:21.923Z,99.90
2023-05-25T02:40:11.503Z,99.90
2023-05-25T02:42:58.819Z,99.90
2023-05-25T02:45:47.823Z,99.90
2023-05-25T02:48:36.049Z,99.90
2023-05-25T02:51:23.916Z,99.90
2023-05-25T02:54:11.389Z,99.90
2023-05-25T02:56:59.153Z,99.90
2023-05-25T02:59:46.959Z,99.90
2023-05-25T03:02:35.985Z,99.90
2023-05-25T03:05:23.865Z,99.90
2023-05-25T03:08:11.506Z,99.90
2023-05-25T03:10:59.221Z,99.90
2023-05-25T03:13:47.116Z,99.90
2023-05-25T03:16:36.670Z,99.90
2023-05-25T03:19:26.442Z,99.90
2023-05-25T03:22:14.100Z,99.90
2023-05-25T03:25:01.590Z,99.90
2023-05-25T03:27:49.025Z,99.90
2023-05-25T03:30:36.621Z,99.90
2023-05-25T03:33:24.219Z,99.90
2023-05-25T03:36:17.324Z,99.90
2023-05-25T03:39:05.136Z,99.90
2023-05-25T03:41:53.188Z,99.90
2023-05-25T03:44:41.370Z,99.90
2023-05-25T03:47:29.739Z,99.90
2023-05-25T03:50:17.362Z,99.90
2023-05-25T03:53:06.427Z,99.90
2023-05-25T03:55:53.763Z,99.90
2023-05-25T03:58:41.322Z,99.90
2023-05-25T04:01:30.158Z,99.90
2023-05-25T04:04:17.927Z,99.90
2023-05-25T04:07:05.408Z,99.90
2023-05-25T04:09:54.411Z,99.90
2023-05-25T04:12:42.436Z,99.90
2023-05-25T04:15:30.563Z,99.90
2023-05-25T04:18:23.769Z,99.90
2023-05-25T04:21:11.258Z,99.90
2023-05-25T04:23:58.900Z,99.90
2023-05-25T04:26:48.346Z,99.90
2023-05-25T04:29:37.201Z,99.90
2023-05-25T04:32:54.955Z,99.90
2023-05-25T04:36:05.937Z,99.90
2023-05-25T04:38:54.867Z,99.90
2023-05-25T04:41:43.666Z,99.90
2023-05-25T04:44:34.739Z,99.90
2023-05-25T04:47:25.139Z,99.90
2023-05-25T04:50:13.604Z,99.90
2023-05-25T04:53:01.207Z,99.90
2023-05-25T04:55:49.499Z,99.90
2023-05-25T04:58:37.148Z,99.90
2023-05-25T05:01:29.254Z,99.90
2023-05-25T05:04:20.809Z,99.90
2023-05-25T05:07:09.313Z,99.90
2023-05-25T05:09:57.128Z,99.90
2023-05-25T05:12:47.549Z,99.90
2023-05-25T05:15:35.821Z,99.90
2023-05-25T05:18:24.756Z,99.90
2023-05-25T05:21:12.621Z,99.90
2023-05-25T05:24:00.740Z,99.90
2023-05-25T05:26:58.297Z,99.90
2023-05-25T05:30:01.119Z,99.90
2023-05-25T05:32:48.984Z,99.90
2023-05-25T05:35:38.572Z,99.90
2023-05-25T05:38:30.126Z,99.90
2023-05-25T05:41:19.045Z,99.90
2023-05-25T05:44:09.625Z,99.90
2023-05-25T05:47:01.002Z,99.90
2023-05-25T05:49:57.187Z,99.90
2023-05-25T05:52:47.203Z,99.90
2023-05-25T05:55:35.171Z,99.90
2023-05-25T05:58:23.146Z,99.90
2023-05-25T06:01:10.729Z,99.90
2023-05-25T06:03:58.564Z,99.90
2023-05-25T06:06:46.544Z,99.90
2023-05-25T06:09:35.459Z,99.90
2023-05-25T06:12:24.181Z,99.90
2023-05-25T06:15:13.008Z,99.90
2023-05-25T06:18:01.310Z,99.90
2023-05-25T06:20:48.988Z,99.90
2023-05-25T06:23:36.653Z,99.90
2023-05-25T06:26:26.083Z,99.90
2023-05-25T06:29:16.727Z,99.90
2023-05-25T06:32:05.115Z,99.90
2023-05-25T06:34:55.521Z,99.90
2023-05-25T06:37:43.875Z,99.90
2023-05-25T06:40:31.830Z,99.90
2023-05-25T06:43:20.893Z,99.90
2023-05-25T06:46:26.341Z,99.90
2023-05-25T06:49:13.779Z,99.90
2023-05-25T06:52:01.453Z,99.90
2023-05-25T06:54:49.200Z,99.90
2023-05-25T06:57:36.963Z,99.90
2023-05-25T07:00:26.822Z,99.90
2023-05-25T07:03:14.618Z,99.90
2023-05-25T07:06:02.497Z,99.90
2023-05-25T07:08:49.837Z,99.90
2023-05-25T07:11:37.252Z,99.90
2023-05-25T07:14:24.874Z,99.90
2023-05-25T07:17:14.068Z,99.90
2023-05-25T07:20:01.653Z,99.90
2023-05-25T07:22:49.141Z,99.90
2023-05-25T07:25:37.259Z,99.90
2023-05-25T07:28:24.972Z,99.90
2023-05-25T07:31:12.900Z,99.90
2023-05-25T07:34:02.111Z,99.90
2023-05-25T07:36:49.822Z,99.90
2023-05-25T07:39:37.681Z,99.90
2023-05-25T07:42:25.114Z,99.90
2023-05-25T07:45:13.176Z,99.90
2023-05-25T07:48:01.046Z,99.90
2023-05-25T07:50:49.854Z,99.90
2023-05-25T07:53:37.921Z,99.90
2023-05-25T07:56:26.693Z,99.90
2023-05-25T07:59:14.426Z,99.90
2023-05-25T08:02:01.991Z,99.90
2023-05-25T08:04:49.448Z,99.90
2023-05-25T08:07:39.571Z,99.90
2023-05-25T08:10:32.197Z,99.90
2023-05-25T08:13:20.178Z,99.90
2023-05-25T08:16:08.649Z,99.90
2023-05-25T08:18:56.782Z,99.90
2023-05-25T08:21:44.459Z,99.90
2023-05-25T08:24:33.340Z,99.90
2023-05-25T08:27:21.181Z,99.90
2023-05-25T08:30:09.651Z,99.90
2023-05-25T08:32:57.387Z,99.90
2023-05-25T08:35:45.301Z,99.90
2023-05-25T08:38:33.129Z,99.90
2023-05-25T08:41:22.987Z,99.90
2023-05-25T08:44:10.432Z,99.90
2023-05-25T08:46:58.274Z,99.90
2023-05-25T08:49:46.761Z,99.90
2023-05-25T08:52:35.273Z,99.90
2023-05-25T08:55:27.130Z,99.90
2023-05-25T08:58:20.618Z,99.90
2023-05-25T09:01:12.225Z,99.90
2023-05-25T09:04:01.353Z,99.90
2023-05-25T09:07:05.724Z,99.90
2023-05-25T09:09:57.846Z,99.90
2023-05-25T09:12:45.423Z,99.90
2023-05-25T09:15:35.018Z,99.90
2023-05-25T09:18:22.998Z,99.90
2023-05-25T09:21:10.521Z,99.90
2023-05-25T09:23:57.912Z,99.90
2023-05-25T09:26:48.915Z,99.90
2023-05-25T09:29:37.348Z,99.90
2023-05-25T09:32:26.773Z,99.90
2023-05-25T09:35:16.082Z,99.90
2023-05-25T09:38:04.036Z,99.90
2023-05-25T09:40:53.036Z,99.90
2023-05-25T09:43:46.753Z,99.90
2023-05-25T09:46:44.864Z,99.90
2023-05-25T09:49:33.947Z,99.90
2023-05-25T09:52:22.085Z,99.90
2023-05-25T09:55:12.637Z,99.90
2023-05-25T09:58:00.275Z,99.90
2023-05-25T10:00:47.677Z,99.90
2023-05-25T10:03:35.069Z,99.90
2023-05-25T10:06:24.297Z,99.90
2023-05-25T10:09:14.696Z,99.90
2023-05-25T10:12:03.565Z,99.90
2023-05-25T10:14:52.216Z,99.90
2023-05-25T10:17:45.343Z,99.90
2023-05-25T10:20:56.385Z,99.90
2023-05-25T10:23:48.355Z,99.90
2023-05-25T10:26:39.553Z,99.90
2023-05-25T10:29:29.077Z,99.90
2023-05-25T10:32:17.898Z,99.90
2023-05-25T10:35:07.190Z,99.90
2023-05-25T10:37:55.826Z,99.90
2023-05-25T10:40:47.964Z,99.90
2023-05-25T10:43:35.678Z,99.90
2023-05-25T10:46:23.414Z,99.90
2023-05-25T10:49:12.045Z,99.90
2023-05-25T10:52:00.894Z,99.90
2023-05-25T10:54:49.165Z,99.90
2023-05-25T10:57:37.898Z,99.90
2023-05-25T11:00:25.922Z,99.90
2023-05-25T11:03:13.585Z,99.90
2023-05-25T11:06:01.551Z,99.90
2023-05-25T11:08:55.493Z,99.90
2023-05-25T11:12:03.826Z,99.90
2023-05-25T11:15:15.289Z,99.90
2023-05-25T11:18:03.091Z,99.90
2023-05-25T11:20:51.498Z,99.90
2023-05-25T11:23:53.204Z,99.90
2023-05-25T11:26:55.749Z,99.90
2023-05-25T11:29:43.915Z,99.90
2023-05-25T11:32:33.476Z,99.90
2023-05-25T11:35:22.394Z,99.90
2023-05-25T11:38:10.128Z,99.90
2023-05-25T11:40:57.782Z,99.90
2023-05-25T11:43:47.478Z,99.90
2023-05-25T11:46:36.281Z,99.90
2023-05-25T11:49:25.636Z,99.90
2023-05-25T11:52:14.600Z,99.90
2023-05-25T11:55:02.276Z,99.90
2023-05-25T11:57:57.147Z,99.90
2023-05-25T12:00:45.217Z,99.90
2023-05-25T12:03:33.274Z,99.90
2023-05-25T12:06:30.783Z,99.90
2023-05-25T12:09:23.008Z,99.90
2023-05-25T12:12:10.544Z,99.90
2023-05-25T12:14:59.072Z,99.90
2023-05-25T12:17:47.407Z,99.90
2023-05-25T12:20:38.771Z,99.90
2023-05-25T12:23:28.128Z,99.90
2023-05-25T12:26:17.606Z,99.90
2023-05-25T12:29:06.671Z,99.90
2023-05-25T12:31:54.327Z,99.90
2023-05-25T12:34:41.959Z,99.90
2023-05-25T12:37:29.480Z,99.90
2023-05-25T12:40:24.616Z,99.90
2023-05-25T12:43:13.375Z,99.90
2023-05-25T12:46:01.093Z,99.90
2023-05-25T12:48:49.049Z,99.90
2023-05-25T12:51:40.295Z,99.90
2023-05-25T12:54:51.852Z,99.90
2023-05-25T12:57:40.680Z,99.90
2023-05-25T13:00:32.036Z,99.90
2023-05-25T13:03:20.212Z,99.90
2023-05-25T13:06:08.147Z,99.90
2023-05-25T13:08:55.601Z,99.90
2023-05-25T13:11:43.328Z,99.90
2023-05-25T13:14:32.585Z,99.90
2023-05-25T13:17:20.739Z,99.90
2023-05-25T13:20:08.894Z,99.90
2023-05-25T13:22:56.826Z,99.90
2023-05-25T13:25:45.135Z,99.90
2023-05-25T13:28:32.761Z,99.90
2023-05-25T13:31:21.799Z,99.90
2023-05-25T13:34:09.516Z,99.90
2023-05-25T13:36:57.364Z,99.90
2023-05-25T13:39:44.655Z,99.90
2023-05-25T13:42:32.443Z,99.90
2023-05-25T13:45:20.216Z,99.90
2023-05-25T13:48:09.495Z,99.90
2023-05-25T13:50:57.424Z,99.90
2023-05-25T13:53:45.268Z,99.90
2023-05-25T13:56:33.095Z,99.90
2023-05-25T13:59:21.044Z,99.90
2023-05-25T14:02:08.826Z,99.90
2023-05-25T14:04:57.938Z,99.90
2023-05-25T14:07:45.593Z,99.90
2023-05-25T14:10:33.490Z,99.90
2023-05-25T14:13:21.317Z,99.90
2023-05-25T14:16:09.619Z,99.90
2023-05-25T14:18:57.628Z,99.90
2023-05-25T14:21:48.313Z,99.90
2023-05-25T14:24:39.356Z,99.90
2023-05-25T14:27:26.969Z,99.90
2023-05-25T14:30:14.640Z,99.90
2023-05-25T14:33:02.569Z,99.90
2023-05-25T14:35:50.225Z,99.90
2023-05-25T14:38:39.361Z,99.90
2023-05-25T14:41:26.875Z,99.90
2023-05-25T14:44:14.346Z,99.90
2023-05-25T14:47:02.155Z,99.90
2023-05-25T14:49:49.935Z,99.90
2023-05-25T14:52:37.652Z,99.90
2023-05-25T14:55:26.942Z,99.90
2023-05-25T14:58:14.550Z,99.90
2023-05-25T15:01:02.179Z,99.90
2023-05-25T15:03:49.778Z,99.90
2023-05-25T15:06:39.329Z,99.90
2023-05-25T15:09:26.990Z,99.90
2023-05-25T15:12:16.025Z,99.90
2023-05-25T15:15:03.918Z,99.90
2023-05-25T15:17:51.614Z,99.90
2023-05-25T15:20:39.781Z,99.90
2023-05-25T15:23:27.650Z,99.90
2023-05-25T15:26:15.646Z,99.90
2023-05-25T15:29:04.646Z,99.90
2023-05-25T15:31:53.721Z,99.90
2023-05-25T15:34:41.627Z,99.90
2023-05-25T15:37:29.098Z,99.90
2023-05-25T15:40:16.715Z,99.90
2023-05-25T15:43:04.264Z,99.90
2023-05-25T15:45:53.472Z,99.90
2023-05-25T15:48:41.260Z,99.90
2023-05-25T15:51:28.700Z,99.90
2023-05-25T15:54:16.217Z,99.90
2023-05-25T15:57:03.896Z,99.90
2023-05-25T15:59:52.455Z,99.90
2023-05-25T16:02:41.853Z,99.90
2023-05-25T16:05:29.905Z,99.90
2023-05-25T16:08:17.615Z,99.90
2023-05-25T16:11:05.066Z,99.90
2023-05-25T16:13:52.948Z,99.90
2023-05-25T16:16:40.721Z,99.90
2023-05-25T16:19:29.635Z,99.90
2023-05-25T16:22:17.321Z,99.90
2023-05-25T16:25:05.102Z,99.90
2023-05-25T16:27:52.412Z,99.90
2023-05-25T16:30:40.021Z,99.90
2023-05-25T16:33:27.742Z,99.90
2023-05-25T16:36:17.211Z,99.90
2023-05-25T16:39:05.783Z,99.90
2023-05-25T16:41:53.434Z,99.90
2023-05-25T16:44:40.903Z,98.30
2023-05-25T16:47:28.431Z,99.90
2023-05-25T16:50:15.941Z,99.50
2023-05-25T16:53:05.169Z,99.00
2023-05-25T16:55:52.940Z,99.90
2023-05-25T16:58:40.859Z,98.90
2023-05-25T17:01:28.751Z,97.30
2023-05-25T17:04:16.549Z,96.70
2023-05-25T17:07:04.271Z,98.60
2023-05-25T17:09:52.917Z,99.00
2023-05-25T17:12:40.477Z,97.90
2023-05-25T17:15:28.078Z,98.60
2023-05-25T17:18:15.988Z,97.30
2023-05-25T17:21:03.890Z,98.00
2023-05-25T17:23:51.229Z,98.50
2023-05-25T17:26:40.306Z,98.70
2023-05-25T17:29:28.030Z,98.30
2023-05-25T17:32:15.554Z,99.30
2023-05-25T17:35:03.470Z,99.90
2023-05-25T17:37:51.108Z,99.90
2023-05-25T17:40:39.081Z,99.90
2023-05-25T17:43:28.040Z,99.90
2023-05-25T17:46:16.232Z,99.90
2023-05-25T17:49:04.527Z,99.90
2023-05-25T17:51:52.169Z,99.90
2023-05-25T17:54:39.663Z,99.90
2023-05-25T17:57:27.134Z,99.90
2023-05-25T18:00:19.980Z,99.90
2023-05-25T18:03:07.736Z,99.90
2023-05-25T18:05:55.386Z,99.90
2023-05-25T18:08:42.949Z,99.90
2023-05-25T18:11:33.517Z,99.90
2023-05-25T18:14:21.388Z,99.90
2023-05-25T18:17:10.450Z,99.90
2023-05-25T18:19:58.338Z,99.90
2023-05-25T18:22:46.169Z,99.90
2023-05-25T18:25:33.985Z,99.90
2023-05-25T18:28:21.600Z,99.90
2023-05-25T18:31:09.642Z,99.90
2023-05-25T18:33:58.365Z,99.90
2023-05-25T18:36:45.951Z,99.90
2023-05-25T18:39:33.937Z,99.90
2023-05-25T18:42:21.507Z,99.90
2023-05-25T18:45:10.068Z,99.90
2023-05-25T18:47:58.439Z,99.90
2023-05-25T18:50:47.630Z,99.90
2023-05-25T18:53:35.219Z,99.90
2023-05-25T18:56:23.928Z,99.90
2023-05-25T18:59:11.463Z,99.90
2023-05-25T19:01:59.229Z,99.90
2023-05-25T19:04:46.756Z,99.90
2023-05-25T19:07:46.965Z,99.90
2023-05-25T19:10:42.945Z,99.90
2023-05-25T19:13:30.717Z,99.90
2023-05-25T19:16:18.406Z,99.90
2023-05-25T19:19:05.899Z,99.90
2023-05-25T19:21:53.972Z,99.90
2023-05-25T19:24:48.217Z,99.90
2023-05-25T19:27:36.591Z,99.90
2023-05-25T19:30:24.289Z,99.90
2023-05-25T19:33:11.785Z,99.90
2023-05-25T19:35:59.484Z,99.90
2023-05-25T19:38:46.907Z,99.90
2023-05-25T19:41:37.727Z,99.90
2023-05-25T19:44:27.114Z,99.90
2023-05-25T19:47:14.599Z,99.90
2023-05-25T19:50:02.560Z,99.90
2023-05-25T19:52:50.122Z,99.90
2023-05-25T19:55:37.862Z,99.90
2023-05-25T19:58:27.043Z,99.90
2023-05-25T20:01:14.857Z,99.90
2023-05-25T20:04:02.839Z,99.90
2023-05-25T20:06:50.329Z,99.90
2023-05-25T20:09:39.029Z,99.90
2023-05-25T20:12:26.515Z,99.90
2023-05-25T20:15:15.208Z,99.90
2023-05-25T20:18:03.247Z,99.90
2023-05-25T20:20:51.227Z,99.90
2023-05-25T20:23:39.045Z,99.90
2023-05-25T20:26:27.767Z,99.90
2023-05-25T20:29:15.650Z,99.90
2023-05-25T20:32:04.591Z,99.90
2023-05-25T20:34:52.078Z,99.90
2023-05-25T20:37:39.708Z,99.90
2023-05-25T20:40:27.647Z,99.90
2023-05-25T20:43:15.799Z,99.90
2023-05-25T20:46:03.351Z,99.90
2023-05-25T20:48:52.193Z,99.90
2023-05-25T20:51:39.851Z,99.90
2023-05-25T20:54:27.647Z,99.90
2023-05-25T20:57:15.264Z,99.90
2023-05-25T21:00:02.930Z,99.90
2023-05-25T21:02:50.672Z,99.90
2023-05-25T21:05:39.597Z,99.90
2023-05-25T21:08:27.209Z,99.90
2023-05-25T21:11:14.743Z,99.90
2023-05-25T21:14:02.178Z,99.90
2023-05-25T21:16:50.122Z,99.90
2023-05-25T21:19:37.942Z,99.90
2023-05-25T21:22:27.200Z,99.90
2023-05-25T21:25:14.981Z,99.90
2023-05-25T21:28:02.707Z,99.90
2023-05-25T21:30:50.241Z,99.90
2023-05-25T21:33:37.897Z,99.90
2023-05-25T21:36:25.672Z,99.90
2023-05-25T21:39:14.788Z,99.90
2023-05-25T21:42:03.574Z,99.90
2023-05-25T21:44:50.820Z,99.90
2023-05-25T21:47:37.966Z,99.90
2023-05-25T21:50:25.841Z,99.90
2023-05-25T21:53:13.226Z,99.90
2023-05-25T21:56:01.563Z,99.90
2023-05-25T21:58:48.884Z,99.90
2023-05-25T22:01:36.208Z,99.90
2023-05-25T22:04:23.353Z,99.90
2023-05-25T22:07:10.607Z,99.90
2023-05-25T22:09:57.888Z,99.90
2023-05-25T22:12:46.434Z,99.90
2023-05-25T22:15:33.601Z,99.90
2023-05-25T22:18:20.741Z,99.90
2023-05-25T22:21:08.122Z,99.90
2023-05-25T22:23:55.231Z,99.90
2023-05-25T22:26:42.520Z,99.90
2023-05-25T22:29:31.105Z,99.90
2023-05-25T22:32:18.266Z,99.90
2023-05-25T22:35:06.048Z,99.90
2023-05-25T22:37:53.523Z,99.90
2023-05-25T22:40:40.660Z,99.90
2023-05-25T22:43:27.952Z,99.90
2023-05-25T22:46:16.493Z,99.90
2023-05-25T22:49:03.840Z,99.90
2023-05-25T22:51:51.038Z,99.90
2023-05-25T22:54:38.112Z,99.90
2023-05-25T22:57:25.453Z,99.90
2023-05-25T23:00:13.382Z,99.90
2023-05-25T23:03:04.299Z,99.90
2023-05-25T23:05:52.207Z,99.90
2023-05-25T23:08:39.424Z,99.90
2023-05-25T23:11:27.258Z,99.90
2023-05-25T23:14:15.110Z,99.90
2023-05-25T23:17:02.173Z,99.90
2023-05-25T23:19:50.533Z,99.90
2023-05-25T23:22:37.700Z,99.90
2023-05-25T23:25:25.134Z,99.90
2023-05-25T23:28:12.423Z,99.90
2023-05-25T23:30:59.851Z,99.90
2023-05-25T23:33:46.913Z,99.90
2023-05-25T23:36:35.585Z,99.90
2023-05-25T23:39:22.799Z,99.90
2023-05-25T23:42:12.132Z,99.90
2023-05-25T23:44:59.794Z,99.90
2023-05-25T23:47:46.974Z,99.90
2023-05-25T23:50:34.916Z,99.90
2023-05-25T23:53:23.829Z,99.90
2023-05-25T23:56:11.156Z,99.90
2023-05-25T23:58:58.304Z,99.90
