createdAt,value
2023-07-20T00:00:38.602Z,89.36
2023-07-20T00:03:18.010Z,89.45
2023-07-20T00:05:48.244Z,90.20
2023-07-20T00:08:16.938Z,90.77
2023-07-20T00:10:45.823Z,90.78
2023-07-20T00:13:14.305Z,91.01
2023-07-20T00:15:42.663Z,90.94
2023-07-20T00:18:11.060Z,91.37
2023-07-20T00:20:39.435Z,91.66
2023-07-20T00:23:09.233Z,91.92
2023-07-20T00:25:37.842Z,91.63
2023-07-20T00:28:06.554Z,92.13
2023-07-20T00:30:34.899Z,91.92
2023-07-20T00:33:03.435Z,92.18
2023-07-20T00:35:31.831Z,92.47
2023-07-20T00:38:00.115Z,92.28
2023-07-20T00:40:29.792Z,92.70
2023-07-20T00:42:58.300Z,92.87
2023-07-20T00:45:27.407Z,93.47
2023-07-20T00:47:56.015Z,93.57
2023-07-20T00:50:24.782Z,93.62
2023-07-20T00:52:53.182Z,93.63
2023-07-20T00:55:21.866Z,93.43
2023-07-20T00:57:52.666Z,93.65
2023-07-20T01:00:21.114Z,93.74
2023-07-20T01:02:49.477Z,93.95
2023-07-20T01:05:18.713Z,93.93
2023-07-20T01:07:54.976Z,94.07
2023-07-20T01:10:31.654Z,94.25
2023-07-20T01:13:03.878Z,94.46
2023-07-20T01:15:34.146Z,94.33
2023-07-20T01:18:02.619Z,94.40
2023-07-20T01:20:33.648Z,94.69
2023-07-20T01:23:35.707Z,94.70
2023-07-20T01:26:38.791Z,94.57
2023-07-20T01:29:36.146Z,94.90
2023-07-20T01:32:08.347Z,94.60
2023-07-20T01:34:38.667Z,94.65
2023-07-20T01:37:08.862Z,95.06
2023-07-20T01:39:39.671Z,94.88
2023-07-20T01:42:08.340Z,94.85
2023-07-20T01:44:36.586Z,94.84
2023-07-20T01:47:06.801Z,94.88
2023-07-20T01:49:35.140Z,94.88
2023-07-20T01:52:03.390Z,95.46
2023-07-20T01:54:32.501Z,95.36
2023-07-20T01:57:01.081Z,95.14
2023-07-20T01:59:29.465Z,95.33
2023-07-20T02:01:57.756Z,95.41
2023-07-20T02:04:27.772Z,95.20
2023-07-20T02:06:56.176Z,95.45
2023-07-20T02:09:25.789Z,95.62
2023-07-20T02:11:54.112Z,95.54
2023-07-20T02:14:23.575Z,95.81
2023-07-20T02:16:53.602Z,95.64
2023-07-20T02:19:23.495Z,95.57
2023-07-20T02:21:53.409Z,95.63
2023-07-20T02:24:21.721Z,95.72
2023-07-20T02:26:49.975Z,95.57
2023-07-20T02:29:18.454Z,95.48
2023-07-20T02:31:46.734Z,95.88
2023-07-20T02:34:15.102Z,95.97
2023-07-20T02:36:43.942Z,95.95
2023-07-20T02:39:13.588Z,96.15
2023-07-20T02:41:42.611Z,96.42
2023-07-20T02:44:10.940Z,96.49
2023-07-20T02:46:39.493Z,96.23
2023-07-20T02:49:08.102Z,96.43
2023-07-20T02:51:36.425Z,96.73
2023-07-20T02:54:05.479Z,96.76
2023-07-20T02:56:35.879Z,96.92
2023-07-20T02:59:04.442Z,96.47
2023-07-20T03:01:32.810Z,96.46
2023-07-20T03:04:01.210Z,95.78
2023-07-20T03:06:29.595Z,96.23
2023-07-20T03:08:59.080Z,96.49
2023-07-20T03:11:27.430Z,96.58
2023-07-20T03:13:57.125Z,96.78
2023-07-20T03:16:26.668Z,96.83
2023-07-20T03:18:55.702Z,96.67
2023-07-20T03:21:27.733Z,96.78
2023-07-20T03:23:56.148Z,96.63
2023-07-20T03:26:25.726Z,96.65
2023-07-20T03:28:54.362Z,96.62
2023-07-20T03:31:25.382Z,96.69
2023-07-20T03:33:54.637Z,96.57
2023-07-20T03:36:23.693Z,96.89
2023-07-20T03:38:52.438Z,96.39
2023-07-20T03:41:21.172Z,96.42
2023-07-20T03:43:50.056Z,96.62
2023-07-20T03:46:18.488Z,96.68
2023-07-20T03:48:48.353Z,96.53
2023-07-20T03:51:16.883Z,96.55
2023-07-20T03:53:45.161Z,96.73
2023-07-20T03:56:13.441Z,96.58
2023-07-20T03:58:41.936Z,96.75
2023-07-20T04:01:10.498Z,96.71
2023-07-20T04:03:38.777Z,96.30
2023-07-20T04:06:09.327Z,96.42
2023-07-20T04:08:38.312Z,96.49
2023-07-20T04:11:06.647Z,96.39
2023-07-20T04:13:35.564Z,96.54
2023-07-20T04:16:04.128Z,96.73
2023-07-20T04:18:32.415Z,96.68
2023-07-20T04:21:00.700Z,96.56
2023-07-20T04:23:30.480Z,96.66
2023-07-20T04:25:59.400Z,96.29
2023-07-20T04:28:27.699Z,96.73
2023-07-20T04:30:56.012Z,96.70
2023-07-20T04:33:24.684Z,96.71
2023-07-20T04:35:53.865Z,96.87
2023-07-20T04:38:26.555Z,96.81
2023-07-20T04:41:04.808Z,97.03
2023-07-20T04:43:37.522Z,97.14
2023-07-20T04:46:05.981Z,96.84
2023-07-20T04:48:36.522Z,96.75
2023-07-20T04:51:05.826Z,96.71
2023-07-20T04:53:34.260Z,96.77
2023-07-20T04:56:04.790Z,96.58
2023-07-20T04:58:33.058Z,96.86
2023-07-20T05:01:01.441Z,96.53
2023-07-20T05:03:30.465Z,96.27
2023-07-20T05:05:59.608Z,96.41
2023-07-20T05:08:28.417Z,96.54
2023-07-20T05:10:56.961Z,96.39
2023-07-20T05:13:26.959Z,96.72
2023-07-20T05:15:55.839Z,96.34
2023-07-20T05:18:25.536Z,96.04
2023-07-20T05:20:53.812Z,96.03
2023-07-20T05:23:22.379Z,95.49
2023-07-20T05:25:57.123Z,95.75
2023-07-20T05:28:27.524Z,95.89
2023-07-20T05:30:56.353Z,94.66
2023-07-20T05:33:24.880Z,94.94
2023-07-20T05:35:53.256Z,95.01
2023-07-20T05:38:21.559Z,93.94
2023-07-20T05:40:49.851Z,93.83
2023-07-20T05:43:18.165Z,93.76
2023-07-20T05:45:49.131Z,93.96
2023-07-20T05:48:17.857Z,94.41
2023-07-20T05:50:46.368Z,93.30
2023-07-20T05:53:14.651Z,93.97
2023-07-20T05:55:43.070Z,93.94
2023-07-20T05:58:11.387Z,94.07
2023-07-20T06:00:39.736Z,93.42
2023-07-20T06:03:09.753Z,93.03
2023-07-20T06:05:38.184Z,93.55
2023-07-20T06:08:07.205Z,93.62
2023-07-20T06:10:34.522Z,92.56
2023-07-20T06:13:02.788Z,92.69
2023-07-20T06:15:36.348Z,92.47
2023-07-20T06:18:05.185Z,92.34
2023-07-20T06:20:34.942Z,90.80
2023-07-20T06:23:03.380Z,88.09
2023-07-20T06:25:31.729Z,88.53
2023-07-20T06:28:00.020Z,87.73
2023-07-20T06:30:28.507Z,88.76
2023-07-20T06:32:56.969Z,88.99
2023-07-20T06:35:25.391Z,89.28
2023-07-20T06:37:55.106Z,88.55
2023-07-20T06:45:26.639Z,86.67
2023-07-20T06:47:54.938Z,86.70
2023-07-20T06:52:59.140Z,86.66
2023-07-20T06:58:00.832Z,84.29
2023-07-20T07:00:29.279Z,84.69
2023-07-20T07:02:57.760Z,83.75
2023-07-20T07:05:35.508Z,85.08
2023-07-20T07:08:06.096Z,85.42
2023-07-20T07:10:34.573Z,84.64
2023-07-20T07:13:03.267Z,84.91
2023-07-20T07:15:32.623Z,84.29
2023-07-20T07:18:01.676Z,82.56
2023-07-20T07:20:31.892Z,83.24
2023-07-20T07:23:03.355Z,82.29
2023-07-20T07:25:33.447Z,82.92
2023-07-20T07:28:04.833Z,82.32
2023-07-20T07:30:36.530Z,81.38
2023-07-20T07:33:05.003Z,80.62
2023-07-20T07:35:33.834Z,81.35
2023-07-20T07:38:12.250Z,79.97
2023-07-20T07:40:49.028Z,79.53
2023-07-20T07:43:17.573Z,79.08
2023-07-20T07:45:45.838Z,79.75
2023-07-20T07:48:15.240Z,78.78
2023-07-20T07:50:43.674Z,78.04
2023-07-20T07:53:11.981Z,79.28
2023-07-20T07:55:40.627Z,80.10
2023-07-20T07:58:11.123Z,79.41
2023-07-20T08:00:39.483Z,76.53
2023-07-20T08:03:08.984Z,78.49
2023-07-20T08:05:37.524Z,78.66
2023-07-20T08:08:06.098Z,77.45
2023-07-20T08:10:34.465Z,75.90
2023-07-20T08:13:02.823Z,75.39
2023-07-20T08:15:32.587Z,75.88
2023-07-20T08:18:01.059Z,74.66
2023-07-20T08:20:33.310Z,74.27
2023-07-20T08:23:01.752Z,74.75
2023-07-20T08:25:30.091Z,74.87
2023-07-20T08:27:58.458Z,74.60
2023-07-20T08:30:29.510Z,73.67
2023-07-20T08:32:59.488Z,73.18
2023-07-20T08:37:58.613Z,77.05
2023-07-20T08:40:27.116Z,73.22
2023-07-20T08:43:21.350Z,73.68
2023-07-20T08:45:52.180Z,76.37
2023-07-20T08:48:21.547Z,75.84
2023-07-20T08:50:51.543Z,72.45
2023-07-20T08:53:20.094Z,72.32
2023-07-20T08:55:50.456Z,70.29
2023-07-20T08:58:19.535Z,71.05
2023-07-20T09:00:51.791Z,71.15
2023-07-20T09:04:44.203Z,66.69
2023-07-20T09:07:13.762Z,68.52
2023-07-20T09:09:43.093Z,70.19
2023-07-20T09:12:16.656Z,69.01
2023-07-20T09:14:45.907Z,67.97
2023-07-20T09:17:18.314Z,68.34
2023-07-20T09:19:51.076Z,70.06
2023-07-20T09:22:19.528Z,68.78
2023-07-20T09:24:47.850Z,69.10
2023-07-20T09:27:18.496Z,69.88
2023-07-20T09:29:50.560Z,67.65
2023-07-20T09:34:54.646Z,66.76
2023-07-20T09:37:23.976Z,69.02
2023-07-20T09:44:58.898Z,67.36
2023-07-20T09:47:29.112Z,68.28
2023-07-20T09:55:05.920Z,66.91
2023-07-20T09:57:35.393Z,66.82
2023-07-20T10:02:43.631Z,66.90
2023-07-20T10:05:15.179Z,66.07
2023-07-20T10:07:49.657Z,67.25
2023-07-20T10:10:19.321Z,67.01
2023-07-20T10:12:50.003Z,66.76
2023-07-20T10:15:23.397Z,65.71
2023-07-20T10:18:04.609Z,68.09
2023-07-20T10:20:35.440Z,65.19
2023-07-20T10:23:04.513Z,64.76
2023-07-20T10:25:34.574Z,65.75
2023-07-20T10:28:03.517Z,67.02
2023-07-20T10:30:32.869Z,68.85
2023-07-20T10:33:04.059Z,68.01
2023-07-20T10:35:54.058Z,63.66
2023-07-20T10:38:22.884Z,64.93
2023-07-20T10:41:03.326Z,64.33
2023-07-20T10:43:32.340Z,65.30
2023-07-20T10:46:05.277Z,66.04
2023-07-20T10:48:33.668Z,64.08
2023-07-20T10:51:15.292Z,74.64
2023-07-20T10:53:43.685Z,74.86
2023-07-20T10:56:15.101Z,79.43
2023-07-20T10:58:43.917Z,84.49
2023-07-20T11:01:16.638Z,89.85
2023-07-20T11:03:54.029Z,91.25
2023-07-20T11:06:36.031Z,96.77
2023-07-20T11:09:12.126Z,97.23
2023-07-20T11:11:41.477Z,93.63
2023-07-20T11:14:10.892Z,99.11
2023-07-20T11:16:40.972Z,101.18
2023-07-20T11:20:23.002Z,100.48
2023-07-20T11:22:09.062Z,100.32
2023-07-20T11:24:40.294Z,100.61
2023-07-20T11:27:08.815Z,100.42
2023-07-20T11:29:39.728Z,102.52
2023-07-20T11:32:08.533Z,102.60
2023-07-20T11:34:37.446Z,102.84
2023-07-20T11:39:39.781Z,104.76
2023-07-20T11:42:08.433Z,100.25
2023-07-20T11:44:36.976Z,103.60
2023-07-20T11:47:07.937Z,104.28
2023-07-20T11:49:39.730Z,103.33
2023-07-20T11:52:11.814Z,101.90
2023-07-20T11:54:43.115Z,102.02
2023-07-20T11:57:19.170Z,104.02
2023-07-20T11:59:55.933Z,98.90
2023-07-20T12:02:29.248Z,102.31
2023-07-20T12:04:58.202Z,105.06
2023-07-20T12:07:30.013Z,100.64
2023-07-20T12:10:09.246Z,101.25
2023-07-20T12:12:40.481Z,100.21
2023-07-20T12:15:21.946Z,103.55
2023-07-20T12:17:53.023Z,102.83
2023-07-20T12:20:28.781Z,102.00
2023-07-20T12:23:01.455Z,102.04
2023-07-20T12:25:39.067Z,103.26
2023-07-20T12:28:09.225Z,101.85
2023-07-20T12:30:38.355Z,99.00
2023-07-20T12:33:07.554Z,103.95
2023-07-20T12:35:36.227Z,103.12
2023-07-20T12:38:06.110Z,104.40
2023-07-20T12:40:34.696Z,104.86
2023-07-20T12:43:02.971Z,104.40
2023-07-20T12:45:31.292Z,104.69
2023-07-20T12:47:59.585Z,104.60
2023-07-20T12:50:29.496Z,105.37
2023-07-20T12:52:57.859Z,104.79
2023-07-20T16:25:31.725Z,84.73
2023-07-20T16:28:00.103Z,83.36
2023-07-20T16:30:30.208Z,83.32
2023-07-20T16:33:03.021Z,81.04
2023-07-20T16:43:09.286Z,66.83
2023-07-20T16:45:37.609Z,66.79
2023-07-20T16:48:06.504Z,64.21
2023-07-20T16:50:35.022Z,64.11
2023-07-20T16:53:03.343Z,63.27
2023-07-20T16:55:31.611Z,62.57
2023-07-20T16:58:01.453Z,82.18
2023-07-20T17:00:29.740Z,83.30
2023-07-20T17:02:58.044Z,90.13
2023-07-20T17:05:26.413Z,90.47
2023-07-20T17:07:56.630Z,95.29
2023-07-20T17:10:25.347Z,94.26
2023-07-20T17:12:53.879Z,92.32
2023-07-20T17:15:26.751Z,93.71
2023-07-20T17:17:56.073Z,94.48
2023-07-20T17:22:55.741Z,96.97
2023-07-20T17:30:29.442Z,103.11
2023-07-20T17:32:57.830Z,104.84
2023-07-20T17:35:28.011Z,104.97
2023-07-20T17:45:31.659Z,102.07
2023-07-20T17:48:00.036Z,107.43
2023-07-20T17:50:31.662Z,107.09
2023-07-20T17:52:59.921Z,105.44
2023-07-20T17:55:29.114Z,105.82
2023-07-20T17:57:57.387Z,107.39
2023-07-20T18:02:59.957Z,104.79
2023-07-20T18:05:28.314Z,107.51
2023-07-20T18:07:56.563Z,102.44
2023-07-20T18:10:24.850Z,104.77
2023-07-20T18:12:53.406Z,107.58
2023-07-20T18:15:21.837Z,108.59
2023-07-20T18:17:50.235Z,106.00
2023-07-20T18:20:20.116Z,105.25
2023-07-20T18:22:48.462Z,105.86
2023-07-20T18:25:16.784Z,106.86
2023-07-20T18:27:45.175Z,102.73
2023-07-20T18:30:19.338Z,107.87
2023-07-20T18:32:48.417Z,104.94
2023-07-20T18:35:16.916Z,103.36
2023-07-20T18:37:48.355Z,102.87
2023-07-20T18:40:16.843Z,100.20
2023-07-20T18:42:45.157Z,98.27
2023-07-20T18:45:13.821Z,99.74
2023-07-20T18:47:45.077Z,103.59
2023-07-20T18:50:13.699Z,101.81
2023-07-20T18:52:42.234Z,97.49
2023-07-20T18:55:11.939Z,98.10
2023-07-20T18:57:41.966Z,102.06
2023-07-20T19:00:11.551Z,99.98
2023-07-20T19:02:39.937Z,96.37
2023-07-20T19:05:08.846Z,99.89
2023-07-20T19:07:37.181Z,98.43
2023-07-20T19:10:06.636Z,97.93
2023-07-20T19:12:36.256Z,96.46
2023-07-20T19:15:04.989Z,95.68
2023-07-20T19:17:33.729Z,94.82
2023-07-20T19:20:02.101Z,92.88
2023-07-20T19:22:30.520Z,96.20
2023-07-20T19:25:00.213Z,97.36
2023-07-20T19:27:29.942Z,93.14
2023-07-20T19:29:59.708Z,93.22
2023-07-20T19:32:27.998Z,92.98
2023-07-20T19:34:56.350Z,94.49
2023-07-20T19:37:50.784Z,93.58
2023-07-20T19:40:19.246Z,91.76
2023-07-20T19:42:50.738Z,91.31
2023-07-20T19:45:20.577Z,90.94
2023-07-20T19:47:48.992Z,91.33
2023-07-20T19:50:17.423Z,90.88
2023-07-20T19:55:17.552Z,89.92
2023-07-20T19:57:45.832Z,90.02
2023-07-20T20:00:14.626Z,89.79
2023-07-20T20:05:16.709Z,89.59
2023-07-20T20:07:46.344Z,89.50
2023-07-20T20:10:16.035Z,89.50
2023-07-20T20:12:44.720Z,89.62
2023-07-20T20:15:13.739Z,89.53
2023-07-20T20:17:43.601Z,89.77
2023-07-20T20:20:14.407Z,89.54
2023-07-20T20:22:42.729Z,89.27
2023-07-20T20:25:11.760Z,89.24
2023-07-20T20:27:40.525Z,89.63
2023-07-20T20:30:10.604Z,89.69
2023-07-20T20:32:45.537Z,89.74
2023-07-20T20:35:17.225Z,89.84
2023-07-20T20:37:45.548Z,89.94
2023-07-20T20:40:14.986Z,90.17
2023-07-20T20:42:43.284Z,90.01
2023-07-20T20:45:12.545Z,89.92
2023-07-20T20:47:40.911Z,90.82
2023-07-20T20:50:11.705Z,90.75
2023-07-20T20:52:41.505Z,90.96
2023-07-20T20:55:10.592Z,91.65
2023-07-20T20:57:38.887Z,91.56
2023-07-20T21:00:10.580Z,91.46
2023-07-20T21:02:38.979Z,91.64
2023-07-20T21:05:08.626Z,91.43
2023-07-20T21:07:39.289Z,91.84
2023-07-20T21:10:10.393Z,91.42
2023-07-20T21:12:38.754Z,91.29
2023-07-20T21:15:08.558Z,91.45
2023-07-20T21:17:37.465Z,91.93
2023-07-20T21:20:08.514Z,91.77
2023-07-20T21:22:38.947Z,92.02
2023-07-20T21:25:09.598Z,92.12
2023-07-20T21:27:38.241Z,91.78
2023-07-20T21:30:07.952Z,92.13
2023-07-20T21:32:37.174Z,92.28
2023-07-20T21:35:07.137Z,92.52
2023-07-20T21:37:35.694Z,92.80
2023-07-20T21:40:04.815Z,92.11
2023-07-20T21:42:34.539Z,92.73
2023-07-20T21:45:03.007Z,92.95
2023-07-20T21:47:31.580Z,92.68
2023-07-20T21:50:00.542Z,92.74
2023-07-20T21:52:29.931Z,92.75
2023-07-20T21:54:58.728Z,93.22
2023-07-20T21:57:28.246Z,93.05
2023-07-20T22:00:00.928Z,93.46
2023-07-20T22:02:29.346Z,93.73
2023-07-20T22:04:57.892Z,93.73
2023-07-20T22:07:26.298Z,93.97
2023-07-20T22:09:54.615Z,93.80
2023-07-20T22:12:22.917Z,93.88
2023-07-20T22:14:51.219Z,93.95
2023-07-20T22:17:21.890Z,93.75
2023-07-20T22:19:50.366Z,94.15
2023-07-20T22:22:19.187Z,94.51
2023-07-20T22:24:47.597Z,94.88
2023-07-20T22:27:16.001Z,94.73
2023-07-20T22:29:45.237Z,94.59
2023-07-20T22:32:13.532Z,94.33
2023-07-20T22:34:43.227Z,94.39
2023-07-20T22:37:11.575Z,94.41
2023-07-20T22:39:39.968Z,94.46
2023-07-20T22:42:08.798Z,94.40
2023-07-20T22:44:37.203Z,93.82
2023-07-20T22:47:07.382Z,94.11
2023-07-20T22:49:36.556Z,94.26
2023-07-20T22:52:08.930Z,94.37
2023-07-20T22:54:38.164Z,94.56
2023-07-20T22:57:07.524Z,95.25
2023-07-20T22:59:36.161Z,95.10
2023-07-20T23:02:05.179Z,95.14
2023-07-20T23:04:33.825Z,94.67
2023-07-20T23:07:02.256Z,94.61
2023-07-20T23:09:32.474Z,94.73
2023-07-20T23:12:02.097Z,94.87
2023-07-20T23:14:30.459Z,94.77
2023-07-20T23:17:00.244Z,94.75
2023-07-20T23:19:31.717Z,94.91
2023-07-20T23:22:00.105Z,94.85
2023-07-20T23:24:28.476Z,95.44
2023-07-20T23:26:58.252Z,95.26
2023-07-20T23:29:26.615Z,95.08
2023-07-20T23:31:54.996Z,95.37
2023-07-20T23:34:23.394Z,95.33
2023-07-20T23:36:52.581Z,95.46
2023-07-20T23:39:20.954Z,95.59
2023-07-20T23:41:49.402Z,95.52
2023-07-20T23:44:19.169Z,95.35
2023-07-20T23:46:47.684Z,95.37
2023-07-20T23:49:16.081Z,95.40
2023-07-20T23:51:44.900Z,95.34
2023-07-20T23:54:15.312Z,95.57
2023-07-20T23:56:44.317Z,95.26
2023-07-20T23:59:12.980Z,95.46
