createdAt,value
2017-10-21T00:01:40.405Z,55.30
2017-10-21T00:04:08.043Z,26.00
2017-10-21T00:06:35.637Z,20.97
2017-10-21T00:09:04.054Z,42.97
2017-10-21T00:11:31.649Z,24.67
2017-10-21T00:13:59.288Z,28.70
2017-10-21T00:16:26.885Z,36.73
2017-10-21T00:18:54.519Z,64.50
2017-10-21T00:21:22.113Z,51.40
2017-10-21T00:23:49.753Z,21.67
2017-10-21T00:26:17.343Z,15.63
2017-10-21T00:28:44.979Z,26.53
2017-10-21T00:31:12.762Z,17.83
2017-10-21T00:33:40.398Z,18.67
2017-10-21T00:36:07.991Z,44.40
2017-10-21T00:38:36.396Z,21.00
2017-10-21T00:41:04.761Z,13.37
2017-10-21T00:43:33.162Z,8.70
2017-10-21T00:46:00.753Z,9.00
2017-10-21T00:48:28.399Z,11.70
2017-10-21T00:50:55.988Z,10.30
2017-10-21T00:53:23.626Z,14.67
2017-10-21T00:55:51.222Z,15.77
2017-10-21T00:58:18.898Z,30.23
2017-10-21T01:00:48.008Z,31.13
2017-10-21T01:03:16.421Z,45.30
2017-10-21T01:05:44.021Z,54.23
2017-10-21T01:08:11.661Z,27.67
2017-10-21T01:10:39.252Z,13.57
2017-10-21T01:13:06.901Z,11.40
2017-10-21T01:15:34.497Z,12.13
2017-10-21T01:18:02.853Z,9.90
2017-10-21T01:20:30.490Z,8.93
2017-10-21T01:22:58.079Z,14.00
2017-10-21T01:25:25.717Z,14.37
2017-10-21T01:27:53.305Z,23.17
2017-10-21T01:30:21.723Z,36.80
2017-10-21T01:32:49.324Z,26.47
2017-10-21T01:35:16.969Z,19.80
2017-10-21T01:37:44.560Z,26.10
2017-10-21T01:40:12.972Z,34.10
2017-10-21T01:42:41.340Z,22.80
2017-10-21T01:45:09.746Z,16.80
2017-10-21T01:47:37.337Z,19.10
2017-10-21T01:50:04.977Z,32.63
2017-10-21T01:52:32.570Z,12.27
2017-10-21T01:55:00.204Z,12.50
2017-10-21T01:57:27.805Z,12.50
2017-10-21T01:59:55.442Z,10.30
2017-10-21T02:02:23.037Z,13.50
2017-10-21T02:04:51.434Z,10.87
2017-10-21T02:07:19.784Z,9.90
2017-10-21T02:09:47.414Z,14.80
2017-10-21T02:12:15.165Z,13.10
2017-10-21T02:14:42.800Z,14.47
2017-10-21T02:17:11.161Z,10.67
2017-10-21T02:19:39.561Z,17.60
2017-10-21T02:22:07.930Z,10.53
2017-10-21T02:24:36.336Z,13.50
2017-10-21T02:27:03.940Z,9.70
2017-10-21T02:29:31.587Z,11.70
2017-10-21T02:31:59.172Z,15.70
2017-10-21T02:34:27.451Z,9.63
2017-10-21T02:36:55.045Z,9.83
2017-10-21T02:39:23.409Z,11.80
2017-10-21T02:41:51.813Z,12.30
2017-10-21T02:44:19.406Z,9.00
2017-10-21T02:46:47.040Z,7.80
2017-10-21T02:49:14.640Z,10.93
2017-10-21T02:51:42.286Z,14.03
2017-10-21T02:54:09.884Z,14.37
2017-10-21T02:56:38.308Z,19.73
2017-10-21T02:59:05.913Z,42.80
2017-10-21T03:01:33.556Z,18.80
2017-10-21T03:04:01.148Z,16.00
2017-10-21T03:06:29.554Z,15.10
2017-10-21T03:08:57.915Z,11.53
2017-10-21T03:11:26.434Z,13.50
2017-10-21T03:13:54.036Z,20.00
2017-10-21T03:16:22.407Z,12.67
2017-10-21T03:18:50.049Z,13.90
2017-10-21T03:21:17.650Z,22.10
2017-10-21T03:23:45.293Z,22.70
2017-10-21T03:26:12.882Z,9.97
2017-10-21T03:28:41.277Z,18.60
2017-10-21T03:31:09.635Z,15.97
2017-10-21T03:33:38.043Z,25.57
2017-10-21T03:36:05.651Z,33.20
2017-10-21T03:38:33.293Z,14.33
2017-10-21T03:41:00.961Z,12.63
2017-10-21T03:43:28.605Z,27.07
2017-10-21T03:45:56.204Z,22.23
2017-10-21T03:48:23.846Z,48.10
2017-10-21T03:50:51.446Z,33.60
2017-10-21T03:53:19.085Z,27.30
2017-10-21T03:55:46.681Z,17.90
2017-10-21T03:58:15.082Z,28.80
2017-10-21T04:00:42.684Z,32.83
2017-10-21T04:03:10.320Z,18.70
2017-10-21T04:05:37.912Z,10.73
2017-10-21T04:08:05.553Z,14.80
2017-10-21T04:10:33.152Z,11.93
2017-10-21T04:13:02.288Z,9.77
2017-10-21T04:15:29.884Z,12.30
2017-10-21T04:17:57.520Z,10.50
2017-10-21T04:20:25.108Z,8.20
2017-10-21T04:22:52.741Z,11.93
2017-10-21T04:25:20.336Z,9.50
2017-10-21T04:27:47.934Z,9.30
2017-10-21T04:30:16.342Z,22.20
2017-10-21T04:32:43.944Z,20.00
2017-10-21T04:35:11.584Z,12.77
2017-10-21T04:37:39.178Z,72.33
2017-10-21T04:40:06.825Z,66.47
2017-10-21T04:42:34.419Z,67.80
2017-10-21T04:45:02.837Z,87.37
2017-10-21T04:47:30.431Z,48.80
2017-10-21T04:49:58.081Z,21.97
2017-10-21T04:52:25.692Z,30.30
2017-10-21T04:54:54.094Z,23.73
2017-10-21T04:57:21.726Z,15.07
2017-10-21T04:59:50.124Z,13.83
2017-10-21T05:02:17.726Z,17.90
2017-10-21T05:04:45.367Z,26.30
2017-10-21T05:07:12.966Z,30.73
2017-10-21T05:09:41.369Z,17.00
2017-10-21T05:12:09.745Z,38.00
2017-10-21T05:14:38.157Z,39.87
2017-10-21T05:17:05.760Z,57.10
2017-10-21T05:19:33.405Z,34.53
2017-10-21T05:22:00.995Z,20.13
2017-10-21T05:24:30.137Z,27.30
2017-10-21T05:26:57.727Z,11.70
2017-10-21T05:29:25.377Z,25.63
2017-10-21T05:31:52.978Z,21.30
2017-10-21T05:34:21.377Z,13.30
2017-10-21T05:36:48.980Z,10.70
2017-10-21T05:39:16.613Z,9.67
2017-10-21T05:41:44.214Z,11.40
2017-10-21T05:44:11.843Z,11.50
2017-10-21T05:46:39.452Z,10.67
2017-10-21T05:49:07.109Z,15.77
2017-10-21T05:51:34.704Z,15.73
2017-10-21T05:54:03.109Z,11.10
2017-10-21T05:56:30.708Z,19.43
2017-10-21T05:58:58.348Z,13.73
2017-10-21T06:01:25.948Z,13.37
2017-10-21T06:03:53.580Z,13.07
2017-10-21T06:06:21.172Z,14.97
2017-10-21T06:08:48.813Z,13.53
2017-10-21T06:11:16.420Z,71.17
2017-10-21T06:13:44.062Z,23.77
2017-10-21T06:16:11.660Z,19.43
2017-10-21T06:18:39.297Z,29.77
2017-10-21T06:21:07.662Z,37.43
2017-10-21T06:23:36.285Z,34.73
2017-10-21T06:26:03.890Z,29.50
2017-10-21T06:28:31.498Z,26.60
2017-10-21T06:30:59.131Z,35.67
2017-10-21T06:33:26.728Z,26.53
2017-10-21T06:35:54.380Z,39.80
2017-10-21T06:38:21.984Z,34.90
2017-10-21T06:40:49.631Z,34.37
2017-10-21T06:43:17.228Z,20.80
2017-10-21T06:45:44.882Z,18.77
2017-10-21T06:48:12.479Z,15.00
2017-10-21T06:50:40.882Z,14.57
2017-10-21T06:53:08.487Z,28.10
2017-10-21T06:55:36.147Z,29.37
2017-10-21T06:58:03.753Z,18.43
2017-10-21T07:00:31.445Z,20.77
2017-10-21T07:02:59.061Z,15.40
2017-10-21T07:05:27.472Z,20.33
2017-10-21T07:07:55.077Z,19.03
2017-10-21T07:10:22.723Z,18.67
2017-10-21T07:12:50.327Z,16.10
2017-10-21T07:15:18.733Z,15.07
2017-10-21T07:17:46.343Z,24.83
2017-10-21T07:20:13.981Z,17.23
2017-10-21T07:22:41.582Z,22.47
2017-10-21T07:25:10.117Z,15.77
2017-10-21T07:27:37.717Z,17.43
2017-10-21T07:30:06.135Z,23.73
2017-10-21T07:32:33.779Z,26.37
2017-10-21T07:35:02.141Z,16.57
2017-10-21T07:37:29.775Z,20.20
2017-10-21T07:39:57.377Z,31.30
2017-10-21T07:42:25.780Z,25.60
2017-10-21T07:44:53.386Z,25.47
2017-10-21T07:47:21.036Z,32.80
2017-10-21T07:49:48.642Z,30.53
2017-10-21T07:52:17.048Z,24.77
2017-10-21T07:54:44.648Z,52.27
2017-10-21T07:57:12.324Z,26.50
2017-10-21T07:59:39.912Z,63.87
2017-10-21T08:02:08.268Z,109.30
2017-10-21T08:04:35.921Z,26.73
2017-10-21T08:07:03.517Z,15.07
2017-10-21T08:09:31.152Z,18.43
2017-10-21T08:11:59.524Z,15.23
2017-10-21T08:14:27.165Z,16.70
2017-10-21T08:16:54.763Z,15.07
2017-10-21T08:19:23.170Z,16.53
2017-10-21T08:21:50.804Z,16.13
2017-10-21T08:24:19.210Z,13.90
2017-10-21T08:26:46.817Z,12.93
2017-10-21T08:29:14.462Z,42.13
2017-10-21T08:31:42.073Z,31.37
2017-10-21T08:34:10.480Z,36.27
2017-10-21T08:36:38.082Z,43.50
2017-10-21T08:39:06.500Z,43.77
2017-10-21T08:41:34.860Z,43.97
2017-10-21T08:44:02.504Z,63.80
2017-10-21T08:46:30.100Z,58.33
2017-10-21T08:48:58.508Z,52.33
2017-10-21T08:51:26.132Z,52.77
2017-10-21T08:53:54.546Z,34.70
2017-10-21T08:56:22.149Z,19.43
2017-10-21T08:58:49.761Z,21.10
2017-10-21T09:01:17.396Z,25.33
2017-10-21T09:03:45.758Z,39.90
2017-10-21T09:06:13.397Z,48.03
2017-10-21T09:08:41.000Z,59.93
2017-10-21T09:11:09.453Z,61.77
2017-10-21T09:13:37.052Z,26.93
2017-10-21T09:16:04.695Z,18.37
2017-10-21T09:18:33.061Z,22.50
2017-10-21T09:21:00.702Z,53.40
2017-10-21T09:23:28.306Z,25.80
2017-10-21T09:25:56.710Z,22.47
2017-10-21T09:28:24.300Z,14.70
2017-10-21T09:30:51.943Z,42.13
2017-10-21T09:33:19.541Z,52.23
2017-10-21T09:35:47.181Z,24.43
2017-10-21T09:38:14.778Z,35.23
2017-10-21T09:40:43.181Z,21.90
2017-10-21T09:43:11.540Z,31.03
2017-10-21T09:45:40.144Z,18.53
2017-10-21T09:48:08.501Z,20.20
2017-10-21T09:50:36.865Z,32.00
2017-10-21T09:53:04.499Z,34.03
2017-10-21T09:55:32.307Z,17.10
2017-10-21T09:58:00.713Z,14.50
2017-10-21T10:00:29.069Z,15.10
2017-10-21T10:02:56.708Z,14.93
2017-10-21T10:05:24.305Z,14.70
2017-10-21T10:07:52.705Z,11.90
2017-10-21T10:10:20.297Z,16.00
2017-10-21T10:12:47.934Z,12.77
2017-10-21T10:15:15.528Z,18.10
2017-10-21T10:17:43.174Z,18.10
2017-10-21T10:20:10.767Z,16.40
2017-10-21T10:22:38.414Z,14.03
2017-10-21T10:25:06.016Z,24.27
2017-10-21T10:27:34.419Z,21.60
2017-10-21T10:30:02.022Z,15.63
2017-10-21T10:32:31.262Z,14.03
2017-10-21T10:34:59.623Z,21.47
2017-10-21T10:37:27.987Z,18.70
2017-10-21T10:39:56.384Z,13.67
2017-10-21T10:42:24.744Z,14.60
2017-10-21T10:44:52.376Z,10.60
2017-10-21T10:47:19.974Z,21.17
2017-10-21T10:49:49.107Z,9.93
2017-10-21T10:52:16.704Z,15.70
2017-10-21T10:54:44.339Z,14.10
2017-10-21T10:57:11.929Z,23.10
2017-10-21T10:59:39.521Z,13.80
2017-10-21T11:02:07.957Z,13.07
2017-10-21T11:04:35.547Z,19.40
2017-10-21T11:07:03.945Z,13.23
2017-10-21T11:09:32.304Z,9.23
2017-10-21T11:11:59.943Z,15.97
2017-10-21T11:14:27.540Z,48.20
2017-10-21T11:16:55.184Z,16.10
2017-10-21T11:19:22.769Z,14.30
2017-10-21T11:21:51.422Z,11.30
2017-10-21T11:24:19.017Z,16.90
2017-10-21T11:26:47.414Z,10.50
2017-10-21T11:29:15.938Z,19.90
2017-10-21T11:31:43.579Z,16.13
2017-10-21T11:34:11.457Z,13.43
2017-10-21T11:36:39.120Z,15.10
2017-10-21T11:39:06.717Z,14.03
2017-10-21T11:41:34.354Z,12.20
2017-10-21T11:44:01.945Z,22.40
2017-10-21T11:46:31.089Z,14.07
2017-10-21T11:48:58.680Z,19.30
2017-10-21T11:51:26.327Z,9.57
2017-10-21T11:53:53.920Z,12.50
2017-10-21T11:56:23.061Z,13.60
2017-10-21T11:58:50.665Z,13.10
2017-10-21T12:01:18.269Z,10.30
2017-10-21T12:03:46.677Z,14.20
2017-10-21T12:06:14.271Z,14.83
2017-10-21T12:08:41.900Z,12.33
2017-10-21T12:11:09.571Z,9.40
2017-10-21T12:13:37.233Z,9.30
2017-10-21T12:16:04.829Z,9.30
2017-10-21T12:18:32.461Z,9.10
2017-10-21T12:21:00.061Z,18.00
2017-10-21T12:23:28.473Z,12.77
2017-10-21T12:25:56.262Z,10.03
2017-10-21T12:28:23.897Z,10.90
2017-10-21T12:30:51.493Z,10.93
2017-10-21T12:33:19.130Z,15.63
2017-10-21T12:35:46.729Z,11.33
2017-10-21T12:38:14.361Z,10.90
2017-10-21T12:40:41.954Z,12.93
2017-10-21T12:43:09.694Z,9.70
2017-10-21T12:45:37.283Z,6.20
2017-10-21T12:48:06.441Z,14.50
2017-10-21T12:50:34.038Z,10.33
2017-10-21T12:53:01.625Z,9.93
2017-10-21T12:55:30.025Z,9.83
2017-10-21T12:57:57.723Z,8.67
2017-10-21T13:00:25.362Z,8.83
2017-10-21T13:02:52.951Z,9.27
2017-10-21T13:05:20.592Z,7.70
2017-10-21T13:07:48.183Z,14.73
2017-10-21T13:10:15.773Z,9.50
2017-10-21T13:12:44.173Z,11.23
2017-10-21T13:15:11.773Z,8.87
2017-10-21T13:17:39.421Z,7.37
2017-10-21T13:20:07.025Z,6.00
2017-10-21T13:22:34.664Z,14.50
2017-10-21T13:25:02.247Z,5.10
2017-10-21T13:27:29.837Z,8.40
2017-10-21T13:29:57.484Z,5.03
2017-10-21T13:32:25.839Z,9.30
2017-10-21T13:34:53.464Z,5.70
2017-10-21T13:37:21.099Z,7.57
2017-10-21T13:39:49.504Z,7.43
2017-10-21T13:42:17.089Z,5.90
2017-10-21T13:44:44.680Z,7.00
2017-10-21T13:47:13.091Z,10.33
2017-10-21T13:49:40.677Z,8.23
2017-10-21T13:52:08.269Z,16.60
2017-10-21T13:54:36.674Z,6.13
2017-10-21T13:57:05.069Z,7.67
2017-10-21T13:59:32.702Z,7.20
2017-10-21T14:02:01.067Z,7.80
2017-10-21T14:04:30.213Z,10.30
2017-10-21T14:06:57.862Z,5.23
2017-10-21T14:09:26.221Z,10.70
2017-10-21T14:11:54.588Z,11.70
2017-10-21T14:14:23.729Z,7.40
2017-10-21T14:16:51.323Z,8.00
2017-10-21T14:19:18.953Z,8.40
2017-10-21T14:21:46.549Z,10.50
2017-10-21T14:24:14.181Z,5.97
2017-10-21T14:26:48.533Z,6.70
2017-10-21T14:29:16.129Z,10.03
2017-10-21T14:31:44.533Z,7.73
2017-10-21T14:34:12.164Z,8.43
2017-10-21T14:36:40.574Z,8.13
2017-10-21T14:39:08.171Z,6.63
2017-10-21T14:41:35.812Z,5.20
2017-10-21T14:44:03.426Z,10.60
2017-10-21T14:46:31.061Z,7.37
2017-10-21T14:48:58.657Z,15.83
2017-10-21T14:51:27.061Z,7.30
2017-10-21T14:53:54.652Z,8.10
2017-10-21T14:56:22.244Z,9.83
2017-10-21T14:58:49.884Z,10.07
2017-10-21T15:01:17.636Z,6.57
2017-10-21T15:03:45.265Z,7.63
2017-10-21T15:06:12.895Z,6.27
2017-10-21T15:08:40.488Z,8.70
2017-10-21T15:11:08.128Z,10.43
2017-10-21T15:13:36.525Z,6.60
2017-10-21T15:16:04.169Z,9.30
2017-10-21T15:18:32.524Z,9.30
2017-10-21T15:21:00.120Z,14.80
2017-10-21T15:23:29.285Z,8.17
2017-10-21T15:25:56.874Z,6.10
2017-10-21T15:28:25.232Z,9.50
2017-10-21T15:30:52.869Z,7.73
2017-10-21T15:33:20.505Z,9.13
2017-10-21T15:35:48.858Z,6.47
2017-10-21T15:38:17.265Z,8.30
2017-10-21T15:40:44.864Z,16.30
2017-10-21T15:43:12.466Z,27.57
2017-10-21T15:45:40.878Z,43.27
2017-10-21T15:48:09.091Z,43.50
2017-10-21T15:50:37.457Z,85.27
2017-10-21T15:53:05.102Z,82.10
2017-10-21T15:55:32.692Z,57.40
2017-10-21T15:58:01.836Z,44.63
2017-10-21T16:00:29.480Z,35.33
2017-10-21T16:02:57.843Z,22.97
2017-10-21T16:05:26.208Z,37.70
2017-10-21T16:07:53.860Z,23.90
2017-10-21T16:10:21.505Z,30.03
2017-10-21T16:12:49.107Z,19.87
2017-10-21T16:15:17.521Z,18.40
2017-10-21T16:17:45.120Z,13.13
2017-10-21T16:20:12.754Z,16.40
2017-10-21T16:22:40.340Z,15.87
2017-10-21T16:25:07.973Z,17.60
2017-10-21T16:27:35.616Z,12.90
2017-10-21T16:30:03.987Z,14.53
2017-10-21T16:32:32.396Z,14.33
2017-10-21T16:34:59.988Z,13.00
2017-10-21T16:37:27.626Z,16.77
2017-10-21T16:39:55.216Z,13.80
2017-10-21T16:42:22.850Z,16.93
2017-10-21T16:44:50.502Z,15.57
2017-10-21T16:47:18.180Z,17.30
2017-10-21T16:49:45.773Z,26.50
2017-10-21T16:52:13.401Z,20.33
2017-10-21T16:54:41.044Z,10.70
2017-10-21T16:57:08.642Z,10.53
2017-10-21T16:59:36.992Z,9.73
2017-10-21T17:02:04.668Z,10.90
2017-10-21T17:04:32.326Z,16.07
2017-10-21T17:06:59.917Z,15.03
2017-10-21T17:09:29.015Z,12.60
2017-10-21T17:11:57.521Z,19.73
2017-10-21T17:14:25.884Z,18.33
2017-10-21T17:16:54.246Z,21.50
2017-10-21T17:19:21.881Z,16.73
2017-10-21T17:21:49.478Z,15.30
2017-10-21T17:24:17.872Z,17.67
2017-10-21T17:26:45.514Z,15.63
2017-10-21T17:29:13.114Z,22.57
2017-10-21T17:31:41.528Z,21.27
2017-10-21T17:34:09.135Z,23.40
2017-10-21T17:36:36.735Z,30.63
2017-10-21T17:39:04.374Z,31.63
2017-10-21T17:41:32.739Z,26.50
2017-10-21T17:44:01.140Z,30.40
2017-10-21T17:46:28.794Z,29.00
2017-10-21T17:48:57.159Z,27.67
2017-10-21T17:51:25.524Z,25.93
2017-10-21T17:53:53.172Z,30.37
2017-10-21T17:56:20.764Z,21.90
2017-10-21T17:58:49.182Z,24.70
2017-10-21T18:01:16.784Z,21.37
2017-10-21T18:03:44.419Z,20.33
2017-10-21T18:06:12.061Z,18.80
2017-10-21T18:08:39.704Z,15.83
2017-10-21T18:11:08.071Z,26.43
2017-10-21T18:13:36.440Z,21.13
2017-10-21T18:16:04.848Z,18.80
2017-10-21T18:18:32.441Z,18.93
2017-10-21T18:21:00.084Z,20.10
2017-10-21T18:23:27.680Z,16.67
2017-10-21T18:25:55.278Z,25.50
2017-10-21T18:28:23.671Z,21.70
2017-10-21T18:30:52.033Z,27.33
2017-10-21T18:33:20.472Z,16.43
2017-10-21T18:35:48.064Z,19.17
2017-10-21T18:38:15.658Z,17.10
2017-10-21T18:40:43.296Z,21.13
2017-10-21T18:43:11.654Z,20.37
2017-10-21T18:45:39.297Z,19.57
2017-10-21T18:48:06.941Z,18.07
2017-10-21T18:50:34.540Z,20.43
2017-10-21T18:53:03.111Z,16.00
2017-10-21T18:55:30.778Z,15.50
2017-10-21T18:57:58.429Z,19.60
2017-10-21T19:00:26.073Z,19.80
2017-10-21T19:02:53.693Z,23.33
2017-10-21T19:05:22.230Z,16.43
2017-10-21T19:07:49.847Z,17.20
2017-10-21T19:10:18.217Z,16.43
2017-10-21T19:12:46.686Z,18.37
2017-10-21T19:15:15.072Z,17.13
2017-10-21T19:17:43.484Z,18.00
2017-10-21T19:20:11.096Z,17.27
2017-10-21T19:22:38.736Z,20.20
2017-10-21T19:25:06.329Z,13.70
2017-10-21T19:27:35.107Z,20.83
2017-10-21T19:30:02.765Z,21.13
2017-10-21T19:32:30.369Z,36.97
2017-10-21T19:34:58.886Z,23.43
2017-10-21T19:37:26.491Z,45.43
2017-10-21T19:39:54.852Z,37.80
2017-10-21T19:42:22.491Z,26.20
2017-10-21T19:44:50.086Z,26.20
2017-10-21T19:47:18.500Z,19.03
2017-10-21T19:49:46.125Z,13.77
2017-10-21T19:52:14.512Z,17.30
2017-10-21T19:54:42.166Z,18.87
2017-10-21T19:57:11.288Z,15.53
2017-10-21T19:59:39.652Z,14.40
2017-10-21T20:02:08.060Z,15.90
2017-10-21T20:04:35.655Z,16.53
2017-10-21T20:07:03.311Z,14.27
2017-10-21T20:09:30.987Z,14.33
2017-10-21T20:11:58.644Z,17.57
2017-10-21T20:14:26.291Z,19.53
2017-10-21T20:16:53.914Z,20.03
2017-10-21T20:19:22.353Z,14.97
2017-10-21T20:21:49.947Z,26.00
2017-10-21T20:24:18.360Z,20.00
2017-10-21T20:26:45.953Z,21.03
2017-10-21T20:29:13.604Z,23.17
2017-10-21T20:31:41.197Z,22.67
2017-10-21T20:34:09.556Z,17.43
2017-10-21T20:36:37.328Z,18.50
2017-10-21T20:39:04.934Z,16.70
2017-10-21T20:41:33.344Z,16.70
2017-10-21T20:44:00.946Z,14.60
2017-10-21T20:46:29.359Z,14.40
2017-10-21T20:48:56.957Z,15.47
2017-10-21T20:51:24.589Z,18.40
2017-10-21T20:53:52.195Z,19.13
2017-10-21T20:56:19.835Z,14.00
2017-10-21T20:58:47.488Z,14.97
2017-10-21T21:01:15.091Z,16.50
2017-10-21T21:03:44.197Z,15.30
2017-10-21T21:06:12.600Z,17.90
2017-10-21T21:08:40.959Z,13.70
2017-10-21T21:11:09.366Z,18.23
2017-10-21T21:13:36.968Z,14.03
2017-10-21T21:16:04.608Z,24.47
2017-10-21T21:18:32.211Z,14.20
2017-10-21T21:21:00.634Z,17.70
2017-10-21T21:23:28.229Z,25.97
2017-10-21T21:25:55.983Z,20.23
2017-10-21T21:28:23.590Z,15.97
2017-10-21T21:30:51.997Z,12.30
2017-10-21T21:33:19.588Z,12.90
2017-10-21T21:35:47.221Z,9.10
2017-10-21T21:38:14.816Z,8.40
2017-10-21T21:40:42.450Z,8.03
2017-10-21T21:43:10.038Z,6.43
2017-10-21T21:45:37.682Z,2.63
2017-10-21T21:48:05.273Z,2.30
2017-10-21T21:50:32.866Z,4.33
2017-10-21T21:53:01.266Z,3.83
2017-10-21T21:55:28.933Z,3.63
2017-10-21T21:57:56.538Z,3.63
2017-10-21T22:00:24.133Z,4.23
2017-10-21T22:02:52.537Z,3.33
2017-10-21T22:05:20.173Z,2.70
2017-10-21T22:07:48.537Z,1.43
2017-10-21T22:10:17.673Z,2.03
2017-10-21T22:12:45.307Z,4.60
2017-10-21T22:15:13.713Z,2.07
2017-10-21T22:17:41.374Z,4.07
2017-10-21T22:20:08.960Z,5.90
2017-10-21T22:22:36.549Z,4.17
2017-10-21T22:25:04.176Z,4.30
2017-10-21T22:27:31.769Z,6.10
2017-10-21T22:29:59.397Z,4.90
2017-10-21T22:32:27.035Z,4.93
2017-10-21T22:34:54.622Z,2.00
2017-10-21T22:37:22.262Z,1.73
2017-10-21T22:39:49.848Z,1.77
2017-10-21T22:42:17.441Z,4.03
2017-10-21T22:44:45.077Z,1.50
2017-10-21T22:47:12.704Z,4.80
2017-10-21T22:49:40.292Z,3.33
2017-10-21T22:52:07.926Z,1.33
2017-10-21T22:54:35.562Z,2.57
2017-10-21T22:57:03.972Z,1.07
2017-10-21T22:59:31.565Z,3.13
2017-10-21T23:01:59.156Z,2.53
2017-10-21T23:04:26.806Z,3.60
2017-10-21T23:06:54.449Z,3.20
2017-10-21T23:09:22.085Z,5.77
2017-10-21T23:11:49.678Z,2.57
2017-10-21T23:14:17.310Z,1.67
2017-10-21T23:16:44.896Z,2.20
2017-10-21T23:19:12.538Z,1.93
2017-10-21T23:21:40.141Z,2.13
2017-10-21T23:24:07.778Z,5.13
2017-10-21T23:26:35.424Z,1.63
2017-10-21T23:29:03.039Z,4.00
2017-10-21T23:31:31.401Z,5.70
2017-10-21T23:33:59.038Z,7.63
2017-10-21T23:36:26.629Z,2.60
2017-10-21T23:38:54.269Z,5.60
2017-10-21T23:41:21.852Z,4.60
2017-10-21T23:43:49.481Z,5.27
2017-10-21T23:46:17.130Z,5.33
2017-10-21T23:48:44.724Z,2.20
2017-10-21T23:51:12.360Z,5.37
2017-10-21T23:53:39.999Z,2.60
2017-10-21T23:56:07.593Z,5.67
2017-10-21T23:58:35.247Z,2.73
