createdAt,value
2017-09-24T00:00:14.445Z,1011.25
2017-09-24T00:00:39.712Z,1011.32
2017-09-24T00:01:31.531Z,1011.26
2017-09-24T00:01:57.409Z,1011.27
2017-09-24T00:02:14.390Z,1011.29
2017-09-24T00:02:22.170Z,1011.35
2017-09-24T00:02:46.534Z,1011.30
2017-09-24T00:03:13.425Z,1011.25
2017-09-24T00:03:25.837Z,1011.29
2017-09-24T00:03:39.606Z,1011.23
2017-09-24T00:03:54.550Z,1011.23
2017-09-24T00:04:22.506Z,1011.28
2017-09-24T00:05:29.557Z,1011.37
2017-09-24T00:06:36.841Z,1011.32
2017-09-24T00:06:54.650Z,1011.14
2017-09-24T00:07:25.176Z,1011.14
2017-09-24T00:08:22.061Z,1011.13
2017-09-24T00:08:39.432Z,1011.16
2017-09-24T00:09:10.247Z,1011.22
2017-09-24T00:09:33.524Z,1011.15
2017-09-24T00:10:10.392Z,1011.20
2017-09-24T00:10:28.297Z,1011.16
2017-09-24T00:10:58.722Z,1011.19
2017-09-24T00:11:25.277Z,1011.12
2017-09-24T00:11:40.602Z,1011.20
2017-09-24T00:12:09.371Z,1011.15
2017-09-24T00:12:29.686Z,1011.12
2017-09-24T00:12:57.358Z,1011.20
2017-09-24T00:13:16.622Z,1011.20
2017-09-24T00:13:25.245Z,1011.16
2017-09-24T00:13:33.197Z,1011.11
2017-09-24T00:13:41.333Z,1011.16
2017-09-24T00:13:49.661Z,1011.13
2017-09-24T00:13:57.981Z,1011.14
2017-09-24T00:14:16.486Z,1011.12
2017-09-24T00:14:24.881Z,1011.14
2017-09-24T00:14:36.245Z,1011.14
2017-09-24T00:14:58.718Z,1011.14
2017-09-24T00:15:14.673Z,1011.14
2017-09-24T00:15:34.874Z,1011.03
2017-09-24T00:15:48.732Z,1011.20
2017-09-24T00:15:58.005Z,1011.17
2017-09-24T00:16:11.534Z,1011.18
2017-09-24T00:16:26.865Z,1011.18
2017-09-24T00:16:44.061Z,1011.17
2017-09-24T00:16:52.836Z,1011.15
2017-09-24T00:17:08.910Z,1011.16
2017-09-24T00:17:25.669Z,1011.14
2017-09-24T00:17:33.498Z,1011.14
2017-09-24T00:17:55.366Z,1011.15
2017-09-24T00:18:10.342Z,1011.18
2017-09-24T00:18:43.930Z,1011.14
2017-09-24T00:19:01.905Z,1011.14
2017-09-24T00:19:23.660Z,1011.19
2017-09-24T00:19:36.330Z,1011.14
2017-09-24T00:19:54.297Z,1011.18
2017-09-24T00:20:12.746Z,1011.14
2017-09-24T00:20:21.806Z,1011.15
2017-09-24T00:20:30.559Z,1011.18
2017-09-24T00:20:48.657Z,1011.22
2017-09-24T00:21:05.497Z,1011.14
2017-09-24T00:21:14.121Z,1011.20
2017-09-24T00:21:27.526Z,1011.13
2017-09-24T00:21:36.232Z,1011.15
2017-09-24T00:21:44.385Z,1011.19
2017-09-24T00:21:56.754Z,1011.18
2017-09-24T00:22:13.424Z,1011.17
2017-09-24T00:22:39.689Z,1011.18
2017-09-24T00:22:57.549Z,1011.15
2017-09-24T00:23:20.047Z,1011.22
2017-09-24T00:23:30.974Z,1011.15
2017-09-24T00:23:48.925Z,1011.17
2017-09-24T00:24:05.414Z,1011.16
2017-09-24T00:24:15.518Z,1011.12
2017-09-24T00:24:26.471Z,1011.20
2017-09-24T00:24:37.636Z,1011.16
2017-09-24T00:24:48.519Z,1011.17
2017-09-24T00:25:09.706Z,1011.17
2017-09-24T00:25:39.665Z,1011.22
2017-09-24T00:25:49.094Z,1011.22
2017-09-24T00:26:05.458Z,1011.24
2017-09-24T00:26:26.349Z,1011.24
2017-09-24T00:26:40.717Z,1011.21
2017-09-24T00:26:48.753Z,1011.22
2017-09-24T00:26:57.058Z,1011.17
2017-09-24T00:27:09.752Z,1011.30
2017-09-24T00:27:24.150Z,1011.17
2017-09-24T00:27:35.729Z,1011.26
2017-09-24T00:27:57.994Z,1011.21
2017-09-24T00:28:06.253Z,1011.24
2017-09-24T00:28:28.874Z,1011.21
2017-09-24T00:28:43.488Z,1011.22
2017-09-24T00:29:03.172Z,1011.23
2017-09-24T00:29:48.072Z,1011.23
2017-09-24T00:30:53.679Z,1011.31
2017-09-24T00:31:57.962Z,1011.24
2017-09-24T00:32:22.706Z,1011.25
2017-09-24T00:32:40.281Z,1011.22
2017-09-24T00:32:57.594Z,1011.25
2017-09-24T00:33:15.189Z,1011.23
2017-09-24T00:33:28.577Z,1011.18
2017-09-24T00:33:50.258Z,1011.23
2017-09-24T00:34:08.970Z,1011.20
2017-09-24T00:34:23.501Z,1011.23
2017-09-24T00:34:31.898Z,1011.20
2017-09-24T00:34:51.074Z,1011.23
2017-09-24T00:34:58.818Z,1011.25
2017-09-24T00:35:16.115Z,1011.23
2017-09-24T00:35:42.146Z,1011.25
2017-09-24T00:36:10.022Z,1011.20
2017-09-24T00:36:30.791Z,1011.22
2017-09-24T00:36:54.647Z,1011.21
2017-09-24T00:37:04.748Z,1011.24
2017-09-24T00:38:07.116Z,1011.29
2017-09-24T00:38:23.252Z,1011.26
2017-09-24T00:38:31.414Z,1011.26
2017-09-24T00:38:50.721Z,1011.27
2017-09-24T00:39:18.393Z,1011.25
2017-09-24T00:40:26.100Z,1011.33
2017-09-24T00:40:43.778Z,1011.24
2017-09-24T00:40:51.601Z,1011.19
2017-09-24T00:41:06.461Z,1011.24
2017-09-24T00:41:18.494Z,1011.26
2017-09-24T00:41:53.832Z,1011.18
2017-09-24T00:42:40.381Z,1011.20
2017-09-24T00:42:54.914Z,1011.20
2017-09-24T00:43:03.037Z,1011.20
2017-09-24T00:43:11.177Z,1011.24
2017-09-24T00:43:19.329Z,1011.29
2017-09-24T00:43:27.810Z,1011.19
2017-09-24T00:43:35.592Z,1011.19
2017-09-24T00:43:43.733Z,1011.21
2017-09-24T00:43:51.861Z,1011.22
2017-09-24T00:44:05.741Z,1011.24
2017-09-24T00:44:13.967Z,1011.28
2017-09-24T00:44:22.111Z,1011.21
2017-09-24T00:44:30.249Z,1011.28
2017-09-24T00:44:51.194Z,1011.19
2017-09-24T00:45:00.918Z,1011.28
2017-09-24T00:45:25.065Z,1011.22
2017-09-24T00:45:39.425Z,1011.23
2017-09-24T00:46:34.898Z,1011.19
2017-09-24T00:47:22.739Z,1011.21
2017-09-24T00:47:35.607Z,1011.21
2017-09-24T00:48:42.336Z,1011.28
2017-09-24T00:49:07.769Z,1011.20
2017-09-24T00:49:15.592Z,1011.21
2017-09-24T00:49:25.342Z,1011.23
2017-09-24T00:49:33.466Z,1011.14
2017-09-24T00:49:47.545Z,1011.25
2017-09-24T00:50:01.502Z,1011.21
2017-09-24T00:50:35.470Z,1011.18
2017-09-24T00:50:49.038Z,1011.17
2017-09-24T00:51:01.901Z,1011.25
2017-09-24T00:51:10.818Z,1011.16
2017-09-24T00:51:18.965Z,1011.23
2017-09-24T00:51:42.653Z,1011.17
2017-09-24T00:51:52.085Z,1011.18
2017-09-24T00:52:00.223Z,1011.22
2017-09-24T00:52:17.093Z,1011.20
2017-09-24T00:52:25.540Z,1011.21
2017-09-24T00:52:33.652Z,1011.16
2017-09-24T00:52:41.798Z,1011.12
2017-09-24T00:52:51.525Z,1011.17
2017-09-24T00:52:59.861Z,1011.14
2017-09-24T00:53:07.800Z,1011.13
2017-09-24T00:53:25.989Z,1011.15
2017-09-24T00:53:34.718Z,1011.16
2017-09-24T00:53:42.833Z,1011.15
2017-09-24T00:54:11.108Z,1011.19
2017-09-24T00:54:19.549Z,1011.17
2017-09-24T00:54:27.489Z,1011.16
2017-09-24T00:54:35.629Z,1011.15
2017-09-24T00:54:43.761Z,1011.16
2017-09-24T00:54:53.497Z,1011.11
2017-09-24T00:55:01.637Z,1011.15
2017-09-24T00:55:23.589Z,1011.19
2017-09-24T00:55:50.506Z,1011.20
2017-09-24T00:56:04.741Z,1011.17
2017-09-24T00:56:12.605Z,1011.20
2017-09-24T00:56:23.159Z,1011.16
2017-09-24T00:56:42.489Z,1011.13
2017-09-24T00:56:57.462Z,1011.22
2017-09-24T00:57:07.435Z,1011.20
2017-09-24T00:57:24.615Z,1011.17
2017-09-24T00:57:43.831Z,1011.19
2017-09-24T00:57:54.455Z,1011.22
2017-09-24T00:58:13.138Z,1011.25
2017-09-24T00:58:26.901Z,1011.21
2017-09-24T00:58:35.470Z,1011.20
2017-09-24T00:58:52.017Z,1011.19
2017-09-24T00:59:00.422Z,1011.21
2017-09-24T00:59:09.252Z,1011.25
2017-09-24T00:59:26.039Z,1011.17
2017-09-24T00:59:33.866Z,1011.18
2017-09-24T00:59:41.994Z,1011.15
2017-09-24T00:59:50.129Z,1011.19
2017-09-24T01:00:04.786Z,1011.18
2017-09-24T01:00:26.646Z,1011.18
2017-09-24T01:01:07.730Z,1011.21
2017-09-24T01:01:33.584Z,1011.23
2017-09-24T01:01:50.148Z,1011.16
2017-09-24T01:02:03.073Z,1011.21
2017-09-24T01:02:22.436Z,1011.17
2017-09-24T01:02:44.148Z,1011.19
2017-09-24T01:02:51.961Z,1011.23
2017-09-24T01:03:00.297Z,1011.22
2017-09-24T01:03:08.229Z,1011.27
2017-09-24T01:03:24.357Z,1011.25
2017-09-24T01:03:35.694Z,1011.20
2017-09-24T01:03:43.826Z,1011.19
2017-09-24T01:03:52.041Z,1011.21
2017-09-24T01:04:00.122Z,1011.27
2017-09-24T01:04:08.241Z,1011.20
2017-09-24T01:04:21.129Z,1011.24
2017-09-24T01:04:28.749Z,1011.23
2017-09-24T01:04:36.877Z,1011.21
2017-09-24T01:04:50.970Z,1011.24
2017-09-24T01:05:33.937Z,1011.18
2017-09-24T01:05:43.555Z,1011.19
2017-09-24T01:06:12.150Z,1011.22
2017-09-24T01:06:19.862Z,1011.23
2017-09-24T01:06:27.994Z,1011.18
2017-09-24T01:06:46.466Z,1011.23
2017-09-24T01:06:58.841Z,1011.17
2017-09-24T01:07:13.646Z,1011.18
2017-09-24T01:07:37.310Z,1011.23
2017-09-24T01:07:58.093Z,1011.20
2017-09-24T01:08:11.001Z,1011.19
2017-09-24T01:08:18.933Z,1011.13
2017-09-24T01:08:27.086Z,1011.12
2017-09-24T01:09:00.813Z,1011.18
2017-09-24T01:09:08.977Z,1011.18
2017-09-24T01:09:31.930Z,1011.18
2017-09-24T01:09:46.746Z,1011.17
2017-09-24T01:09:55.199Z,1011.22
2017-09-24T01:10:10.461Z,1011.12
2017-09-24T01:10:30.049Z,1011.18
2017-09-24T01:11:15.449Z,1011.19
2017-09-24T01:11:23.175Z,1011.23
2017-09-24T01:11:41.702Z,1011.22
2017-09-24T01:11:55.574Z,1011.20
2017-09-24T01:12:34.357Z,1011.20
2017-09-24T01:12:45.537Z,1011.17
2017-09-24T01:13:14.725Z,1011.18
2017-09-24T01:13:23.037Z,1011.20
2017-09-24T01:13:38.999Z,1011.13
2017-09-24T01:13:48.925Z,1011.15
2017-09-24T01:13:58.469Z,1011.21
2017-09-24T01:14:08.223Z,1011.15
2017-09-24T01:14:28.498Z,1011.13
2017-09-24T01:14:36.716Z,1011.19
2017-09-24T01:15:44.906Z,1011.27
2017-09-24T01:15:55.263Z,1011.16
2017-09-24T01:16:03.401Z,1011.21
2017-09-24T01:16:17.272Z,1011.20
2017-09-24T01:16:35.728Z,1011.21
2017-09-24T01:16:48.999Z,1011.20
2017-09-24T01:16:59.821Z,1011.12
2017-09-24T01:17:07.961Z,1011.18
2017-09-24T01:17:16.101Z,1011.25
2017-09-24T01:17:26.033Z,1011.15
2017-09-24T01:17:39.906Z,1011.15
2017-09-24T01:17:49.541Z,1011.21
2017-09-24T01:18:03.236Z,1011.23
2017-09-24T01:18:47.514Z,1011.19
2017-09-24T01:19:55.799Z,1011.16
2017-09-24T01:20:31.113Z,1011.13
2017-09-24T01:20:53.380Z,1011.24
2017-09-24T01:21:27.659Z,1011.13
2017-09-24T01:21:39.294Z,1011.17
2017-09-24T01:21:48.918Z,1011.12
2017-09-24T01:22:01.314Z,1011.16
2017-09-24T01:22:30.287Z,1011.14
2017-09-24T01:23:36.526Z,1011.13
2017-09-24T01:23:48.904Z,1011.16
2017-09-24T01:23:58.638Z,1011.21
2017-09-24T01:24:21.110Z,1011.15
2017-09-24T01:24:37.782Z,1011.16
2017-09-24T01:24:47.505Z,1011.15
2017-09-24T01:25:18.465Z,1011.19
2017-09-24T01:26:27.933Z,1011.10
2017-09-24T01:26:42.589Z,1011.17
2017-09-24T01:27:27.925Z,1011.16
2017-09-24T01:27:36.061Z,1011.26
2017-09-24T01:27:47.422Z,1011.12
2017-09-24T01:27:55.553Z,1011.13
2017-09-24T01:28:17.633Z,1011.16
2017-09-24T01:28:25.645Z,1011.16
2017-09-24T01:28:45.018Z,1011.19
2017-09-24T01:29:02.269Z,1011.15
2017-09-24T01:29:09.728Z,1011.18
2017-09-24T01:29:17.849Z,1011.14
2017-09-24T01:29:37.134Z,1011.14
2017-09-24T01:29:44.765Z,1011.19
2017-09-24T01:29:52.886Z,1011.20
2017-09-24T01:30:01.034Z,1011.15
2017-09-24T01:30:25.355Z,1011.14
2017-09-24T01:30:33.304Z,1011.11
2017-09-24T01:30:41.637Z,1011.13
2017-09-24T01:30:56.533Z,1011.18
2017-09-24T01:31:24.162Z,1011.14
2017-09-24T01:31:36.758Z,1011.17
2017-09-24T01:31:52.085Z,1011.20
2017-09-24T01:32:31.009Z,1011.12
2017-09-24T01:32:51.189Z,1011.11
2017-09-24T01:33:08.922Z,1011.08
2017-09-24T01:33:40.610Z,1011.10
2017-09-24T01:33:48.615Z,1011.11
2017-09-24T01:34:01.684Z,1011.12
2017-09-24T01:34:10.717Z,1011.15
2017-09-24T01:34:44.478Z,1011.08
2017-09-24T01:34:52.589Z,1011.14
2017-09-24T01:35:32.730Z,1011.04
2017-09-24T01:35:40.868Z,1011.17
2017-09-24T01:35:55.593Z,1011.10
2017-09-24T01:36:03.554Z,1011.13
2017-09-24T01:36:11.694Z,1011.14
2017-09-24T01:36:19.825Z,1011.10
2017-09-24T01:36:35.301Z,1011.08
2017-09-24T01:36:53.309Z,1011.14
2017-09-24T01:37:07.193Z,1011.14
2017-09-24T01:37:21.633Z,1011.10
2017-09-24T01:37:36.508Z,1011.03
2017-09-24T01:37:45.329Z,1011.07
2017-09-24T01:37:58.721Z,1011.08
2017-09-24T01:38:07.641Z,1011.04
2017-09-24T01:38:24.202Z,1011.10
2017-09-24T01:39:06.178Z,1011.14
2017-09-24T01:39:20.293Z,1011.10
2017-09-24T01:39:28.445Z,1011.15
2017-09-24T01:39:36.591Z,1011.07
2017-09-24T01:39:46.317Z,1011.06
2017-09-24T01:39:56.244Z,1011.09
2017-09-24T01:40:09.425Z,1011.11
2017-09-24T01:40:49.210Z,1011.06
2017-09-24T01:41:04.119Z,1011.07
2017-09-24T01:41:13.858Z,1011.05
2017-09-24T01:42:16.401Z,1011.16
2017-09-24T01:42:24.520Z,1011.09
2017-09-24T01:42:39.085Z,1011.03
2017-09-24T01:42:54.249Z,1011.14
2017-09-24T01:44:01.497Z,1011.11
2017-09-24T01:44:22.779Z,1011.05
2017-09-24T01:44:58.269Z,1011.10
2017-09-24T01:45:18.487Z,1011.07
2017-09-24T01:45:26.621Z,1011.09
2017-09-24T01:45:34.757Z,1011.11
2017-09-24T01:45:49.129Z,1011.10
2017-09-24T01:45:56.849Z,1011.02
2017-09-24T01:46:05.001Z,1011.08
2017-09-24T01:46:13.130Z,1011.12
2017-09-24T01:46:21.261Z,1011.15
2017-09-24T01:47:28.899Z,1011.14
2017-09-24T01:47:39.992Z,1011.09
2017-09-24T01:48:02.681Z,1011.06
2017-09-24T01:48:11.499Z,1010.98
2017-09-24T01:48:30.886Z,1011.06
2017-09-24T01:49:12.452Z,1011.08
2017-09-24T01:49:33.989Z,1011.08
2017-09-24T01:49:42.114Z,1011.10
2017-09-24T01:49:50.246Z,1011.07
2017-09-24T01:49:58.389Z,1011.04
2017-09-24T01:50:11.785Z,1011.10
2017-09-24T01:50:22.089Z,1011.09
2017-09-24T01:50:30.224Z,1011.04
2017-09-24T01:50:39.979Z,1011.06
2017-09-24T01:50:48.298Z,1011.08
2017-09-24T01:50:57.848Z,1011.08
2017-09-24T01:51:07.585Z,1011.11
2017-09-24T01:51:15.719Z,1011.14
2017-09-24T01:51:23.862Z,1011.01
2017-09-24T01:51:48.230Z,1011.05
2017-09-24T01:52:09.961Z,1011.11
2017-09-24T01:53:11.546Z,1011.05
2017-09-24T01:53:25.805Z,1011.13
2017-09-24T01:53:40.430Z,1011.08
2017-09-24T01:53:50.183Z,1011.08
2017-09-24T01:53:58.313Z,1011.12
2017-09-24T01:54:06.626Z,1011.07
2017-09-24T01:54:14.573Z,1011.08
2017-09-24T01:54:22.907Z,1011.03
2017-09-24T01:54:30.857Z,1011.09
2017-09-24T01:54:40.597Z,1011.10
2017-09-24T01:54:48.717Z,1011.08
2017-09-24T01:54:57.065Z,1011.10
2017-09-24T01:55:22.237Z,1011.12
2017-09-24T01:55:30.175Z,1011.10
2017-09-24T01:55:38.490Z,1011.06
2017-09-24T01:55:52.169Z,1011.08
2017-09-24T01:56:00.401Z,1011.08
2017-09-24T01:56:12.281Z,1011.09
2017-09-24T01:56:20.912Z,1011.08
2017-09-24T01:56:36.385Z,1011.06
2017-09-24T01:57:07.201Z,1011.15
2017-09-24T01:57:45.277Z,1011.06
2017-09-24T01:58:13.915Z,1011.00
2017-09-24T01:59:03.661Z,1011.02
2017-09-24T01:59:25.536Z,1011.14
2017-09-24T01:59:33.749Z,1011.06
2017-09-24T01:59:48.733Z,1011.04
2017-09-24T01:59:57.465Z,1011.07
2017-09-24T02:00:33.246Z,1011.03
2017-09-24T02:00:45.167Z,1011.09
2017-09-24T02:01:01.478Z,1011.09
2017-09-24T02:02:08.341Z,1011.13
2017-09-24T02:02:23.987Z,1011.05
2017-09-24T02:02:50.146Z,1011.04
2017-09-24T02:03:02.169Z,1011.10
2017-09-24T02:03:16.042Z,1011.03
2017-09-24T02:03:26.061Z,1011.05
2017-09-24T02:03:45.301Z,1011.05
2017-09-24T02:03:52.975Z,1011.15
2017-09-24T02:04:07.149Z,1011.09
2017-09-24T02:04:15.073Z,1011.13
2017-09-24T02:04:31.770Z,1011.03
2017-09-24T02:04:40.182Z,1011.08
2017-09-24T02:05:33.432Z,1011.04
2017-09-24T02:05:48.533Z,1011.08
2017-09-24T02:06:02.493Z,1011.11
2017-09-24T02:06:15.950Z,1011.07
2017-09-24T02:06:40.225Z,1011.13
2017-09-24T02:06:52.562Z,1011.12
2017-09-24T02:07:10.290Z,1011.14
2017-09-24T02:07:51.061Z,1011.11
2017-09-24T02:08:04.813Z,1011.10
2017-09-24T02:08:19.941Z,1011.11
2017-09-24T02:08:28.105Z,1011.08
2017-09-24T02:08:36.222Z,1011.17
2017-09-24T02:09:27.569Z,1011.00
2017-09-24T02:09:54.909Z,1011.01
2017-09-24T02:10:09.285Z,1011.12
2017-09-24T02:10:25.441Z,1011.08
2017-09-24T02:10:34.165Z,1011.08
2017-09-24T02:10:42.322Z,1011.17
2017-09-24T02:11:07.886Z,1011.14
2017-09-24T02:11:23.625Z,1011.18
2017-09-24T02:11:36.489Z,1011.09
2017-09-24T02:11:49.606Z,1011.12
2017-09-24T02:12:03.453Z,1011.15
2017-09-24T02:12:12.179Z,1011.07
2017-09-24T02:12:20.334Z,1011.12
2017-09-24T02:12:28.463Z,1011.15
2017-09-24T02:12:45.341Z,1011.14
2017-09-24T02:13:19.205Z,1011.12
2017-09-24T02:13:35.880Z,1011.10
2017-09-24T02:13:44.096Z,1011.12
2017-09-24T02:13:52.429Z,1011.16
2017-09-24T02:14:00.357Z,1011.15
2017-09-24T02:14:13.734Z,1011.08
2017-09-24T02:14:22.463Z,1011.18
2017-09-24T02:14:30.610Z,1011.05
2017-09-24T02:14:38.744Z,1011.14
2017-09-24T02:15:47.614Z,1011.10
2017-09-24T02:15:55.237Z,1011.10
2017-09-24T02:16:03.377Z,1011.07
2017-09-24T02:16:17.254Z,1011.05
2017-09-24T02:16:28.689Z,1011.08
2017-09-24T02:16:57.626Z,1011.13
2017-09-24T02:17:19.606Z,1011.07
2017-09-24T02:17:36.469Z,1011.09
2017-09-24T02:17:50.819Z,1011.11
2017-09-24T02:18:19.389Z,1011.07
2017-09-24T02:18:33.629Z,1011.11
2017-09-24T02:18:41.761Z,1011.08
2017-09-24T02:18:49.889Z,1011.01
2017-09-24T02:18:58.025Z,1011.13
2017-09-24T02:19:21.428Z,1011.08
2017-09-24T02:19:42.397Z,1011.14
2017-09-24T02:19:50.105Z,1011.05
2017-09-24T02:20:01.458Z,1011.08
2017-09-24T02:20:09.574Z,1011.10
2017-09-24T02:20:23.949Z,1011.05
2017-09-24T02:20:31.681Z,1011.04
2017-09-24T02:20:46.075Z,1011.11
2017-09-24T02:20:58.031Z,1011.15
2017-09-24T02:21:06.150Z,1011.12
2017-09-24T02:21:14.285Z,1011.08
2017-09-24T02:21:32.185Z,1011.07
2017-09-24T02:21:39.597Z,1011.14
2017-09-24T02:21:47.726Z,1011.09
2017-09-24T02:21:55.864Z,1011.04
2017-09-24T02:22:04.014Z,1011.11
2017-09-24T02:22:18.364Z,1011.09
2017-09-24T02:22:30.345Z,1011.15
2017-09-24T02:22:38.464Z,1011.08
2017-09-24T02:23:29.809Z,1011.17
2017-09-24T02:23:37.945Z,1011.16
2017-09-24T02:24:04.025Z,1011.07
2017-09-24T02:24:14.457Z,1011.12
2017-09-24T02:24:22.597Z,1011.05
2017-09-24T02:24:37.069Z,1011.15
2017-09-24T02:24:44.697Z,1011.06
2017-09-24T02:24:52.828Z,1011.15
2017-09-24T02:25:07.713Z,1011.10
2017-09-24T02:25:19.733Z,1011.09
2017-09-24T02:25:27.864Z,1011.09
2017-09-24T02:25:36.013Z,1011.11
2017-09-24T02:25:44.144Z,1011.15
2017-09-24T02:25:52.308Z,1011.16
2017-09-24T02:26:00.413Z,1011.09
2017-09-24T02:26:08.548Z,1011.13
2017-09-24T02:26:16.886Z,1011.13
2017-09-24T02:26:37.625Z,1011.09
2017-09-24T02:26:45.939Z,1011.12
2017-09-24T02:26:53.921Z,1011.02
2017-09-24T02:27:02.039Z,1011.14
2017-09-24T02:27:10.189Z,1011.05
2017-09-24T02:27:37.517Z,1011.08
2017-09-24T02:27:51.906Z,1011.17
2017-09-24T02:27:59.777Z,1011.14
2017-09-24T02:28:07.918Z,1011.06
2017-09-24T02:28:16.070Z,1011.14
2017-09-24T02:28:24.209Z,1011.06
2017-09-24T02:28:32.333Z,1011.14
2017-09-24T02:28:40.470Z,1011.15
2017-09-24T02:28:48.833Z,1011.10
2017-09-24T02:28:56.961Z,1011.18
2017-09-24T02:29:04.902Z,1011.16
2017-09-24T02:29:13.022Z,1011.11
2017-09-24T02:29:21.364Z,1011.12
2017-09-24T02:29:29.305Z,1011.15
2017-09-24T02:29:46.385Z,1011.22
2017-09-24T02:29:54.730Z,1011.08
2017-09-24T02:30:02.853Z,1011.15
2017-09-24T02:30:10.998Z,1011.11
2017-09-24T02:30:19.530Z,1011.10
2017-09-24T02:30:27.310Z,1011.20
2017-09-24T02:30:35.409Z,1011.17
2017-09-24T02:30:48.342Z,1011.11
2017-09-24T02:31:06.126Z,1011.22
2017-09-24T02:31:21.593Z,1011.18
2017-09-24T02:31:43.059Z,1011.13
2017-09-24T02:31:51.177Z,1011.15
2017-09-24T02:31:59.319Z,1011.17
2017-09-24T02:32:07.469Z,1011.15
2017-09-24T02:32:15.774Z,1011.17
2017-09-24T02:32:23.746Z,1011.11
2017-09-24T02:32:31.869Z,1011.15
2017-09-24T02:32:40.014Z,1011.20
2017-09-24T02:32:48.159Z,1011.11
2017-09-24T02:33:01.543Z,1011.17
2017-09-24T02:33:10.269Z,1011.15
2017-09-24T02:33:18.393Z,1011.17
2017-09-24T02:33:26.713Z,1011.13
2017-09-24T02:33:34.657Z,1011.10
2017-09-24T02:33:42.818Z,1011.09
2017-09-24T02:33:50.952Z,1011.14
2017-09-24T02:33:59.277Z,1011.09
2017-09-24T02:34:13.962Z,1011.17
2017-09-24T02:34:22.782Z,1011.11
2017-09-24T02:34:30.934Z,1011.09
2017-09-24T02:34:39.059Z,1011.13
2017-09-24T02:35:04.441Z,1011.14
2017-09-24T02:35:12.349Z,1011.13
2017-09-24T02:35:27.245Z,1011.10
2017-09-24T02:35:36.069Z,1011.19
2017-09-24T02:35:44.193Z,1011.06
2017-09-24T02:35:52.332Z,1011.12
2017-09-24T02:36:08.255Z,1011.21
2017-09-24T02:36:16.053Z,1011.15
2017-09-24T02:36:24.193Z,1011.18
2017-09-24T02:36:32.333Z,1011.13
2017-09-24T02:36:54.864Z,1011.12
2017-09-24T02:37:03.012Z,1011.13
2017-09-24T02:37:11.133Z,1011.07
2017-09-24T02:37:19.285Z,1011.15
2017-09-24T02:37:27.408Z,1011.12
2017-09-24T02:37:35.562Z,1011.12
2017-09-24T02:37:43.869Z,1011.13
2017-09-24T02:37:51.821Z,1011.11
2017-09-24T02:37:59.952Z,1011.15
2017-09-24T02:38:08.121Z,1011.12
2017-09-24T02:38:21.977Z,1011.10
2017-09-24T02:38:30.193Z,1011.18
2017-09-24T02:38:38.544Z,1011.07
2017-09-24T02:38:46.478Z,1011.07
2017-09-24T02:38:54.822Z,1011.14
2017-09-24T02:39:02.748Z,1011.16
2017-09-24T02:39:10.884Z,1011.07
2017-09-24T02:39:19.012Z,1011.04
2017-09-24T02:39:27.166Z,1011.12
2017-09-24T02:39:35.492Z,1011.19
2017-09-24T02:39:43.449Z,1011.14
2017-09-24T02:39:51.561Z,1011.10
2017-09-24T02:39:59.713Z,1011.09
2017-09-24T02:40:07.848Z,1011.06
2017-09-24T02:40:15.983Z,1011.09
2017-09-24T02:40:24.121Z,1011.07
2017-09-24T02:40:32.261Z,1011.04
2017-09-24T02:40:40.413Z,1011.08
2017-09-24T02:40:48.540Z,1011.10
2017-09-24T02:40:56.673Z,1011.06
2017-09-24T02:41:04.796Z,1011.08
2017-09-24T02:41:26.581Z,1011.13
2017-09-24T02:41:45.445Z,1011.08
2017-09-24T02:41:59.418Z,1011.10
2017-09-24T02:42:08.035Z,1011.06
2017-09-24T02:42:17.378Z,1011.08
2017-09-24T02:42:27.113Z,1011.06
2017-09-24T02:42:35.453Z,1011.08
2017-09-24T02:43:43.411Z,1011.12
2017-09-24T02:44:06.606Z,1011.07
2017-09-24T02:44:16.329Z,1011.03
2017-09-24T02:44:26.079Z,1011.08
2017-09-24T02:44:40.618Z,1011.06
2017-09-24T02:45:12.189Z,1011.04
2017-09-24T02:45:20.315Z,1011.03
2017-09-24T02:45:40.293Z,1011.06
2017-09-24T02:45:54.050Z,1011.10
2017-09-24T02:46:02.778Z,1011.04
2017-09-24T02:46:10.910Z,1011.07
2017-09-24T02:46:19.237Z,1010.99
2017-09-24T02:46:27.185Z,1011.08
2017-09-24T02:46:35.325Z,1011.01
2017-09-24T02:46:43.458Z,1011.10
2017-09-24T02:46:51.597Z,1011.04
2017-09-24T02:46:59.729Z,1011.06
2017-09-24T02:47:16.606Z,1011.11
2017-09-24T02:47:25.061Z,1011.08
2017-09-24T02:47:33.184Z,1011.09
2017-09-24T02:47:41.302Z,1011.00
2017-09-24T02:47:49.630Z,1011.07
2017-09-24T02:47:57.587Z,1011.06
2017-09-24T02:48:05.723Z,1010.99
2017-09-24T02:48:22.598Z,1011.11
2017-09-24T02:48:31.234Z,1011.01
2017-09-24T02:48:39.172Z,1011.04
2017-09-24T02:48:47.489Z,1011.04
2017-09-24T02:48:55.827Z,1011.06
2017-09-24T02:49:03.561Z,1011.08
2017-09-24T02:49:11.711Z,1011.07
2017-09-24T02:49:19.845Z,1011.08
2017-09-24T02:49:27.984Z,1011.02
2017-09-24T02:49:36.117Z,1011.06
2017-09-24T02:49:44.272Z,1011.02
2017-09-24T02:49:52.397Z,1011.08
2017-09-24T02:50:07.274Z,1011.11
2017-09-24T02:50:16.166Z,1011.07
2017-09-24T02:50:31.249Z,1011.05
2017-09-24T02:50:40.727Z,1011.08
2017-09-24T02:50:50.709Z,1011.14
2017-09-24T02:51:01.192Z,1011.08
2017-09-24T02:51:16.575Z,1010.98
2017-09-24T02:51:30.926Z,1010.99
2017-09-24T02:51:40.748Z,1011.02
2017-09-24T02:51:52.277Z,1010.97
2017-09-24T02:52:00.194Z,1011.05
2017-09-24T02:52:08.324Z,1011.03
2017-09-24T02:52:16.486Z,1011.08
2017-09-24T02:52:24.610Z,1011.11
2017-09-24T02:52:32.731Z,1011.06
2017-09-24T02:52:47.620Z,1011.01
2017-09-24T02:52:56.628Z,1011.10
2017-09-24T02:53:04.573Z,1011.05
2017-09-24T02:53:12.717Z,1011.02
2017-09-24T02:53:20.855Z,1011.08
2017-09-24T02:53:29.068Z,1011.08
2017-09-24T02:53:37.385Z,1011.06
2017-09-24T02:54:15.682Z,1011.13
2017-09-24T02:54:31.810Z,1011.00
2017-09-24T02:54:39.955Z,1011.02
2017-09-24T02:54:48.089Z,1011.04
2017-09-24T02:54:57.818Z,1011.03
2017-09-24T02:55:10.691Z,1011.05
2017-09-24T02:55:47.073Z,1011.03
2017-09-24T02:55:54.675Z,1011.08
2017-09-24T02:56:02.825Z,1010.99
2017-09-24T02:56:10.956Z,1011.05
2017-09-24T02:56:19.109Z,1011.09
2017-09-24T02:56:27.229Z,1011.11
2017-09-24T02:56:35.378Z,1011.01
2017-09-24T02:56:43.753Z,1011.08
2017-09-24T02:56:51.656Z,1011.01
2017-09-24T02:57:09.108Z,1011.07
2017-09-24T02:57:21.689Z,1011.13
2017-09-24T02:57:29.321Z,1011.02
2017-09-24T02:57:39.229Z,1011.01
2017-09-24T02:57:57.534Z,1011.04
2017-09-24T02:58:17.150Z,1011.06
2017-09-24T02:58:25.293Z,1011.05
2017-09-24T02:58:55.835Z,1011.02
2017-09-24T02:59:08.956Z,1011.04
2017-09-24T02:59:22.833Z,1010.98
2017-09-24T02:59:34.077Z,1011.04
2017-09-24T02:59:42.208Z,1011.04
2017-09-24T02:59:50.345Z,1011.01
2017-09-24T03:00:04.710Z,1011.05
2017-09-24T03:01:11.549Z,1011.21
2017-09-24T03:01:24.381Z,1011.06
2017-09-24T03:01:32.021Z,1010.98
2017-09-24T03:01:40.148Z,1011.09
2017-09-24T03:02:47.786Z,1011.11
2017-09-24T03:02:57.086Z,1011.06
2017-09-24T03:03:20.582Z,1011.03
2017-09-24T03:03:31.995Z,1011.09
2017-09-24T03:04:00.929Z,1011.03
2017-09-24T03:04:10.705Z,1011.03
2017-09-24T03:04:18.805Z,1011.01
2017-09-24T03:04:26.937Z,1011.03
2017-09-24T03:04:39.809Z,1011.03
2017-09-24T03:04:53.177Z,1010.97
2017-09-24T03:05:15.753Z,1011.03
2017-09-24T03:05:44.434Z,1011.06
2017-09-24T03:05:56.541Z,1011.02
2017-09-24T03:06:09.423Z,1010.99
2017-09-24T03:06:17.753Z,1011.03
2017-09-24T03:06:33.220Z,1011.02
2017-09-24T03:06:41.346Z,1011.01
2017-09-24T03:06:51.081Z,1011.01
2017-09-24T03:06:59.206Z,1011.01
2017-09-24T03:07:07.325Z,1010.99
2017-09-24T03:07:17.075Z,1010.94
2017-09-24T03:07:25.222Z,1010.99
2017-09-24T03:07:33.334Z,1011.02
2017-09-24T03:07:41.673Z,1011.01
2017-09-24T03:07:49.608Z,1010.91
2017-09-24T03:07:59.362Z,1011.00
2017-09-24T03:08:10.889Z,1011.02
2017-09-24T03:08:28.418Z,1011.00
2017-09-24T03:08:41.502Z,1010.99
2017-09-24T03:08:52.170Z,1010.97
2017-09-24T03:09:00.266Z,1011.03
2017-09-24T03:09:16.610Z,1011.02
2017-09-24T03:09:24.533Z,1011.01
2017-09-24T03:09:32.685Z,1010.95