createdAt,value
2017-10-19T00:01:52.434Z,6.20
2017-10-19T00:04:23.176Z,6.50
2017-10-19T00:06:53.947Z,6.70
2017-10-19T00:09:24.721Z,6.90
2017-10-19T00:11:55.484Z,6.13
2017-10-19T00:14:26.236Z,6.53
2017-10-19T00:16:57.086Z,6.13
2017-10-19T00:19:27.837Z,6.53
2017-10-19T00:21:58.609Z,6.20
2017-10-19T00:24:29.377Z,6.33
2017-10-19T00:27:00.149Z,6.37
2017-10-19T00:29:30.924Z,6.87
2017-10-19T00:32:01.665Z,6.30
2017-10-19T00:34:32.450Z,6.47
2017-10-19T00:37:03.187Z,6.70
2017-10-19T00:42:10.953Z,6.40
2017-10-19T00:44:41.701Z,6.57
2017-10-19T00:47:12.464Z,6.43
2017-10-19T00:49:43.269Z,6.47
2017-10-19T00:52:14.019Z,6.23
2017-10-19T00:54:44.797Z,6.47
2017-10-19T00:57:15.544Z,6.10
2017-10-19T00:59:46.311Z,6.50
2017-10-19T01:02:17.081Z,6.60
2017-10-19T01:04:47.837Z,6.00
2017-10-19T01:07:18.592Z,6.43
2017-10-19T01:09:49.360Z,6.17
2017-10-19T01:12:20.110Z,6.50
2017-10-19T01:14:50.904Z,6.40
2017-10-19T01:17:21.656Z,6.47
2017-10-19T01:19:52.442Z,6.37
2017-10-19T01:22:23.231Z,6.77
2017-10-19T01:24:53.965Z,6.57
2017-10-19T01:27:24.732Z,6.70
2017-10-19T01:29:55.479Z,6.50
2017-10-19T01:32:26.274Z,6.60
2017-10-19T01:34:57.041Z,6.67
2017-10-19T01:37:27.792Z,6.47
2017-10-19T01:39:58.572Z,6.10
2017-10-19T01:42:29.322Z,6.20
2017-10-19T01:45:00.088Z,6.67
2017-10-19T01:47:30.864Z,6.30
2017-10-19T01:50:01.632Z,6.27
2017-10-19T01:52:32.392Z,6.33
2017-10-19T01:55:03.185Z,6.50
2017-10-19T01:57:33.953Z,6.70
2017-10-19T02:00:04.703Z,6.47
2017-10-19T02:02:35.491Z,6.50
2017-10-19T02:05:06.244Z,6.20
2017-10-19T02:07:37.032Z,6.47
2017-10-19T02:10:07.776Z,6.80
2017-10-19T02:12:38.536Z,6.67
2017-10-19T02:15:09.307Z,6.43
2017-10-19T02:17:40.076Z,6.43
2017-10-19T02:20:10.836Z,7.20
2017-10-19T02:22:41.604Z,6.90
2017-10-19T02:25:12.406Z,7.20
2017-10-19T02:27:43.152Z,7.17
2017-10-19T02:30:13.922Z,6.43
2017-10-19T02:32:44.672Z,6.90
2017-10-19T02:35:15.454Z,6.80
2017-10-19T02:37:46.242Z,6.83
2017-10-19T02:40:16.985Z,6.87
2017-10-19T02:42:47.772Z,6.80
2017-10-19T02:45:18.529Z,6.97
2017-10-19T02:47:49.284Z,6.77
2017-10-19T02:50:20.037Z,7.20
2017-10-19T02:52:50.833Z,6.80
2017-10-19T02:55:21.580Z,6.60
2017-10-19T02:57:52.353Z,6.80
2017-10-19T03:00:23.105Z,6.77
2017-10-19T03:02:53.865Z,6.90
2017-10-19T03:05:24.648Z,6.97
2017-10-19T03:07:55.436Z,7.13
2017-10-19T03:10:26.206Z,7.13
2017-10-19T03:12:56.974Z,6.87
2017-10-19T03:15:27.738Z,7.30
2017-10-19T03:17:58.509Z,7.00
2017-10-19T03:20:29.298Z,6.83
2017-10-19T03:23:00.048Z,7.13
2017-10-19T03:25:30.816Z,6.60
2017-10-19T03:28:01.575Z,7.20
2017-10-19T03:30:32.367Z,7.00
2017-10-19T03:33:03.110Z,7.07
2017-10-19T03:35:33.888Z,7.10
2017-10-19T03:38:04.645Z,7.07
2017-10-19T03:40:35.409Z,7.20
2017-10-19T03:43:06.191Z,7.20
2017-10-19T03:45:36.937Z,7.10
2017-10-19T03:48:07.710Z,7.37
2017-10-19T03:50:38.480Z,7.03
2017-10-19T03:53:09.259Z,6.93
2017-10-19T03:55:40.025Z,7.10
2017-10-19T03:58:10.800Z,7.10
2017-10-19T04:00:41.587Z,6.80
2017-10-19T04:03:12.329Z,7.10
2017-10-19T04:05:43.119Z,7.20
2017-10-19T04:08:13.879Z,7.23
2017-10-19T04:10:44.645Z,6.70
2017-10-19T04:13:15.411Z,7.73
2017-10-19T04:15:46.185Z,7.13
2017-10-19T04:18:16.929Z,6.67
2017-10-19T04:20:47.708Z,7.07
2017-10-19T04:23:18.500Z,7.03
2017-10-19T04:25:49.264Z,7.13
2017-10-19T04:28:20.048Z,7.10
2017-10-19T04:30:50.804Z,6.73
2017-10-19T04:33:21.573Z,6.90
2017-10-19T04:35:52.330Z,7.20
2017-10-19T04:38:23.085Z,6.73
2017-10-19T04:40:53.853Z,6.40
2017-10-19T04:43:24.617Z,6.87
2017-10-19T04:45:55.392Z,6.83
2017-10-19T04:48:26.160Z,6.90
2017-10-19T04:50:56.908Z,7.27
2017-10-19T04:53:27.704Z,7.03
2017-10-19T04:55:58.456Z,7.40
2017-10-19T04:58:29.225Z,6.63
2017-10-19T05:00:59.995Z,6.83
2017-10-19T05:03:30.757Z,7.70
2017-10-19T05:06:01.550Z,7.50
2017-10-19T05:08:32.309Z,6.97
2017-10-19T05:11:03.089Z,7.07
2017-10-19T05:13:33.845Z,6.90
2017-10-19T05:16:04.628Z,7.60
2017-10-19T05:18:35.381Z,7.50
2017-10-19T05:21:06.169Z,7.60
2017-10-19T05:23:36.941Z,7.40
2017-10-19T05:26:07.684Z,6.93
2017-10-19T05:28:38.892Z,6.97
2017-10-19T05:31:09.676Z,7.40
2017-10-19T05:33:40.448Z,6.93
2017-10-19T05:36:11.210Z,7.57
2017-10-19T05:38:41.997Z,7.43
2017-10-19T05:41:12.769Z,7.63
2017-10-19T05:43:43.525Z,7.53
2017-10-19T05:46:14.318Z,7.57
2017-10-19T05:48:45.068Z,7.27
2017-10-19T05:51:15.832Z,7.40
2017-10-19T05:53:46.610Z,8.10
2017-10-19T05:56:17.397Z,7.27
2017-10-19T05:58:48.141Z,7.20
2017-10-19T06:01:18.937Z,8.23
2017-10-19T06:03:49.697Z,7.37
2017-10-19T06:06:20.453Z,7.60
2017-10-19T06:08:51.205Z,7.83
2017-10-19T06:11:22.002Z,7.10
2017-10-19T06:13:52.737Z,7.87
2017-10-19T06:16:23.523Z,7.50
2017-10-19T06:18:54.276Z,7.20
2017-10-19T06:21:25.040Z,7.23
2017-10-19T06:23:55.801Z,8.13
2017-10-19T06:26:26.581Z,8.00
2017-10-19T06:28:57.328Z,7.73
2017-10-19T06:31:28.112Z,7.67
2017-10-19T06:33:58.906Z,7.83
2017-10-19T06:36:29.657Z,8.03
2017-10-19T06:39:00.427Z,8.30
2017-10-19T06:41:31.201Z,7.73
2017-10-19T06:44:02.878Z,7.87
2017-10-19T06:46:33.662Z,7.97
2017-10-19T06:49:04.425Z,7.50
2017-10-19T06:51:35.181Z,7.67
2017-10-19T06:54:05.956Z,7.33
2017-10-19T06:56:36.710Z,8.03
2017-10-19T06:59:07.509Z,7.10
2017-10-19T07:01:38.257Z,7.67
2017-10-19T07:04:09.034Z,7.87
2017-10-19T07:06:39.798Z,8.20
2017-10-19T07:09:10.569Z,8.40
2017-10-19T07:11:41.360Z,8.00
2017-10-19T07:14:12.100Z,8.47
2017-10-19T07:16:42.879Z,8.50
2017-10-19T07:19:13.624Z,7.57
2017-10-19T07:21:44.877Z,8.37
2017-10-19T07:24:15.636Z,7.87
2017-10-19T07:26:46.391Z,7.83
2017-10-19T07:29:17.165Z,8.67
2017-10-19T07:31:47.948Z,7.73
2017-10-19T07:34:18.700Z,8.10
2017-10-19T07:36:49.464Z,8.17
2017-10-19T07:39:20.225Z,8.27
2017-10-19T07:41:51.013Z,8.17
2017-10-19T07:44:21.769Z,7.97
2017-10-19T07:46:52.550Z,8.27
2017-10-19T07:49:23.325Z,7.77
2017-10-19T07:51:54.104Z,7.80
2017-10-19T07:54:24.878Z,7.60
2017-10-19T07:56:55.678Z,8.03
2017-10-19T07:59:26.439Z,7.63
2017-10-19T08:01:57.233Z,7.20
2017-10-19T08:04:28.002Z,7.23
2017-10-19T08:06:58.770Z,7.40
2017-10-19T08:09:29.512Z,7.53
2017-10-19T08:12:00.289Z,7.53
2017-10-19T08:14:31.042Z,7.37
2017-10-19T08:17:01.881Z,7.83
2017-10-19T08:19:32.636Z,7.80
2017-10-19T08:22:07.341Z,7.20
2017-10-19T08:24:38.084Z,7.50
2017-10-19T08:27:08.919Z,6.87
2017-10-19T08:29:39.700Z,6.90
2017-10-19T08:32:10.470Z,7.47
2017-10-19T08:34:41.220Z,7.00
2017-10-19T08:37:11.985Z,7.30
2017-10-19T08:39:42.749Z,7.10
2017-10-19T08:42:13.527Z,7.43
2017-10-19T08:44:44.289Z,7.70
2017-10-19T08:47:15.060Z,7.20
2017-10-19T08:49:45.816Z,7.40
2017-10-19T08:52:16.597Z,7.23
2017-10-19T08:54:47.349Z,7.47
2017-10-19T08:57:18.132Z,7.07
2017-10-19T08:59:48.880Z,7.67
2017-10-19T09:02:19.649Z,7.13
2017-10-19T09:04:50.397Z,7.10
2017-10-19T09:07:21.166Z,6.77
2017-10-19T09:09:51.928Z,7.13
2017-10-19T09:12:22.726Z,7.23
2017-10-19T09:14:53.489Z,7.33
2017-10-19T09:17:24.273Z,6.83
2017-10-19T09:19:55.028Z,7.03
2017-10-19T09:22:25.807Z,6.90
2017-10-19T09:24:56.545Z,7.07
2017-10-19T09:27:27.316Z,7.27
2017-10-19T09:29:58.100Z,6.87
2017-10-19T09:32:28.839Z,6.90
2017-10-19T09:34:59.604Z,6.90
2017-10-19T09:37:30.374Z,6.47
2017-10-19T09:40:01.172Z,7.00
2017-10-19T09:42:31.950Z,6.63
2017-10-19T09:45:02.736Z,7.07
2017-10-19T09:47:33.500Z,6.60
2017-10-19T09:50:04.265Z,7.40
2017-10-19T09:52:35.017Z,7.10
2017-10-19T09:55:05.785Z,6.47
2017-10-19T09:57:36.560Z,7.20
2017-10-19T10:00:07.340Z,6.60
2017-10-19T10:02:38.100Z,6.60
2017-10-19T10:05:08.929Z,6.77
2017-10-19T10:07:39.720Z,7.03
2017-10-19T10:10:10.520Z,6.47
2017-10-19T10:12:41.270Z,6.50
2017-10-19T10:15:12.072Z,7.00
2017-10-19T10:17:42.878Z,6.77
2017-10-19T10:20:13.648Z,6.43
2017-10-19T10:22:44.407Z,7.00
2017-10-19T10:25:15.193Z,6.60
2017-10-19T10:27:45.977Z,6.57
2017-10-19T10:30:16.747Z,6.23
2017-10-19T10:32:48.329Z,6.40
2017-10-19T10:35:19.096Z,6.50
2017-10-19T10:37:49.867Z,6.57
2017-10-19T10:40:20.654Z,6.63
2017-10-19T10:42:51.413Z,6.27
2017-10-19T10:45:22.202Z,6.77
2017-10-19T10:47:52.980Z,6.43
2017-10-19T10:50:23.775Z,6.27
2017-10-19T10:52:54.553Z,6.57
2017-10-19T10:55:25.341Z,6.67
2017-10-19T10:57:56.105Z,6.60
2017-10-19T11:00:26.876Z,7.20
2017-10-19T11:02:57.656Z,6.90
2017-10-19T11:05:28.413Z,6.60
2017-10-19T11:07:59.183Z,6.57
2017-10-19T11:10:29.977Z,6.90
2017-10-19T11:13:00.721Z,6.17
2017-10-19T11:15:31.507Z,6.40
2017-10-19T11:18:02.256Z,6.73
2017-10-19T11:20:33.054Z,6.63
2017-10-19T11:23:03.828Z,6.80
2017-10-19T11:25:34.615Z,6.37
2017-10-19T11:28:05.357Z,6.47
2017-10-19T11:30:36.129Z,6.53
2017-10-19T11:33:06.880Z,6.23
2017-10-19T11:35:37.668Z,6.47
2017-10-19T11:38:08.419Z,6.53
2017-10-19T11:40:39.188Z,6.67
2017-10-19T11:43:09.965Z,6.30
2017-10-19T11:45:40.729Z,6.40
2017-10-19T11:48:11.478Z,6.50
2017-10-19T11:50:42.273Z,6.90
2017-10-19T11:53:13.048Z,6.47
2017-10-19T11:55:43.856Z,6.47
2017-10-19T11:58:14.616Z,6.60
2017-10-19T12:00:45.416Z,6.17
2017-10-19T12:03:16.177Z,6.53
2017-10-19T12:05:46.952Z,6.60
2017-10-19T12:08:17.748Z,6.00
2017-10-19T12:10:48.505Z,5.93
2017-10-19T12:13:19.293Z,6.37
2017-10-19T12:15:50.112Z,6.20
2017-10-19T12:18:20.905Z,6.20
2017-10-19T12:20:51.652Z,6.10
2017-10-19T12:23:22.440Z,5.50
2017-10-19T12:25:53.208Z,6.10
2017-10-19T12:28:23.994Z,5.87
2017-10-19T12:30:54.787Z,5.87
2017-10-19T12:33:25.537Z,5.70
2017-10-19T12:35:56.300Z,5.43
2017-10-19T12:38:27.105Z,5.83
2017-10-19T12:40:57.881Z,6.20
2017-10-19T12:43:28.641Z,5.17
2017-10-19T12:45:59.424Z,5.83
2017-10-19T12:48:30.191Z,6.10
2017-10-19T12:51:00.948Z,6.00
2017-10-19T12:53:31.700Z,5.17
2017-10-19T12:56:02.507Z,5.70
2017-10-19T12:58:33.260Z,6.03
2017-10-19T13:01:04.029Z,6.00
2017-10-19T13:03:34.789Z,5.50
2017-10-19T13:06:05.569Z,5.70
2017-10-19T13:08:36.330Z,5.83
2017-10-19T13:11:07.111Z,5.47
2017-10-19T13:13:37.887Z,5.43
2017-10-19T13:16:08.629Z,5.57
2017-10-19T13:18:39.400Z,5.40
2017-10-19T13:21:10.149Z,5.37
2017-10-19T13:23:40.924Z,5.30
2017-10-19T13:26:11.707Z,5.27
2017-10-19T13:28:42.488Z,5.63
2017-10-19T13:31:13.237Z,5.23
2017-10-19T13:33:44.007Z,5.57
2017-10-19T13:36:14.761Z,5.70
2017-10-19T13:38:45.537Z,5.10
2017-10-19T13:41:16.322Z,5.50
2017-10-19T13:43:47.073Z,5.10
2017-10-19T13:46:17.866Z,5.20
2017-10-19T13:48:48.632Z,5.37
2017-10-19T13:51:19.410Z,5.27
2017-10-19T13:53:50.170Z,5.10
2017-10-19T13:56:20.953Z,5.23
2017-10-19T13:58:51.716Z,5.13
2017-10-19T14:01:22.474Z,5.43
2017-10-19T14:03:53.245Z,5.10
2017-10-19T14:06:23.996Z,5.37
2017-10-19T14:08:54.778Z,5.10
2017-10-19T14:11:25.561Z,5.13
2017-10-19T14:13:56.327Z,5.20
2017-10-19T14:16:27.123Z,5.20
2017-10-19T14:18:57.920Z,5.13
2017-10-19T14:21:28.677Z,5.20
2017-10-19T14:23:59.453Z,4.83
2017-10-19T14:26:30.228Z,4.93
2017-10-19T14:29:01.021Z,4.73
2017-10-19T14:31:31.782Z,4.80
2017-10-19T14:34:02.548Z,4.70
2017-10-19T14:36:33.349Z,5.03
2017-10-19T14:39:04.097Z,4.90
2017-10-19T14:41:34.928Z,5.30
2017-10-19T14:44:05.653Z,4.97
2017-10-19T14:46:36.453Z,5.17
2017-10-19T14:49:07.210Z,5.00
2017-10-19T14:51:38.000Z,5.00
2017-10-19T14:54:08.759Z,5.10
2017-10-19T14:56:39.548Z,4.77
2017-10-19T14:59:10.307Z,4.63
2017-10-19T15:01:41.078Z,5.17
2017-10-19T15:04:11.808Z,5.10
2017-10-19T15:06:42.572Z,5.13
2017-10-19T15:09:13.336Z,4.63
2017-10-19T15:11:44.104Z,5.00
2017-10-19T15:14:14.870Z,5.03
2017-10-19T15:16:45.629Z,5.00
2017-10-19T15:19:16.409Z,4.97
2017-10-19T15:21:47.161Z,4.80
2017-10-19T15:24:17.949Z,4.93
2017-10-19T15:26:48.693Z,4.80
2017-10-19T15:29:19.481Z,4.77
2017-10-19T15:31:50.233Z,4.70
2017-10-19T15:34:21.037Z,4.87
2017-10-19T15:36:51.805Z,4.70
2017-10-19T15:39:22.585Z,5.10
2017-10-19T15:41:53.349Z,4.80
2017-10-19T15:44:24.124Z,4.93
2017-10-19T15:46:54.868Z,4.83
2017-10-19T15:49:25.649Z,4.90
2017-10-19T15:51:56.405Z,4.83
2017-10-19T15:54:27.178Z,5.33
2017-10-19T15:56:57.928Z,4.80
2017-10-19T15:59:28.710Z,4.93
2017-10-19T16:01:59.457Z,5.07
2017-10-19T16:04:30.269Z,5.50
2017-10-19T16:07:01.028Z,4.90
2017-10-19T16:09:31.800Z,5.00
2017-10-19T16:12:02.557Z,4.70
2017-10-19T16:14:33.341Z,4.80
2017-10-19T16:17:04.085Z,4.87
2017-10-19T16:19:34.880Z,4.70
2017-10-19T16:22:05.639Z,5.07
2017-10-19T16:24:36.438Z,5.40
2017-10-19T16:27:07.217Z,5.33
2017-10-19T16:29:37.997Z,4.80
2017-10-19T16:32:08.784Z,5.57
2017-10-19T16:34:39.580Z,5.37
2017-10-19T16:37:10.321Z,5.20
2017-10-19T16:39:41.117Z,5.37
2017-10-19T16:42:11.865Z,5.10
2017-10-19T16:44:42.677Z,5.13
2017-10-19T16:47:14.040Z,5.30
2017-10-19T16:49:44.816Z,5.70
2017-10-19T16:52:15.565Z,5.30
2017-10-19T16:54:46.376Z,5.73
2017-10-19T16:57:17.141Z,5.40
2017-10-19T16:59:47.926Z,5.57
2017-10-19T17:02:18.685Z,4.90
2017-10-19T17:04:49.457Z,5.50
2017-10-19T17:07:20.213Z,5.50
2017-10-19T17:09:51.016Z,5.30
2017-10-19T17:12:21.895Z,5.70
2017-10-19T17:14:52.664Z,5.43
2017-10-19T17:17:23.453Z,5.33
2017-10-19T17:19:54.240Z,5.37
2017-10-19T17:22:24.986Z,5.77
2017-10-19T17:24:55.798Z,5.80
2017-10-19T17:27:26.556Z,5.83
2017-10-19T17:29:57.328Z,5.90
2017-10-19T17:32:28.097Z,5.67
2017-10-19T17:34:58.886Z,5.80
2017-10-19T17:37:29.640Z,5.83
2017-10-19T17:40:00.405Z,5.90
2017-10-19T17:42:31.186Z,5.80
2017-10-19T17:45:01.958Z,6.20
2017-10-19T17:47:32.793Z,5.47
2017-10-19T17:50:03.531Z,6.10
2017-10-19T17:52:34.297Z,6.20
2017-10-19T17:55:05.045Z,5.97
2017-10-19T17:57:35.855Z,5.70
2017-10-19T18:00:06.597Z,6.13
2017-10-19T18:02:37.370Z,6.00
2017-10-19T18:05:08.137Z,5.63
2017-10-19T18:07:38.925Z,6.07
2017-10-19T18:10:09.681Z,6.00
2017-10-19T18:12:40.457Z,6.00
2017-10-19T18:15:11.220Z,6.47
2017-10-19T18:17:42.002Z,6.00
2017-10-19T18:20:12.752Z,6.13
2017-10-19T18:22:43.529Z,5.97
2017-10-19T18:25:14.305Z,6.30
2017-10-19T18:27:45.061Z,6.37
2017-10-19T18:30:15.857Z,6.23
2017-10-19T18:32:46.620Z,6.00
2017-10-19T18:35:17.421Z,6.03
2017-10-19T18:37:48.189Z,5.87
2017-10-19T18:40:18.995Z,5.90
2017-10-19T18:42:49.784Z,6.53
2017-10-19T18:45:20.548Z,6.10
2017-10-19T18:47:51.331Z,6.13
2017-10-19T18:50:22.096Z,6.00
2017-10-19T18:52:52.900Z,6.03
2017-10-19T18:55:23.653Z,6.40
2017-10-19T18:57:54.441Z,5.90
2017-10-19T19:00:25.229Z,6.43
2017-10-19T19:02:55.989Z,6.37
2017-10-19T19:05:26.790Z,6.70
2017-10-19T19:07:57.541Z,6.30
2017-10-19T19:10:28.320Z,5.87
2017-10-19T19:12:59.092Z,6.67
2017-10-19T19:15:29.851Z,6.43
2017-10-19T19:18:00.623Z,6.20
2017-10-19T19:20:31.405Z,6.30
2017-10-19T19:23:02.161Z,6.43
2017-10-19T19:25:32.939Z,6.37
2017-10-19T19:28:03.734Z,5.93
2017-10-19T19:30:34.839Z,6.47
2017-10-19T19:33:05.585Z,5.97
2017-10-19T19:35:36.357Z,6.67
2017-10-19T19:38:07.136Z,6.13
2017-10-19T19:40:37.925Z,6.40
2017-10-19T19:43:08.701Z,6.40
2017-10-19T19:45:39.479Z,6.43
2017-10-19T19:48:10.265Z,5.87
2017-10-19T19:50:41.014Z,6.03
2017-10-19T19:53:11.800Z,6.40
2017-10-19T19:55:42.581Z,6.07
2017-10-19T19:58:13.362Z,6.17
2017-10-19T20:00:44.131Z,6.10
2017-10-19T20:03:14.909Z,6.20
2017-10-19T20:05:45.899Z,6.70
2017-10-19T20:08:16.670Z,6.30
2017-10-19T20:10:47.452Z,6.67
2017-10-19T20:13:18.240Z,6.43
2017-10-19T20:15:48.981Z,6.53
2017-10-19T20:18:19.750Z,6.53
2017-10-19T20:20:50.528Z,6.37
2017-10-19T20:23:21.277Z,6.50
2017-10-19T20:25:52.068Z,6.50
2017-10-19T20:28:22.825Z,6.50
2017-10-19T20:30:53.614Z,6.50
2017-10-19T20:33:24.363Z,6.67
2017-10-19T20:35:55.127Z,6.67
2017-10-19T20:38:25.893Z,6.40
2017-10-19T20:40:56.682Z,6.97
2017-10-19T20:43:27.457Z,6.77
2017-10-19T20:45:58.216Z,6.57
2017-10-19T20:48:28.988Z,6.60
2017-10-19T20:50:59.752Z,6.87
2017-10-19T20:53:30.524Z,7.03
2017-10-19T20:56:01.314Z,6.73
2017-10-19T20:58:32.080Z,6.13
2017-10-19T21:01:02.851Z,7.13
2017-10-19T21:03:33.611Z,6.80
2017-10-19T21:06:04.362Z,6.60
2017-10-19T21:08:35.142Z,7.00
2017-10-19T21:11:05.937Z,6.67
2017-10-19T21:13:36.697Z,6.77
2017-10-19T21:16:07.496Z,7.13
2017-10-19T21:18:38.253Z,6.47
2017-10-19T21:21:09.024Z,6.40
2017-10-19T21:23:39.773Z,6.50
2017-10-19T21:26:10.606Z,6.33
2017-10-19T21:28:41.365Z,6.13
2017-10-19T21:31:12.136Z,5.87
2017-10-19T21:33:42.943Z,5.80
2017-10-19T21:36:13.705Z,5.93
2017-10-19T21:38:44.476Z,6.40
2017-10-19T21:41:15.226Z,6.30
2017-10-19T21:43:46.016Z,6.07
2017-10-19T21:46:16.768Z,5.97
2017-10-19T21:48:47.533Z,5.87
2017-10-19T21:51:18.307Z,5.80
2017-10-19T21:53:49.115Z,5.90
2017-10-19T21:56:19.889Z,5.70
2017-10-19T21:58:50.628Z,6.13
2017-10-19T22:01:21.405Z,5.97
2017-10-19T22:03:52.168Z,5.50
2017-10-19T22:06:22.917Z,5.93
2017-10-19T22:08:53.698Z,5.63
2017-10-19T22:11:24.527Z,6.00
2017-10-19T22:13:55.256Z,6.43
