createdAt,value
2022-09-26T00:00:31.799Z,993.32
2022-09-26T00:01:31.882Z,993.30
2022-09-26T00:02:31.801Z,993.26
2022-09-26T00:03:31.786Z,993.27
2022-09-26T00:04:33.017Z,993.24
2022-09-26T00:05:32.764Z,993.21
2022-09-26T00:06:31.771Z,993.18
2022-09-26T00:07:31.804Z,993.19
2022-09-26T00:08:31.764Z,993.13
2022-09-26T00:09:31.743Z,993.18
2022-09-26T00:10:31.754Z,993.18
2022-09-26T00:11:31.744Z,993.15
2022-09-26T00:12:31.745Z,993.15
2022-09-26T00:13:31.724Z,993.16
2022-09-26T00:14:31.698Z,993.13
2022-09-26T00:15:31.726Z,993.11
2022-09-26T00:16:31.758Z,993.14
2022-09-26T00:17:31.709Z,993.19
2022-09-26T00:18:31.682Z,993.10
2022-09-26T00:19:31.671Z,993.18
2022-09-26T00:20:31.689Z,993.11
2022-09-26T00:21:31.655Z,993.13
2022-09-26T00:22:31.659Z,993.15
2022-09-26T00:23:31.658Z,993.05
2022-09-26T00:24:31.648Z,993.05
2022-09-26T00:25:31.657Z,993.06
2022-09-26T00:26:31.647Z,993.05
2022-09-26T00:27:31.637Z,993.07
2022-09-26T00:28:31.668Z,993.04
2022-09-26T00:29:32.469Z,993.01
2022-09-26T00:30:31.672Z,993.05
2022-09-26T00:31:31.613Z,993.04
2022-09-26T00:32:31.601Z,992.99
2022-09-26T00:33:31.605Z,992.97
2022-09-26T00:34:31.649Z,993.03
2022-09-26T00:35:31.577Z,992.98
2022-09-26T00:36:38.023Z,992.92
2022-09-26T00:37:33.557Z,992.98
2022-09-26T00:38:31.560Z,992.97
2022-09-26T00:39:31.773Z,992.98
2022-09-26T00:40:31.625Z,992.89
2022-09-26T00:41:31.544Z,992.96
2022-09-26T00:42:31.545Z,992.86
2022-09-26T00:43:31.539Z,992.89
2022-09-26T00:44:31.552Z,992.93
2022-09-26T00:45:31.578Z,992.82
2022-09-26T00:46:31.688Z,992.82
2022-09-26T00:47:31.504Z,992.87
2022-09-26T00:48:31.509Z,992.76
2022-09-26T00:49:31.546Z,992.79
2022-09-26T00:50:31.545Z,992.77
2022-09-26T00:51:31.492Z,992.77
2022-09-26T00:52:31.482Z,992.74
2022-09-26T00:53:31.470Z,992.75
2022-09-26T00:54:31.463Z,992.75
2022-09-26T00:55:31.477Z,992.73
2022-09-26T00:56:31.454Z,992.75
2022-09-26T00:57:31.441Z,992.76
2022-09-26T00:58:31.433Z,992.71
2022-09-26T00:59:31.441Z,992.67
2022-09-26T01:00:31.454Z,992.73
2022-09-26T01:01:31.541Z,992.71
2022-09-26T01:02:31.538Z,992.73
2022-09-26T01:03:32.435Z,992.66
2022-09-26T01:04:31.409Z,992.69
2022-09-26T01:05:31.394Z,992.64
2022-09-26T01:06:31.406Z,992.68
2022-09-26T01:07:31.392Z,992.58
2022-09-26T01:08:31.363Z,992.67
2022-09-26T01:09:31.373Z,992.56
2022-09-26T01:10:31.358Z,992.55
2022-09-26T01:11:31.375Z,992.50
2022-09-26T01:12:31.383Z,992.50
2022-09-26T01:13:31.374Z,992.53
2022-09-26T01:14:31.341Z,992.53
2022-09-26T01:15:31.370Z,992.50
2022-09-26T01:16:31.406Z,992.51
2022-09-26T01:17:31.331Z,992.46
2022-09-26T01:18:31.322Z,992.49
2022-09-26T01:19:31.312Z,992.46
2022-09-26T01:20:31.315Z,992.49
2022-09-26T01:21:31.312Z,992.43
2022-09-26T01:22:31.284Z,992.43
2022-09-26T01:23:31.287Z,992.40
2022-09-26T01:24:31.281Z,992.38
2022-09-26T01:25:31.279Z,992.34
2022-09-26T01:26:31.263Z,992.38
2022-09-26T01:27:31.264Z,992.34
2022-09-26T01:28:31.279Z,992.35
2022-09-26T01:29:31.256Z,992.28
2022-09-26T01:30:31.283Z,992.25
2022-09-26T01:31:31.239Z,992.28
2022-09-26T01:32:31.266Z,992.28
2022-09-26T01:33:31.240Z,992.31
2022-09-26T01:34:31.203Z,992.26
2022-09-26T01:35:32.232Z,992.30
2022-09-26T01:36:31.220Z,992.22
2022-09-26T01:37:31.214Z,992.26
2022-09-26T01:38:31.201Z,992.23
2022-09-26T01:39:31.207Z,992.25
2022-09-26T01:40:31.289Z,992.23
2022-09-26T01:41:31.194Z,992.25
2022-09-26T01:42:31.209Z,992.24
2022-09-26T01:43:31.171Z,992.22
2022-09-26T01:44:31.155Z,992.15
2022-09-26T01:45:31.234Z,992.20
2022-09-26T01:46:31.140Z,992.19
2022-09-26T01:47:31.141Z,992.21
2022-09-26T01:48:31.167Z,992.16
2022-09-26T01:49:31.134Z,992.18
2022-09-26T01:50:31.139Z,992.17
2022-09-26T01:51:31.152Z,992.16
2022-09-26T01:52:31.112Z,992.14
2022-09-26T01:53:31.107Z,992.19
2022-09-26T01:54:31.096Z,992.16
2022-09-26T01:55:31.120Z,992.14
2022-09-26T01:56:31.119Z,992.19
2022-09-26T01:57:31.067Z,992.18
2022-09-26T01:58:31.063Z,992.17
2022-09-26T01:59:31.087Z,992.12
2022-09-26T02:00:31.081Z,992.14
2022-09-26T02:01:31.164Z,992.07
2022-09-26T02:02:31.133Z,992.07
2022-09-26T02:03:31.048Z,992.13
2022-09-26T02:04:31.039Z,992.15
2022-09-26T02:05:31.018Z,992.14
2022-09-26T02:06:31.052Z,992.07
2022-09-26T02:07:31.019Z,992.04
2022-09-26T02:08:31.015Z,992.01
2022-09-26T02:09:30.995Z,992.04
2022-09-26T02:10:31.010Z,992.05
2022-09-26T02:11:30.995Z,992.04
2022-09-26T02:12:31.040Z,992.01
2022-09-26T02:13:30.972Z,992.05
2022-09-26T02:14:30.963Z,992.07
2022-09-26T02:15:30.963Z,992.03
2022-09-26T02:16:31.041Z,992.00
2022-09-26T02:17:30.958Z,991.94
2022-09-26T02:18:30.958Z,991.97
2022-09-26T02:19:30.930Z,991.91
2022-09-26T02:20:30.923Z,991.88
2022-09-26T02:21:30.950Z,991.90
2022-09-26T02:22:30.923Z,991.85
2022-09-26T02:23:30.972Z,991.80
2022-09-26T02:24:30.902Z,991.83
2022-09-26T02:25:30.883Z,991.81
2022-09-26T02:26:30.910Z,991.77
2022-09-26T02:27:30.884Z,991.80
2022-09-26T02:28:30.903Z,991.81
2022-09-26T02:29:30.872Z,991.80
2022-09-26T02:30:30.863Z,991.83
2022-09-26T02:31:30.899Z,991.84
2022-09-26T02:32:30.866Z,991.77
2022-09-26T02:33:30.850Z,991.74
2022-09-26T02:34:30.839Z,991.72
2022-09-26T02:35:30.849Z,991.70
2022-09-26T02:36:30.937Z,991.68
2022-09-26T02:37:30.827Z,991.76
2022-09-26T02:38:30.849Z,991.76
2022-09-26T02:39:30.812Z,991.71
2022-09-26T02:40:30.874Z,991.74
2022-09-26T02:41:30.821Z,991.71
2022-09-26T02:42:30.816Z,991.73
2022-09-26T02:43:30.785Z,991.77
2022-09-26T02:44:30.799Z,991.78
2022-09-26T02:45:30.814Z,991.72
2022-09-26T02:46:30.773Z,991.71
2022-09-26T02:47:30.752Z,991.74
2022-09-26T02:48:30.783Z,991.72
2022-09-26T02:49:30.756Z,991.79
2022-09-26T02:50:32.908Z,991.72
2022-09-26T02:51:30.743Z,991.71
2022-09-26T02:52:30.736Z,991.71
2022-09-26T02:53:30.777Z,991.65
2022-09-26T02:54:30.708Z,991.59
2022-09-26T02:55:30.718Z,991.62
2022-09-26T02:56:30.695Z,991.58
2022-09-26T02:57:30.695Z,991.58
2022-09-26T02:58:30.705Z,991.47
2022-09-26T02:59:30.683Z,991.39
2022-09-26T03:00:30.679Z,991.45
2022-09-26T03:01:30.684Z,991.46
2022-09-26T03:02:31.447Z,991.49
2022-09-26T03:03:30.729Z,991.47
2022-09-26T03:04:30.730Z,991.48
2022-09-26T03:05:30.655Z,991.47
2022-09-26T03:06:30.659Z,991.41
2022-09-26T03:07:30.637Z,991.37
2022-09-26T03:08:30.668Z,991.43
2022-09-26T03:09:30.624Z,991.38
2022-09-26T03:10:30.626Z,991.40
2022-09-26T03:11:30.618Z,991.34
2022-09-26T03:12:30.602Z,991.34
2022-09-26T03:13:30.614Z,991.32
2022-09-26T03:14:30.606Z,991.28
2022-09-26T03:15:30.623Z,991.23
2022-09-26T03:16:30.659Z,991.17
2022-09-26T03:17:30.567Z,991.10
2022-09-26T03:18:30.584Z,991.15
2022-09-26T03:19:30.567Z,991.10
2022-09-26T03:20:30.558Z,991.01
2022-09-26T03:21:34.867Z,991.03
2022-09-26T03:22:31.602Z,990.99
2022-09-26T03:23:30.563Z,990.98
2022-09-26T03:24:30.585Z,991.00
2022-09-26T03:25:30.517Z,991.02
2022-09-26T03:26:30.522Z,990.99
2022-09-26T03:27:30.502Z,990.98
2022-09-26T03:28:35.324Z,991.03
2022-09-26T03:29:32.506Z,991.00
2022-09-26T03:30:30.490Z,990.96
2022-09-26T03:31:31.661Z,990.96
2022-09-26T03:32:30.512Z,990.97
2022-09-26T03:33:30.481Z,990.99
2022-09-26T03:34:30.484Z,990.97
2022-09-26T03:35:30.458Z,990.95
2022-09-26T03:36:30.456Z,990.89
2022-09-26T03:37:30.439Z,990.90
2022-09-26T03:38:30.449Z,990.79
2022-09-26T03:39:30.442Z,990.85
2022-09-26T03:40:31.507Z,990.81
2022-09-26T03:41:30.422Z,990.79
2022-09-26T03:42:30.410Z,990.86
2022-09-26T03:43:30.407Z,990.78
2022-09-26T03:44:30.447Z,990.80
2022-09-26T03:45:30.453Z,990.81
2022-09-26T03:46:30.467Z,990.79
2022-09-26T03:47:30.394Z,990.84
2022-09-26T03:48:30.407Z,990.78
2022-09-26T03:49:30.421Z,990.77
2022-09-26T03:50:30.391Z,990.78
2022-09-26T03:51:30.369Z,990.72
2022-09-26T03:52:30.363Z,990.70
2022-09-26T03:53:30.364Z,990.69
2022-09-26T03:54:30.360Z,990.68
2022-09-26T03:55:30.344Z,990.73
2022-09-26T03:56:30.323Z,990.66
2022-09-26T03:57:30.321Z,990.71
2022-09-26T03:58:30.317Z,990.71
2022-09-26T03:59:30.312Z,990.65
2022-09-26T04:00:30.337Z,990.65
2022-09-26T04:01:30.354Z,990.67
2022-09-26T04:02:30.418Z,990.60
2022-09-26T04:03:30.287Z,990.69
2022-09-26T04:04:30.269Z,990.69
2022-09-26T04:05:30.288Z,990.65
2022-09-26T04:06:30.279Z,990.62
2022-09-26T04:07:30.275Z,990.57
2022-09-26T04:08:30.262Z,990.53
2022-09-26T04:09:30.249Z,990.56
2022-09-26T04:10:30.276Z,990.54
2022-09-26T04:11:30.255Z,990.51
2022-09-26T04:12:30.279Z,990.49
2022-09-26T04:13:53.837Z,990.49
2022-09-26T04:14:32.231Z,990.47
2022-09-26T04:15:30.227Z,990.48
2022-09-26T04:16:30.356Z,990.48
2022-09-26T04:17:30.220Z,990.40
2022-09-26T04:18:30.200Z,990.44
2022-09-26T04:19:30.197Z,990.39
2022-09-26T04:20:30.208Z,990.32
2022-09-26T04:21:30.182Z,990.32
2022-09-26T04:22:30.173Z,990.30
2022-09-26T04:23:30.162Z,990.29
2022-09-26T04:24:30.221Z,990.26
2022-09-26T04:25:30.347Z,990.19
2022-09-26T04:26:30.162Z,990.29
2022-09-26T04:27:30.144Z,990.19
2022-09-26T04:28:30.138Z,990.18
2022-09-26T04:29:30.116Z,990.21
2022-09-26T04:30:30.131Z,990.20
2022-09-26T04:31:30.234Z,990.19
2022-09-26T04:32:30.123Z,990.18
2022-09-26T04:33:30.102Z,990.14
2022-09-26T04:34:30.091Z,990.17
2022-09-26T04:35:30.091Z,990.14
2022-09-26T04:36:30.109Z,990.14
2022-09-26T04:37:30.090Z,990.12
2022-09-26T04:38:30.095Z,990.09
2022-09-26T04:39:30.054Z,990.03
2022-09-26T04:40:30.113Z,990.05
2022-09-26T04:41:30.096Z,990.06
2022-09-26T04:42:30.073Z,990.05
2022-09-26T04:43:30.053Z,990.05
2022-09-26T04:44:30.168Z,990.01
2022-09-26T04:45:30.109Z,990.01
2022-09-26T04:46:31.197Z,990.01
2022-09-26T04:47:31.040Z,990.03
2022-09-26T04:48:30.013Z,990.02
2022-09-26T04:49:30.967Z,990.00
2022-09-26T04:50:30.018Z,990.00
2022-09-26T04:51:30.987Z,990.00
2022-09-26T04:52:30.070Z,989.98
2022-09-26T04:53:30.027Z,989.93
2022-09-26T04:54:30.964Z,989.95
2022-09-26T04:55:29.960Z,989.89
2022-09-26T04:56:30.102Z,989.86
2022-09-26T04:57:29.969Z,989.88
2022-09-26T04:58:29.973Z,989.89
2022-09-26T04:59:29.946Z,989.86
2022-09-26T05:00:29.985Z,989.86
2022-09-26T05:01:31.084Z,989.86
2022-09-26T05:02:30.516Z,989.81
2022-09-26T05:03:30.944Z,989.84
2022-09-26T05:04:29.919Z,989.74
2022-09-26T05:05:29.920Z,989.76
2022-09-26T05:06:29.963Z,989.78
2022-09-26T05:07:29.942Z,989.81
2022-09-26T05:08:29.899Z,989.75
2022-09-26T05:09:34.186Z,989.77
2022-09-26T05:10:31.888Z,989.75
2022-09-26T05:11:29.872Z,989.74
2022-09-26T05:12:29.858Z,989.79
2022-09-26T05:13:29.896Z,989.89
2022-09-26T05:14:29.857Z,989.78
2022-09-26T05:15:29.851Z,989.84
2022-09-26T05:16:29.877Z,989.84
2022-09-26T05:17:29.844Z,989.81
2022-09-26T05:18:29.830Z,989.76
2022-09-26T05:19:29.840Z,989.78
2022-09-26T05:20:29.835Z,989.79
2022-09-26T05:21:29.800Z,989.74
2022-09-26T05:22:29.802Z,989.73
2022-09-26T05:23:29.831Z,989.74
2022-09-26T05:24:29.795Z,989.66
2022-09-26T05:25:29.818Z,989.68
2022-09-26T05:26:29.782Z,989.62
2022-09-26T05:27:29.855Z,989.66
2022-09-26T05:28:29.772Z,989.65
2022-09-26T05:29:30.771Z,989.57
2022-09-26T05:30:29.757Z,989.65
2022-09-26T05:31:29.794Z,989.62
2022-09-26T05:32:29.784Z,989.60
2022-09-26T05:33:29.759Z,989.62
2022-09-26T05:34:29.768Z,989.60
2022-09-26T05:35:29.731Z,989.53
2022-09-26T05:36:29.722Z,989.60
2022-09-26T05:37:30.716Z,989.56
2022-09-26T05:38:29.704Z,989.56
2022-09-26T05:39:29.722Z,989.54
2022-09-26T05:40:29.708Z,989.57
2022-09-26T05:41:29.691Z,989.56
2022-09-26T05:42:29.707Z,989.55
2022-09-26T05:43:29.671Z,989.56
2022-09-26T05:44:29.690Z,989.52
2022-09-26T05:45:29.654Z,989.57
2022-09-26T05:46:29.720Z,989.58
2022-09-26T05:47:29.651Z,989.53
2022-09-26T05:48:29.634Z,989.47
2022-09-26T05:49:29.695Z,989.55
2022-09-26T05:50:29.627Z,989.57
2022-09-26T05:51:29.681Z,989.51
2022-09-26T05:52:29.618Z,989.52
2022-09-26T05:53:29.629Z,989.52
2022-09-26T05:54:29.641Z,989.49
2022-09-26T05:55:29.603Z,989.46
2022-09-26T05:56:29.597Z,989.46
2022-09-26T05:57:29.601Z,989.45
2022-09-26T05:58:29.587Z,989.42
2022-09-26T05:59:29.589Z,989.40
2022-09-26T06:00:29.635Z,989.43
2022-09-26T06:01:29.626Z,989.41
2022-09-26T06:02:29.617Z,989.38
2022-09-26T06:03:29.602Z,989.38
2022-09-26T06:04:29.647Z,989.36
2022-09-26T06:05:29.558Z,989.30
2022-09-26T06:06:29.533Z,989.30
2022-09-26T06:07:29.534Z,989.37
2022-09-26T06:08:29.523Z,989.34
2022-09-26T06:09:29.568Z,989.22
2022-09-26T06:10:29.529Z,989.27
2022-09-26T06:11:29.561Z,989.24
2022-09-26T06:12:29.490Z,989.32
2022-09-26T06:13:29.501Z,989.33
2022-09-26T06:14:29.501Z,989.31
2022-09-26T06:15:29.519Z,989.25
2022-09-26T06:16:29.601Z,989.31
2022-09-26T06:17:29.485Z,989.25
2022-09-26T06:18:29.529Z,989.29
2022-09-26T06:19:29.466Z,989.17
2022-09-26T06:20:29.498Z,989.19
2022-09-26T06:21:29.466Z,989.25
2022-09-26T06:22:29.494Z,989.18
2022-09-26T06:23:29.435Z,989.25
2022-09-26T06:24:29.438Z,989.19
2022-09-26T06:25:29.489Z,989.19
2022-09-26T06:26:29.441Z,989.20
2022-09-26T06:27:29.426Z,989.22
2022-09-26T06:28:29.409Z,989.23
2022-09-26T06:29:29.416Z,989.14
2022-09-26T06:30:29.423Z,989.15
2022-09-26T06:31:29.442Z,989.20
2022-09-26T06:32:30.497Z,989.11
2022-09-26T06:33:33.282Z,989.12
2022-09-26T06:34:30.413Z,989.04
2022-09-26T06:35:29.446Z,989.09
2022-09-26T06:36:29.365Z,989.08
2022-09-26T06:37:29.357Z,989.00
2022-09-26T06:38:29.353Z,989.02
2022-09-26T06:39:29.341Z,989.01
2022-09-26T06:40:29.399Z,989.01
2022-09-26T06:41:29.397Z,989.00
2022-09-26T06:42:29.332Z,989.02
2022-09-26T06:43:29.401Z,989.01
2022-09-26T06:44:29.316Z,988.98
2022-09-26T06:45:29.295Z,989.05
2022-09-26T06:46:29.392Z,989.01
2022-09-26T06:47:29.320Z,989.04
2022-09-26T06:48:29.271Z,989.01
2022-09-26T06:49:29.271Z,989.06
2022-09-26T06:50:29.273Z,989.08
2022-09-26T06:51:29.276Z,989.04
2022-09-26T06:52:29.336Z,989.07
2022-09-26T06:53:29.247Z,988.97
2022-09-26T06:54:29.243Z,988.98
2022-09-26T06:55:29.238Z,988.95
2022-09-26T06:56:29.269Z,988.97
2022-09-26T06:57:29.235Z,988.91
2022-09-26T06:58:29.215Z,988.89
2022-09-26T06:59:29.216Z,988.89
2022-09-26T07:00:29.234Z,988.85
2022-09-26T07:01:29.326Z,988.82
2022-09-26T07:02:29.219Z,988.82
2022-09-26T07:03:29.191Z,988.84
2022-09-26T07:04:29.175Z,988.82
2022-09-26T07:05:29.199Z,988.81
2022-09-26T07:06:29.163Z,988.85
2022-09-26T07:07:29.166Z,988.80
2022-09-26T07:08:57.307Z,988.79
2022-09-26T07:09:31.148Z,988.80
2022-09-26T07:10:29.155Z,988.71
2022-09-26T07:11:50.977Z,988.71
2022-09-26T07:12:31.140Z,988.75
2022-09-26T07:13:29.128Z,988.75
2022-09-26T07:14:29.100Z,988.75
2022-09-26T07:15:29.112Z,988.68
2022-09-26T07:16:29.231Z,988.67
2022-09-26T07:17:29.108Z,988.62
2022-09-26T07:18:29.083Z,988.63
2022-09-26T07:19:29.079Z,988.66
2022-09-26T07:21:01.031Z,988.67
2022-09-26T07:21:29.048Z,988.68
2022-09-26T07:22:29.075Z,988.81
2022-09-26T07:23:29.951Z,988.73
2022-09-26T07:24:30.039Z,988.76
2022-09-26T07:25:29.019Z,988.70
2022-09-26T07:26:29.021Z,988.78
2022-09-26T07:27:29.035Z,988.62
2022-09-26T07:28:29.035Z,988.64
2022-09-26T07:29:29.007Z,988.70
2022-09-26T07:30:29.015Z,988.66
2022-09-26T07:31:29.046Z,988.62
2022-09-26T07:32:28.979Z,988.61
2022-09-26T07:33:28.988Z,988.50
2022-09-26T07:34:28.979Z,988.55
2022-09-26T07:35:28.982Z,988.54
2022-09-26T07:36:28.955Z,988.55
2022-09-26T07:37:28.947Z,988.62
2022-09-26T07:38:28.957Z,988.54
2022-09-26T07:39:28.968Z,988.48
2022-09-26T07:40:28.968Z,988.39
2022-09-26T07:41:28.915Z,988.48
2022-09-26T07:42:28.932Z,988.53
2022-09-26T07:43:53.600Z,988.37
2022-09-26T07:45:09.665Z,988.37
2022-09-26T07:45:31.123Z,988.60
2022-09-26T07:46:29.916Z,988.47
2022-09-26T07:47:28.886Z,988.60
2022-09-26T07:48:28.880Z,988.37
2022-09-26T07:49:28.888Z,988.41
2022-09-26T07:50:28.874Z,988.48
2022-09-26T07:51:28.855Z,988.36
2022-09-26T07:52:28.843Z,988.30
2022-09-26T07:53:28.835Z,988.35
2022-09-26T07:54:28.858Z,988.38
2022-09-26T07:55:28.829Z,988.41
2022-09-26T07:56:28.870Z,988.35
2022-09-26T07:57:28.830Z,988.27
2022-09-26T07:58:28.810Z,988.29
2022-09-26T07:59:28.842Z,988.20
2022-09-26T08:00:28.806Z,988.46
2022-09-26T08:01:28.862Z,988.42
2022-09-26T08:02:29.594Z,988.30
2022-09-26T08:03:28.782Z,988.40
2022-09-26T08:04:28.845Z,988.24
2022-09-26T08:05:28.800Z,988.19
2022-09-26T08:06:28.767Z,988.30
2022-09-26T08:07:28.842Z,988.30
2022-09-26T08:08:28.760Z,988.20
2022-09-26T08:09:28.800Z,988.19
2022-09-26T08:10:28.766Z,988.25
2022-09-26T08:11:28.726Z,988.19
2022-09-26T08:12:28.721Z,988.28
2022-09-26T08:13:28.718Z,988.39
2022-09-26T08:14:28.714Z,988.14
2022-09-26T08:15:28.718Z,988.09
2022-09-26T08:16:28.772Z,988.19
2022-09-26T08:17:28.686Z,988.21
2022-09-26T08:18:28.701Z,988.25
2022-09-26T08:19:28.684Z,988.33
2022-09-26T08:20:32.156Z,988.12
2022-09-26T08:21:29.668Z,988.11
2022-09-26T08:22:28.659Z,988.13
2022-09-26T08:23:28.655Z,988.31
2022-09-26T08:24:28.642Z,988.09
2022-09-26T08:25:28.714Z,988.05
2022-09-26T08:26:28.626Z,988.09
2022-09-26T08:27:28.635Z,987.99
2022-09-26T08:28:28.622Z,987.98
2022-09-26T08:29:28.615Z,987.99
2022-09-26T08:30:28.647Z,987.98
2022-09-26T08:31:28.615Z,987.96
2022-09-26T08:32:28.602Z,988.03
2022-09-26T08:33:28.591Z,987.96
2022-09-26T08:34:28.591Z,987.97
2022-09-26T08:35:28.598Z,987.97
2022-09-26T08:36:28.560Z,988.00
2022-09-26T08:37:28.572Z,987.93
2022-09-26T08:38:28.554Z,987.94
2022-09-26T08:39:33.121Z,988.00
2022-09-26T08:40:29.625Z,987.90
2022-09-26T08:41:28.528Z,987.97
2022-09-26T08:42:28.568Z,987.98
2022-09-26T08:43:28.530Z,988.01
2022-09-26T08:44:29.490Z,988.01
2022-09-26T08:45:28.510Z,988.12
2022-09-26T08:46:28.579Z,988.08
2022-09-26T08:47:28.485Z,988.02
2022-09-26T08:48:28.508Z,987.98
2022-09-26T08:49:28.473Z,987.90
2022-09-26T08:50:28.497Z,987.94
2022-09-26T08:51:29.444Z,987.94
2022-09-26T08:52:29.482Z,987.94
2022-09-26T08:53:28.470Z,988.09
2022-09-26T08:54:28.444Z,987.94
2022-09-26T08:55:28.456Z,987.83
2022-09-26T08:56:28.443Z,987.80
2022-09-26T08:57:28.433Z,987.84
2022-09-26T08:58:29.090Z,987.75
2022-09-26T08:59:29.408Z,987.78
2022-09-26T09:00:28.440Z,987.82
2022-09-26T09:01:28.500Z,987.85
2022-09-26T09:02:28.495Z,987.80
2022-09-26T09:03:28.395Z,987.70
2022-09-26T09:04:28.472Z,987.73
2022-09-26T09:05:28.384Z,987.62
2022-09-26T09:06:28.390Z,987.71
2022-09-26T09:07:28.381Z,987.69
2022-09-26T09:08:28.364Z,987.53
2022-09-26T09:09:28.356Z,987.72
2022-09-26T09:10:28.348Z,987.85
2022-09-26T09:11:28.380Z,987.70
2022-09-26T09:12:32.111Z,987.98
2022-09-26T09:13:29.335Z,987.96
2022-09-26T09:14:28.327Z,988.07
2022-09-26T09:15:28.327Z,987.70
2022-09-26T09:16:28.550Z,987.92
2022-09-26T09:17:28.312Z,987.65
2022-09-26T09:18:28.303Z,987.99
2022-09-26T09:19:28.285Z,987.91
2022-09-26T09:20:28.307Z,987.94
2022-09-26T09:21:28.287Z,987.93
2022-09-26T09:22:28.281Z,987.92
2022-09-26T09:23:28.334Z,987.88
2022-09-26T09:24:28.279Z,987.57
2022-09-26T09:25:28.251Z,987.49
2022-09-26T09:28:30.256Z,987.53
2022-09-26T09:29:28.264Z,987.42
2022-09-26T09:30:28.220Z,987.74
2022-09-26T09:31:28.221Z,987.63
2022-09-26T09:32:28.243Z,987.68
2022-09-26T09:33:28.194Z,987.61
2022-09-26T09:34:28.205Z,987.69
2022-09-26T09:35:28.197Z,987.59
2022-09-26T09:36:28.197Z,987.65
2022-09-26T09:37:28.187Z,987.52
2022-09-26T09:38:28.192Z,987.58
2022-09-26T09:39:28.216Z,987.65
2022-09-26T09:40:28.237Z,987.55
2022-09-26T09:41:28.151Z,987.54
2022-09-26T09:42:28.142Z,987.57
2022-09-26T09:43:28.159Z,987.56
2022-09-26T09:44:28.162Z,987.66
2022-09-26T09:45:28.131Z,987.52
2022-09-26T09:46:28.166Z,987.48
2022-09-26T09:47:28.105Z,987.46
2022-09-26T09:48:28.123Z,987.42
2022-09-26T09:49:28.102Z,987.46
2022-09-26T09:50:28.108Z,987.55
2022-09-26T09:51:28.089Z,987.43
2022-09-26T09:52:28.102Z,987.27
2022-09-26T09:53:28.103Z,987.31
2022-09-26T09:54:28.079Z,987.40
2022-09-26T09:55:28.071Z,987.31
2022-09-26T09:56:28.058Z,987.30
2022-09-26T09:57:28.067Z,987.25
2022-09-26T09:58:28.047Z,987.12
2022-09-26T09:59:28.042Z,987.20
2022-09-26T10:00:28.042Z,987.22
2022-09-26T10:01:28.035Z,987.14
2022-09-26T10:02:28.048Z,987.21
2022-09-26T10:03:28.051Z,987.14
2022-09-26T10:04:28.030Z,987.10
2022-09-26T10:05:27.997Z,987.06
2022-09-26T10:06:45.245Z,987.12
2022-09-26T10:07:29.035Z,987.03
2022-09-26T10:08:27.985Z,986.97
2022-09-26T10:09:35.667Z,987.00
2022-09-26T10:10:28.970Z,986.94
2022-09-26T10:11:27.981Z,986.92
2022-09-26T10:12:28.024Z,986.85
2022-09-26T10:13:27.950Z,986.85
2022-09-26T10:14:27.933Z,986.77
2022-09-26T10:15:27.936Z,986.89
2022-09-26T10:16:28.034Z,986.93
2022-09-26T10:17:27.942Z,986.90
2022-09-26T10:18:27.935Z,986.80
2022-09-26T10:19:27.902Z,986.47
2022-09-26T10:20:27.898Z,986.56
2022-09-26T10:21:27.891Z,986.84
2022-09-26T10:22:27.899Z,986.45
2022-09-26T10:23:27.870Z,986.84
2022-09-26T10:24:27.886Z,986.41
2022-09-26T10:25:27.873Z,986.41
2022-09-26T10:26:31.453Z,986.42
2022-09-26T10:27:28.878Z,986.34
2022-09-26T10:28:27.874Z,986.30
2022-09-26T10:29:27.854Z,986.51
2022-09-26T10:30:27.880Z,986.41
2022-09-26T10:31:28.103Z,986.47
2022-09-26T10:32:27.848Z,986.27
2022-09-26T10:33:27.821Z,986.31
2022-09-26T10:34:27.838Z,986.34
2022-09-26T10:35:27.818Z,986.30
2022-09-26T10:36:27.803Z,986.31
2022-09-26T10:37:27.841Z,986.32
2022-09-26T10:38:27.801Z,986.34
2022-09-26T10:39:27.781Z,986.18
2022-09-26T10:40:27.780Z,986.18
2022-09-26T10:41:27.762Z,986.31
2022-09-26T10:42:32.167Z,986.20
2022-09-26T10:43:28.784Z,986.24
2022-09-26T10:44:27.818Z,986.27
2022-09-26T10:45:27.761Z,986.42
2022-09-26T10:46:27.811Z,986.35
2022-09-26T10:47:27.738Z,986.26
2022-09-26T10:48:27.722Z,986.32
2022-09-26T10:49:27.754Z,986.40
2022-09-26T10:50:27.724Z,986.36
2022-09-26T10:51:27.746Z,986.36
2022-09-26T10:52:27.709Z,986.23
2022-09-26T10:53:27.687Z,986.18
2022-09-26T10:54:27.686Z,986.09
2022-09-26T10:55:27.722Z,986.19
2022-09-26T10:56:27.687Z,986.28
2022-09-26T10:57:27.893Z,986.12
2022-09-26T10:58:27.653Z,986.14
2022-09-26T10:59:27.701Z,986.14
2022-09-26T11:00:27.650Z,986.30
2022-09-26T11:01:27.719Z,986.12
2022-09-26T11:02:27.645Z,986.28
2022-09-26T11:03:27.675Z,986.11
2022-09-26T11:04:27.657Z,986.02
2022-09-26T11:05:27.726Z,986.10
2022-09-26T11:06:27.610Z,986.06
2022-09-26T11:07:28.626Z,986.08
2022-09-26T11:08:27.606Z,986.20
2022-09-26T11:09:27.617Z,986.05
2022-09-26T11:10:27.738Z,986.04
2022-09-26T11:11:27.574Z,986.02
2022-09-26T11:12:27.568Z,986.01
2022-09-26T11:13:27.553Z,986.05
2022-09-26T11:14:28.536Z,985.99
2022-09-26T11:15:28.708Z,985.96
2022-09-26T11:16:27.597Z,985.89
2022-09-26T11:17:27.525Z,985.88
2022-09-26T11:18:27.534Z,985.85
2022-09-26T11:19:27.523Z,985.91
2022-09-26T11:20:27.545Z,985.84
2022-09-26T11:21:29.302Z,985.82
2022-09-26T11:22:28.506Z,985.91
2022-09-26T11:23:27.525Z,985.77
2022-09-26T11:24:27.505Z,985.79
2022-09-26T11:25:27.509Z,985.78
2022-09-26T11:26:27.486Z,985.73
2022-09-26T11:27:27.511Z,985.74
2022-09-26T11:28:27.467Z,985.83
2022-09-26T11:29:27.474Z,985.73
2022-09-26T11:30:27.458Z,985.76
2022-09-26T11:31:27.562Z,985.75
2022-09-26T11:32:27.491Z,985.68
2022-09-26T11:33:27.435Z,985.67
2022-09-26T11:34:27.485Z,985.70
2022-09-26T11:35:27.410Z,985.72
2022-09-26T11:36:27.404Z,985.61
2022-09-26T11:37:27.461Z,985.62
2022-09-26T11:38:27.429Z,985.57
2022-09-26T11:39:27.401Z,985.69
2022-09-26T11:40:27.484Z,985.59
2022-09-26T11:41:27.395Z,985.69
2022-09-26T11:42:27.412Z,985.64
2022-09-26T11:43:27.366Z,985.59
2022-09-26T11:44:27.388Z,985.71
2022-09-26T11:45:27.373Z,985.62
2022-09-26T11:46:27.441Z,985.54
2022-09-26T11:47:27.406Z,985.57
2022-09-26T11:48:27.364Z,985.45
2022-09-26T11:49:27.348Z,985.53
2022-09-26T11:50:27.356Z,985.57
2022-09-26T11:51:27.331Z,985.59
2022-09-26T11:52:27.315Z,985.50
2022-09-26T11:53:27.304Z,985.51
2022-09-26T11:54:27.319Z,985.51
2022-09-26T11:55:27.287Z,985.47
2022-09-26T11:56:27.363Z,985.44
2022-09-26T11:57:27.275Z,985.36
2022-09-26T11:58:27.295Z,985.40
2022-09-26T11:59:27.310Z,985.43
2022-09-26T12:00:27.298Z,985.21
2022-09-26T12:01:28.011Z,985.35
2022-09-26T12:02:27.316Z,985.34
2022-09-26T12:03:27.397Z,985.46
2022-09-26T12:04:27.236Z,985.42
2022-09-26T12:05:27.737Z,985.38
2022-09-26T12:06:28.230Z,985.42
2022-09-26T12:07:27.219Z,985.37
2022-09-26T12:08:27.222Z,985.35
2022-09-26T12:09:27.184Z,985.25
2022-09-26T12:10:27.217Z,985.23
2022-09-26T12:11:27.228Z,985.30
2022-09-26T12:12:27.177Z,985.33
2022-09-26T12:13:27.157Z,985.27
2022-09-26T12:14:28.184Z,985.31
2022-09-26T12:15:27.172Z,985.32
2022-09-26T12:16:27.186Z,985.26
2022-09-26T12:17:27.173Z,985.27
2022-09-26T12:18:27.196Z,985.27
2022-09-26T12:19:27.128Z,985.24
2022-09-26T12:20:27.133Z,985.27
2022-09-26T12:21:27.112Z,985.19
2022-09-26T12:22:27.135Z,985.17
2022-09-26T12:23:27.152Z,985.16
2022-09-26T12:24:27.084Z,985.16
2022-09-26T12:25:27.084Z,985.20
2022-09-26T12:26:27.080Z,985.22
2022-09-26T12:27:27.108Z,985.23
2022-09-26T12:28:29.453Z,985.24
2022-09-26T12:29:27.067Z,985.20
2022-09-26T12:30:27.048Z,985.12