createdAt,value
2023-03-13T00:01:35.565Z,99801.81
2023-03-13T00:04:02.692Z,99801.59
2023-03-13T00:06:33.335Z,99787.72
2023-03-13T00:09:01.179Z,99791.47
2023-03-13T00:11:28.150Z,99789.75
2023-03-13T00:13:56.194Z,99778.97
2023-03-13T00:16:23.443Z,99790.59
2023-03-13T00:18:53.010Z,99772.91
2023-03-13T00:21:21.874Z,99770.44
2023-03-13T00:23:49.306Z,99778.41
2023-03-13T00:26:19.044Z,99772.13
2023-03-13T00:28:46.446Z,99766.84
2023-03-13T00:31:16.176Z,99759.16
2023-03-13T00:33:47.964Z,99747.59
2023-03-13T00:36:24.942Z,99751.13
2023-03-13T00:38:52.897Z,99742.59
2023-03-13T00:41:26.747Z,99735.31
2023-03-13T00:43:53.906Z,99731.25
2023-03-13T00:46:23.057Z,99731.81
2023-03-13T00:48:50.541Z,99724.97
2023-03-13T00:51:18.840Z,99715.38
2023-03-13T00:53:46.518Z,99721.59
2023-03-13T00:56:15.561Z,99717.06
2023-03-13T00:58:44.117Z,99704.88
2023-03-13T01:01:17.589Z,99711.84
2023-03-13T01:03:46.863Z,99699.56
2023-03-13T01:06:16.414Z,99702.25
2023-03-13T01:08:43.157Z,99701.22
2023-03-13T01:11:30.730Z,99700.25
2023-03-13T01:14:00.219Z,99685.34
2023-03-13T01:16:28.489Z,99682.75
2023-03-13T01:18:58.969Z,99672.53
2023-03-13T01:21:26.140Z,99670.69
2023-03-13T01:23:54.303Z,99657.28
2023-03-13T01:26:21.778Z,99651.34
2023-03-13T01:28:48.410Z,99647.75
2023-03-13T01:31:22.796Z,99649.44
2023-03-13T01:33:53.559Z,99644.53
2023-03-13T01:36:20.216Z,99653.03
2023-03-13T01:38:51.589Z,99647.75
2023-03-13T01:41:20.009Z,99639.63
2023-03-13T01:43:47.075Z,99639.84
2023-03-13T01:46:17.968Z,99641.63
2023-03-13T01:49:09.648Z,99633.56
2023-03-13T01:52:06.004Z,99634.56
2023-03-13T01:54:42.461Z,99623.13
2023-03-13T01:57:20.840Z,99625.13
2023-03-13T02:00:19.092Z,99616.22
2023-03-13T02:02:54.488Z,99613.75
2023-03-13T02:05:25.367Z,99602.56
2023-03-13T02:07:57.415Z,99594.56
2023-03-13T02:10:26.474Z,99589.50
2023-03-13T02:12:56.747Z,99591.50
2023-03-13T02:15:25.769Z,99588.13
2023-03-13T02:17:52.441Z,99574.56
2023-03-13T02:20:22.456Z,99571.56
2023-03-13T02:22:56.814Z,99570.97
2023-03-13T02:25:23.235Z,99570.69
2023-03-13T02:28:05.118Z,99558.31
2023-03-13T02:30:34.691Z,99549.81
2023-03-13T02:33:03.834Z,99549.59
2023-03-13T02:35:50.309Z,99539.38
2023-03-13T02:38:46.010Z,99529.72
2023-03-13T02:41:34.754Z,99531.19
2023-03-13T02:44:21.346Z,99525.19
2023-03-13T02:47:09.880Z,99523.50
2023-03-13T02:49:56.624Z,99537.41
2023-03-13T02:52:26.394Z,99536.47
2023-03-13T02:54:58.727Z,99523.28
2023-03-13T02:57:26.400Z,99512.16
2023-03-13T02:59:53.077Z,99518.44
2023-03-13T03:02:19.677Z,99511.38
2023-03-13T03:04:46.385Z,99498.34
2023-03-13T03:07:13.121Z,99494.97
2023-03-13T03:09:39.932Z,99497.50
2023-03-13T03:12:10.773Z,99489.00
2023-03-13T03:14:38.071Z,99488.91
2023-03-13T03:17:05.483Z,99483.56
2023-03-13T03:19:32.059Z,99491.59
2023-03-13T03:22:00.039Z,99488.00
2023-03-13T03:24:27.015Z,99468.66
2023-03-13T03:26:53.439Z,99473.13
2023-03-13T03:29:25.529Z,99473.72
2023-03-13T03:31:54.236Z,99468.81
2023-03-13T03:34:21.538Z,99471.44
2023-03-13T03:36:48.485Z,99477.41
2023-03-13T03:39:15.092Z,99485.31
2023-03-13T03:41:42.435Z,99483.63
2023-03-13T03:44:10.558Z,99481.03
2023-03-13T03:46:50.274Z,99487.91
2023-03-13T03:49:16.992Z,99481.94
2023-03-13T03:51:43.646Z,99486.38
2023-03-13T03:54:10.800Z,99481.03
2023-03-13T03:56:37.622Z,99495.59
2023-03-13T03:59:04.767Z,99493.75
2023-03-13T04:01:46.590Z,99495.31
2023-03-13T04:04:16.757Z,99496.84
2023-03-13T04:06:46.756Z,99500.66
2023-03-13T04:09:14.018Z,99489.13
2023-03-13T04:11:40.541Z,99500.66
2023-03-13T04:14:09.119Z,99486.66
2023-03-13T04:16:36.150Z,99487.69
2023-03-13T04:19:02.669Z,99484.06
2023-03-13T04:21:30.139Z,99486.91
2023-03-13T04:24:07.102Z,99489.59
2023-03-13T04:26:35.145Z,99482.22
2023-03-13T04:29:01.914Z,99484.06
2023-03-13T04:31:46.909Z,99490.03
2023-03-13T04:34:42.857Z,99471.13
2023-03-13T04:37:19.723Z,99491.13
2023-03-13T04:40:05.854Z,99475.31
2023-03-13T04:42:51.178Z,99472.88
2023-03-13T04:45:39.273Z,99468.41
2023-03-13T04:48:27.134Z,99460.69
2023-03-13T04:51:04.977Z,99461.53
2023-03-13T04:53:52.247Z,99464.88
2023-03-13T04:56:42.229Z,99487.34
2023-03-13T04:59:28.349Z,99473.47
2023-03-13T05:02:14.024Z,99473.63
2023-03-13T05:04:58.455Z,99462.09
2023-03-13T05:07:32.290Z,99465.63
2023-03-13T05:10:21.875Z,99469.25
2023-03-13T05:13:08.559Z,99456.97
2023-03-13T05:15:55.328Z,99456.06
2023-03-13T05:18:45.632Z,99451.69
2023-03-13T05:21:20.607Z,99447.53
2023-03-13T05:24:05.229Z,99468.41
2023-03-13T05:26:52.099Z,99450.75
2023-03-13T05:29:18.769Z,99450.69
2023-03-13T05:32:14.450Z,99445.47
2023-03-13T05:34:54.969Z,99439.31
2023-03-13T05:37:41.272Z,99413.91
2023-03-13T05:40:34.904Z,99417.53
2023-03-13T05:43:07.700Z,99419.06
2023-03-13T05:45:47.259Z,99424.78
2023-03-13T05:48:30.645Z,99426.56
2023-03-13T05:51:05.232Z,99424.19
2023-03-13T05:53:48.677Z,99424.88
2023-03-13T05:56:42.058Z,99423.75
2023-03-13T05:59:23.508Z,99417.63
2023-03-13T06:01:57.440Z,99418.38
2023-03-13T06:04:30.003Z,99433.88
2023-03-13T06:06:56.958Z,99411.16
2023-03-13T06:09:24.330Z,99401.47
2023-03-13T06:11:52.287Z,99405.78
2023-03-13T06:14:19.624Z,99412.50
2023-03-13T06:17:04.758Z,99402.75
2023-03-13T06:19:31.501Z,99396.00
2023-03-13T06:21:57.903Z,99405.28
2023-03-13T06:24:24.563Z,99391.94
2023-03-13T06:26:51.674Z,99399.03
2023-03-13T06:29:18.517Z,99408.22
2023-03-13T06:31:45.120Z,99406.44
2023-03-13T06:34:12.807Z,99416.78
2023-03-13T06:36:39.596Z,99415.78
2023-03-13T06:39:06.234Z,99404.09
2023-03-13T06:41:33.239Z,99409.19
2023-03-13T06:43:59.963Z,99397.09
2023-03-13T06:46:26.733Z,99382.75
2023-03-13T06:48:53.295Z,99386.78
2023-03-13T06:51:21.918Z,99381.75
2023-03-13T06:53:49.418Z,99373.47
2023-03-13T06:56:15.964Z,99369.09
2023-03-13T06:58:42.469Z,99370.56
2023-03-13T07:01:11.917Z,99371.91
2023-03-13T07:03:41.157Z,99376.38
2023-03-13T07:06:09.260Z,99368.47
2023-03-13T07:08:36.770Z,99372.50
2023-03-13T07:11:05.791Z,99365.41
2023-03-13T07:13:32.948Z,99369.13
2023-03-13T07:16:04.769Z,99375.13
2023-03-13T07:18:31.928Z,99344.25
2023-03-13T07:21:01.453Z,99346.03
2023-03-13T07:23:29.253Z,99353.56
2023-03-13T07:25:57.875Z,99370.84
2023-03-13T07:28:25.276Z,99374.03
2023-03-13T07:30:52.480Z,99373.03
2023-03-13T07:33:19.565Z,99371.16
2023-03-13T07:35:50.869Z,99377.91
2023-03-13T07:38:18.032Z,99386.84
2023-03-13T07:40:52.105Z,99385.88
2023-03-13T07:43:19.407Z,99390.16
2023-03-13T07:46:00.923Z,99398.00
2023-03-13T07:48:36.192Z,99435.00
2023-03-13T07:51:04.519Z,99387.78
2023-03-13T07:53:31.095Z,99390.47
2023-03-13T07:56:02.984Z,99391.94
2023-03-13T07:58:32.219Z,99396.72
2023-03-13T08:00:59.059Z,99384.13
2023-03-13T08:03:26.867Z,99392.25
2023-03-13T08:06:24.232Z,99389.28
2023-03-13T08:08:51.954Z,99392.72
2023-03-13T08:11:20.999Z,99401.88
2023-03-13T08:13:49.676Z,99395.16
2023-03-13T08:16:19.769Z,99388.34
2023-03-13T08:18:49.003Z,99390.47
2023-03-13T08:21:30.467Z,99382.94
2023-03-13T08:24:03.911Z,99388.50
2023-03-13T08:26:30.850Z,99372.81
2023-03-13T08:29:00.090Z,99384.88
2023-03-13T08:31:31.004Z,99382.91
2023-03-13T08:33:58.289Z,99375.25
2023-03-13T08:36:31.001Z,99379.47
2023-03-13T08:39:03.539Z,99377.50
2023-03-13T08:41:34.863Z,99379.00
2023-03-13T08:44:03.182Z,99393.53
2023-03-13T08:46:31.644Z,99383.94
2023-03-13T08:48:58.649Z,99380.94
2023-03-13T08:51:27.705Z,99383.00
2023-03-13T08:53:56.000Z,99379.44
2023-03-13T08:56:25.002Z,99375.03
2023-03-13T08:58:53.868Z,99371.97
2023-03-13T09:01:21.993Z,99373.84
2023-03-13T09:03:48.512Z,99384.56
2023-03-13T09:06:14.954Z,99388.59
2023-03-13T09:08:41.953Z,99394.66
2023-03-13T09:11:15.054Z,99393.47
2023-03-13T09:13:44.347Z,99384.47
2023-03-13T09:16:16.803Z,99374.25
2023-03-13T09:18:44.058Z,99364.78
2023-03-13T09:21:15.225Z,99377.88
2023-03-13T09:23:41.717Z,99380.00
2023-03-13T09:26:08.510Z,99389.19
2023-03-13T09:28:35.785Z,99380.72
2023-03-13T09:31:11.535Z,99389.09
2023-03-13T09:33:38.593Z,99382.25
2023-03-13T09:36:05.950Z,99376.41
2023-03-13T09:38:32.978Z,99384.16
2023-03-13T09:41:40.750Z,99378.94
2023-03-13T09:44:16.327Z,99372.84
2023-03-13T09:46:58.019Z,99371.59
2023-03-13T09:49:44.257Z,99355.69
2023-03-13T09:52:22.517Z,99349.44
2023-03-13T09:54:57.002Z,99325.78
2023-03-13T09:57:34.821Z,99323.81
2023-03-13T10:00:19.796Z,99323.63
2023-03-13T10:02:52.360Z,99312.13
2023-03-13T10:05:18.876Z,99320.91
2023-03-13T10:07:45.398Z,99305.00
2023-03-13T10:10:34.360Z,99286.28
2023-03-13T10:13:13.019Z,99286.19
2023-03-13T10:15:49.557Z,99302.88
2023-03-13T10:18:21.688Z,99283.91
2023-03-13T10:20:55.868Z,99290.91
2023-03-13T10:23:36.392Z,99295.09
2023-03-13T10:26:02.943Z,99283.31
2023-03-13T10:28:29.366Z,99290.97
2023-03-13T10:31:36.338Z,99287.63
2023-03-13T10:34:12.704Z,99285.44
2023-03-13T10:36:43.980Z,99283.03
2023-03-13T10:39:19.260Z,99274.59
2023-03-13T10:41:46.252Z,99271.13
2023-03-13T10:44:21.798Z,99271.03
2023-03-13T10:46:50.147Z,99267.09
2023-03-13T10:49:26.531Z,99270.69
2023-03-13T10:51:55.939Z,99254.00
2023-03-13T10:54:28.954Z,99258.06
2023-03-13T10:57:30.948Z,99255.72
2023-03-13T10:59:58.836Z,99241.78
2023-03-13T11:02:38.377Z,99225.38
2023-03-13T11:05:23.775Z,99224.66
2023-03-13T11:07:52.089Z,99220.06
2023-03-13T11:10:29.733Z,99212.19
2023-03-13T11:12:57.955Z,99214.34
2023-03-13T11:15:50.549Z,99208.41
2023-03-13T11:18:41.656Z,99199.81
2023-03-13T11:21:20.009Z,99184.31
2023-03-13T11:23:54.377Z,99182.03
2023-03-13T11:26:38.785Z,99163.25
2023-03-13T11:29:31.998Z,99162.09
2023-03-13T11:32:05.684Z,99154.22
2023-03-13T11:34:48.416Z,99156.53
2023-03-13T11:37:18.411Z,99148.16
2023-03-13T11:40:06.519Z,99132.03
2023-03-13T11:42:56.081Z,99120.59
2023-03-13T11:45:50.561Z,99112.16
2023-03-13T11:48:51.078Z,99097.84
2023-03-13T11:51:31.207Z,99114.31
2023-03-13T11:54:31.261Z,99100.47
2023-03-13T11:57:30.400Z,99091.50
2023-03-13T12:00:06.386Z,99090.38
2023-03-13T12:03:05.753Z,99081.88
2023-03-13T12:05:54.265Z,99071.84
2023-03-13T12:08:27.483Z,99059.56
2023-03-13T12:11:04.261Z,99056.34
2023-03-13T12:13:42.368Z,99061.97
2023-03-13T12:16:54.263Z,99047.72
2023-03-13T12:19:30.629Z,99039.59
2023-03-13T12:22:03.773Z,99041.06
2023-03-13T12:24:36.275Z,99019.31
2023-03-13T12:27:15.431Z,99019.31
2023-03-13T12:29:55.615Z,99016.69
2023-03-13T12:32:35.844Z,99015.44
2023-03-13T12:35:28.849Z,99018.50
2023-03-13T12:38:05.219Z,99007.50
2023-03-13T12:40:43.940Z,99004.84
2023-03-13T12:43:17.072Z,98985.63
2023-03-13T12:45:59.085Z,98976.63
2023-03-13T12:48:41.380Z,98975.78
2023-03-13T12:51:36.186Z,98972.72
2023-03-13T12:54:20.912Z,98966.88
2023-03-13T12:57:00.992Z,98967.31
2023-03-13T12:59:34.399Z,98956.31
2023-03-13T13:02:03.506Z,98943.28
2023-03-13T13:04:41.720Z,98938.16
2023-03-13T13:07:23.790Z,98931.91
2023-03-13T13:10:09.226Z,98936.44
2023-03-13T13:12:40.590Z,98922.41
2023-03-13T13:15:27.498Z,98928.53
2023-03-13T13:18:15.365Z,98916.28
2023-03-13T13:20:48.448Z,98915.19
2023-03-13T13:23:24.756Z,98914.06
2023-03-13T13:25:53.054Z,98891.41
2023-03-13T13:28:22.339Z,98898.31
2023-03-13T13:30:50.608Z,98878.25
2023-03-13T13:33:30.777Z,98877.38
2023-03-13T13:36:09.563Z,98867.78
2023-03-13T13:38:40.151Z,98866.19
2023-03-13T13:41:09.663Z,98839.53
2023-03-13T13:43:48.685Z,98824.38
2023-03-13T13:46:33.265Z,98832.28
2023-03-13T13:49:06.548Z,98817.41
2023-03-13T13:51:37.138Z,98814.22
2023-03-13T13:54:25.598Z,98802.59
2023-03-13T13:56:59.516Z,98789.13
2023-03-13T13:59:46.577Z,98782.78
2023-03-13T14:02:20.173Z,98784.50
2023-03-13T14:04:52.340Z,98783.13
2023-03-13T14:07:42.279Z,98765.41
2023-03-13T14:10:27.852Z,98761.16
2023-03-13T14:12:57.548Z,98755.13
2023-03-13T14:15:32.031Z,98748.19
2023-03-13T14:18:08.952Z,98729.69
2023-03-13T14:20:38.375Z,98727.88
2023-03-13T14:23:10.513Z,98734.31
2023-03-13T14:25:48.864Z,98738.25
2023-03-13T14:28:29.441Z,98733.91
2023-03-13T14:30:57.906Z,98716.91
2023-03-13T14:33:27.721Z,98707.00
2023-03-13T14:35:55.392Z,98711.53
2023-03-13T14:38:24.332Z,98708.47
2023-03-13T14:40:52.852Z,98694.56
2023-03-13T14:43:35.234Z,98687.38
2023-03-13T14:46:32.349Z,98682.84
2023-03-13T14:49:15.513Z,98672.00
2023-03-13T14:51:43.341Z,98643.72
2023-03-13T14:54:28.695Z,98639.59
2023-03-13T14:57:09.299Z,98630.97
2023-03-13T14:59:36.294Z,98628.63
2023-03-13T15:02:18.875Z,98621.53
2023-03-13T15:04:52.363Z,98618.97
2023-03-13T15:07:19.958Z,98607.84
2023-03-13T15:09:48.992Z,98619.47
2023-03-13T15:12:18.308Z,98600.56
2023-03-13T15:14:46.996Z,98594.06
2023-03-13T15:17:24.869Z,98595.41
2023-03-13T15:19:57.398Z,98599.13
2023-03-13T15:22:26.959Z,98596.66
2023-03-13T15:25:05.650Z,98605.19
2023-03-13T15:27:33.277Z,98614.63
2023-03-13T15:29:59.735Z,98608.50
2023-03-13T15:32:29.465Z,98610.00
2023-03-13T15:34:58.483Z,98609.63
2023-03-13T15:37:26.326Z,98592.59
2023-03-13T15:39:53.945Z,98587.09
2023-03-13T15:42:21.172Z,98579.81
2023-03-13T15:44:47.801Z,98568.19
2023-03-13T15:47:20.637Z,98553.63
2023-03-13T15:49:47.402Z,98538.53
2023-03-13T15:52:18.744Z,98531.09
2023-03-13T15:54:49.428Z,98553.38
2023-03-13T15:57:19.407Z,98638.00
2023-03-13T15:59:46.151Z,98680.81
2023-03-13T16:02:20.164Z,98684.38
2023-03-13T16:04:47.630Z,98683.25
2023-03-13T16:07:17.051Z,98685.44
2023-03-13T16:09:44.255Z,98680.69
2023-03-13T16:12:11.837Z,98680.53
2023-03-13T16:14:39.408Z,98670.31
2023-03-13T16:17:20.479Z,98643.88
2023-03-13T16:19:47.879Z,98653.09
2023-03-13T16:22:15.062Z,98667.84
2023-03-13T16:24:42.189Z,98677.41
2023-03-13T16:27:17.708Z,98652.28
2023-03-13T16:29:45.353Z,98649.59
2023-03-13T16:32:14.705Z,98630.63
2023-03-13T16:34:41.572Z,98641.56
2023-03-13T16:37:13.879Z,98618.59
2023-03-13T16:39:41.252Z,98616.13
2023-03-13T16:42:08.497Z,98617.25
2023-03-13T16:44:34.992Z,98637.31
2023-03-13T16:47:05.979Z,98654.78
2023-03-13T16:49:33.023Z,98655.84
2023-03-13T16:51:59.626Z,98637.59
2023-03-13T16:54:26.074Z,98641.94
2023-03-13T16:56:52.775Z,98650.31
2023-03-13T16:59:19.574Z,98635.97
2023-03-13T17:01:48.932Z,98640.97
2023-03-13T17:04:15.545Z,98607.13
2023-03-13T17:06:44.485Z,98589.91
2023-03-13T17:09:14.969Z,98608.50
2023-03-13T17:11:41.755Z,98660.38
2023-03-13T17:14:08.438Z,98673.25
2023-03-13T17:16:38.855Z,98666.81
2023-03-13T17:19:08.304Z,98651.00
2023-03-13T17:21:36.717Z,98653.50
2023-03-13T17:24:03.972Z,98645.16
2023-03-13T17:26:36.517Z,98614.44
2023-03-13T17:29:04.904Z,98626.13
2023-03-13T17:31:37.085Z,98592.63
2023-03-13T17:34:07.482Z,98609.88
2023-03-13T17:36:34.996Z,98595.47
2023-03-13T17:39:05.170Z,98606.06
2023-03-13T17:41:35.079Z,98597.59
2023-03-13T17:44:03.522Z,98586.56
2023-03-13T17:46:42.200Z,98594.88
2023-03-13T17:49:11.940Z,98579.66
2023-03-13T17:51:41.356Z,98588.75
2023-03-13T17:54:09.086Z,98597.31
2023-03-13T17:56:38.826Z,98604.78
2023-03-13T17:59:14.981Z,98606.00
2023-03-13T18:01:42.076Z,98576.47
2023-03-13T18:04:10.242Z,98561.72
2023-03-13T18:06:44.461Z,98561.06
2023-03-13T18:09:16.948Z,98569.88
2023-03-13T18:11:43.910Z,98583.69
2023-03-13T18:14:11.181Z,98605.13
2023-03-13T18:16:43.372Z,98602.72
2023-03-13T18:19:17.868Z,98583.78
2023-03-13T18:21:45.951Z,98578.81
2023-03-13T18:24:13.730Z,98560.13
2023-03-13T18:26:42.040Z,98563.50
2023-03-13T18:29:20.212Z,98550.34
2023-03-13T18:31:48.134Z,98528.00
2023-03-13T18:34:15.162Z,98524.44
2023-03-13T18:36:42.683Z,98532.03
2023-03-13T18:39:14.020Z,98563.13
2023-03-13T18:41:40.655Z,98606.66
2023-03-13T18:44:07.104Z,98605.00
2023-03-13T18:46:34.650Z,98613.31
2023-03-13T18:49:01.347Z,98618.78
2023-03-13T18:51:29.430Z,98621.41
2023-03-13T18:53:56.495Z,98620.13
2023-03-13T18:56:24.733Z,98611.41
2023-03-13T18:58:52.805Z,98603.56
2023-03-13T19:01:21.685Z,98599.16
2023-03-13T19:03:48.839Z,98596.78
2023-03-13T19:06:27.715Z,98614.00
2023-03-13T19:08:57.224Z,98614.97
2023-03-13T19:11:26.955Z,98612.94
2023-03-13T19:13:54.097Z,98623.41
2023-03-13T19:16:22.545Z,98672.88
2023-03-13T19:18:50.362Z,98700.19
2023-03-13T19:21:19.169Z,98731.56
2023-03-13T19:23:46.353Z,98742.47
2023-03-13T19:26:37.479Z,98765.34
2023-03-13T19:29:09.559Z,98754.69
2023-03-13T19:31:36.252Z,98752.94
2023-03-13T19:34:02.882Z,98780.66
2023-03-13T19:36:36.188Z,98771.69
2023-03-13T19:39:04.916Z,98753.28
2023-03-13T19:41:31.484Z,98742.22
2023-03-13T19:43:58.050Z,98723.72
2023-03-13T19:46:29.832Z,98717.75
2023-03-13T19:48:58.709Z,98720.16
2023-03-13T19:51:26.905Z,98718.69
2023-03-13T19:53:54.739Z,98724.56
2023-03-13T19:56:27.531Z,98729.88
2023-03-13T19:59:03.568Z,98743.69
2023-03-13T20:01:30.487Z,98737.19
2023-03-13T20:03:57.417Z,98738.25
2023-03-13T20:06:28.865Z,98721.84
2023-03-13T20:09:00.928Z,98699.78
2023-03-13T20:11:28.875Z,98694.59
2023-03-13T20:13:56.100Z,98664.81
2023-03-13T20:16:25.517Z,98661.34
2023-03-13T20:18:52.587Z,98613.09
2023-03-13T20:21:19.057Z,98586.06
2023-03-13T20:23:48.256Z,98581.19
2023-03-13T20:26:16.439Z,98596.00
2023-03-13T20:28:47.207Z,98603.31
2023-03-13T20:31:15.233Z,98565.81
2023-03-13T20:33:41.888Z,98549.84
2023-03-13T20:36:11.558Z,98521.03
2023-03-13T20:38:39.379Z,98515.09
2023-03-13T20:41:06.937Z,98509.78
2023-03-13T20:43:34.802Z,98502.28
2023-03-13T20:46:02.099Z,98477.03
2023-03-13T20:48:29.163Z,98470.75
2023-03-13T20:50:58.321Z,98463.34
2023-03-13T20:53:25.928Z,98458.53
2023-03-13T20:55:54.411Z,98470.13
2023-03-13T20:58:21.040Z,98481.19
2023-03-13T21:00:48.579Z,98495.50
2023-03-13T21:03:17.193Z,98488.81
2023-03-13T21:05:44.405Z,98479.22
2023-03-13T21:08:11.549Z,98468.78
2023-03-13T21:10:39.697Z,98451.44
2023-03-13T21:13:06.529Z,98450.81
2023-03-13T21:15:33.242Z,98464.81
2023-03-13T21:18:00.160Z,98466.69
2023-03-13T21:20:27.717Z,98462.00
2023-03-13T21:22:54.614Z,98478.81
2023-03-13T21:25:21.329Z,98491.97
2023-03-13T21:27:48.043Z,98486.34
2023-03-13T21:30:18.204Z,98496.25
2023-03-13T21:32:45.271Z,98487.06
2023-03-13T21:35:12.708Z,98495.94
2023-03-13T21:37:39.692Z,98507.44
2023-03-13T21:40:08.788Z,98524.03
2023-03-13T21:42:36.098Z,98521.44
2023-03-13T21:45:04.555Z,98525.91
2023-03-13T21:47:31.654Z,98527.69
2023-03-13T21:50:00.660Z,98531.84
2023-03-13T21:52:27.896Z,98517.03
2023-03-13T21:54:54.622Z,98530.19
2023-03-13T21:57:21.224Z,98529.25
2023-03-13T21:59:47.883Z,98526.66
2023-03-13T22:02:14.763Z,98513.50
2023-03-13T22:04:41.361Z,98524.75
2023-03-13T22:07:07.972Z,98515.66
2023-03-13T22:09:34.589Z,98487.69
2023-03-13T22:12:01.213Z,98487.91
2023-03-13T22:14:28.036Z,98491.47
2023-03-13T22:16:54.686Z,98481.97
2023-03-13T22:19:21.355Z,98472.06
2023-03-13T22:21:47.863Z,98482.16
2023-03-13T22:24:14.376Z,98495.81
2023-03-13T22:26:40.937Z,98511.13
2023-03-13T22:29:07.487Z,98520.50
2023-03-13T22:31:33.999Z,98524.16
2023-03-13T22:34:00.372Z,98523.44
2023-03-13T22:36:26.989Z,98535.06
2023-03-13T22:38:53.471Z,98537.88
2023-03-13T22:41:20.129Z,98505.31
2023-03-13T22:43:46.553Z,98505.09
2023-03-13T22:46:13.805Z,98524.81
2023-03-13T22:48:40.504Z,98518.03
2023-03-13T22:51:09.554Z,98521.69
2023-03-13T22:53:37.937Z,98521.69
2023-03-13T22:56:04.891Z,98506.78
2023-03-13T22:58:33.207Z,98491.75
2023-03-13T23:00:59.825Z,98496.38
2023-03-13T23:03:26.444Z,98486.75
2023-03-13T23:05:52.881Z,98506.06
2023-03-13T23:08:19.453Z,98514.72
2023-03-13T23:10:47.080Z,98519.31
2023-03-13T23:13:14.042Z,98526.22
2023-03-13T23:15:56.220Z,98548.22
2023-03-13T23:18:24.809Z,98553.66
2023-03-13T23:20:51.875Z,98546.75
2023-03-13T23:23:18.660Z,98562.72
2023-03-13T23:25:45.254Z,98587.13
2023-03-13T23:28:11.751Z,98580.34
2023-03-13T23:30:39.295Z,98583.94
2023-03-13T23:33:05.881Z,98581.41
2023-03-13T23:35:32.832Z,98586.72
2023-03-13T23:37:59.308Z,98598.09
2023-03-13T23:40:26.312Z,98605.00
2023-03-13T23:42:52.876Z,98613.94
2023-03-13T23:45:19.336Z,98600.06
2023-03-13T23:47:46.309Z,98604.56
2023-03-13T23:50:15.654Z,98606.44
2023-03-13T23:52:42.658Z,98615.91
2023-03-13T23:55:09.801Z,98609.97
2023-03-13T23:57:37.487Z,98616.66
