createdAt,value
2023-04-03T00:00:26.976Z,102226.38
2023-04-03T00:02:53.520Z,102223.53
2023-04-03T00:05:20.151Z,102229.50
2023-04-03T00:07:46.543Z,102225.78
2023-04-03T00:10:13.402Z,102229.72
2023-04-03T00:12:39.842Z,102229.97
2023-04-03T00:15:06.644Z,102236.31
2023-04-03T00:17:33.087Z,102224.50
2023-04-03T00:19:59.553Z,102232.88
2023-04-03T00:22:27.602Z,102230.59
2023-04-03T00:24:53.994Z,102233.22
2023-04-03T00:27:20.457Z,102228.22
2023-04-03T00:29:46.838Z,102228.31
2023-04-03T00:32:13.520Z,102233.06
2023-04-03T00:34:39.905Z,102223.88
2023-04-03T00:37:06.988Z,102226.00
2023-04-03T00:39:33.357Z,102227.84
2023-04-03T00:41:59.860Z,102225.97
2023-04-03T00:44:29.140Z,102238.22
2023-04-03T00:46:55.799Z,102233.34
2023-04-03T00:49:22.199Z,102234.59
2023-04-03T00:51:48.791Z,102235.53
2023-04-03T00:54:15.360Z,102243.53
2023-04-03T00:56:42.234Z,102239.84
2023-04-03T00:59:16.927Z,102238.16
2023-04-03T01:01:43.861Z,102236.66
2023-04-03T01:04:41.853Z,102239.56
2023-04-03T01:07:13.123Z,102237.91
2023-04-03T01:09:40.456Z,102239.47
2023-04-03T01:12:21.882Z,102246.53
2023-04-03T01:14:51.381Z,102249.06
2023-04-03T01:17:32.380Z,102244.47
2023-04-03T01:20:24.559Z,102246.41
2023-04-03T01:23:02.723Z,102255.47
2023-04-03T01:25:29.352Z,102250.16
2023-04-03T01:27:55.818Z,102250.75
2023-04-03T01:30:26.048Z,102251.53
2023-04-03T01:32:52.458Z,102253.38
2023-04-03T01:35:18.869Z,102251.88
2023-04-03T01:37:45.267Z,102256.16
2023-04-03T01:40:11.882Z,102249.06
2023-04-03T01:42:38.277Z,102254.38
2023-04-03T01:45:05.035Z,102259.50
2023-04-03T01:47:31.438Z,102256.56
2023-04-03T01:49:57.843Z,102255.56
2023-04-03T01:52:24.283Z,102254.97
2023-04-03T01:54:51.404Z,102252.72
2023-04-03T01:57:17.963Z,102249.72
2023-04-03T01:59:44.527Z,102253.13
2023-04-03T02:02:13.242Z,102257.22
2023-04-03T02:04:39.625Z,102252.44
2023-04-03T02:07:05.981Z,102263.81
2023-04-03T02:09:32.345Z,102264.00
2023-04-03T02:11:58.773Z,102266.34
2023-04-03T02:14:25.435Z,102263.16
2023-04-03T02:16:51.897Z,102270.19
2023-04-03T02:19:18.309Z,102268.81
2023-04-03T02:21:44.721Z,102273.53
2023-04-03T02:24:11.254Z,102273.97
2023-04-03T02:26:37.640Z,102272.19
2023-04-03T02:29:04.088Z,102282.16
2023-04-03T02:31:30.608Z,102277.53
2023-04-03T02:33:57.057Z,102278.06
2023-04-03T02:36:23.483Z,102284.00
2023-04-03T02:38:49.901Z,102287.28
2023-04-03T02:41:16.828Z,102285.97
2023-04-03T02:43:43.289Z,102292.50
2023-04-03T02:46:09.703Z,102288.03
2023-04-03T02:48:36.433Z,102287.41
2023-04-03T02:51:02.861Z,102283.34
2023-04-03T02:53:29.235Z,102290.59
2023-04-03T02:55:55.752Z,102283.00
2023-04-03T02:58:22.158Z,102286.91
2023-04-03T03:00:48.550Z,102283.41
2023-04-03T03:03:15.829Z,102289.78
2023-04-03T03:05:42.720Z,102284.78
2023-04-03T03:08:09.098Z,102285.16
2023-04-03T03:10:35.685Z,102286.91
2023-04-03T03:13:02.272Z,102288.16
2023-04-03T03:15:28.704Z,102287.31
2023-04-03T03:17:55.370Z,102291.63
2023-04-03T03:20:22.112Z,102292.94
2023-04-03T03:22:48.482Z,102294.16
2023-04-03T03:25:14.874Z,102294.88
2023-04-03T03:27:41.286Z,102299.28
2023-04-03T03:30:08.377Z,102292.41
2023-04-03T03:32:34.836Z,102293.88
2023-04-03T03:35:01.223Z,102285.69
2023-04-03T03:37:27.965Z,102285.69
2023-04-03T03:39:54.368Z,102293.25
2023-04-03T03:42:20.765Z,102294.97
2023-04-03T03:44:47.128Z,102296.94
2023-04-03T03:47:13.496Z,102294.25
2023-04-03T03:49:39.896Z,102298.88
2023-04-03T03:52:06.564Z,102303.34
2023-04-03T03:54:32.934Z,102294.38
2023-04-03T03:56:59.351Z,102300.59
2023-04-03T03:59:25.883Z,102303.94
2023-04-03T04:01:52.351Z,102306.91
2023-04-03T04:04:18.823Z,102303.16
2023-04-03T04:06:45.839Z,102316.91
2023-04-03T04:09:12.476Z,102314.75
2023-04-03T04:11:40.658Z,102312.50
2023-04-03T04:14:07.735Z,102317.13
2023-04-03T04:16:34.142Z,102310.25
2023-04-03T04:19:00.777Z,102310.56
2023-04-03T04:21:27.544Z,102316.47
2023-04-03T04:23:53.914Z,102315.88
2023-04-03T04:26:21.127Z,102318.53
2023-04-03T04:28:47.496Z,102312.34
2023-04-03T04:31:13.931Z,102320.16
2023-04-03T04:33:40.399Z,102325.25
2023-04-03T04:36:07.092Z,102317.41
2023-04-03T04:38:33.526Z,102329.34
2023-04-03T04:40:59.887Z,102322.28
2023-04-03T04:43:26.288Z,102333.44
2023-04-03T04:46:09.453Z,102338.34
2023-04-03T04:48:36.467Z,102335.88
2023-04-03T04:51:03.046Z,102334.78
2023-04-03T04:53:29.411Z,102343.31
2023-04-03T04:55:55.952Z,102348.38
2023-04-03T04:58:22.459Z,102350.91
2023-04-03T05:00:48.866Z,102350.78
2023-04-03T05:03:15.471Z,102357.31
2023-04-03T05:05:41.859Z,102356.91
2023-04-03T05:08:09.260Z,102357.03
2023-04-03T05:10:35.680Z,102356.22
2023-04-03T05:13:02.249Z,102370.13
2023-04-03T05:15:28.640Z,102365.53
2023-04-03T05:17:55.064Z,102369.31
2023-04-03T05:20:21.514Z,102370.81
2023-04-03T05:22:47.880Z,102376.63
2023-04-03T05:25:14.583Z,102379.03
2023-04-03T05:27:40.967Z,102375.06
2023-04-03T05:30:07.969Z,102374.06
2023-04-03T05:32:34.488Z,102383.81
2023-04-03T05:35:01.449Z,102387.75
2023-04-03T05:37:28.200Z,102387.06
2023-04-03T05:39:54.928Z,102390.84
2023-04-03T05:42:21.347Z,102392.84
2023-04-03T05:44:48.137Z,102400.81
2023-04-03T05:47:14.662Z,102404.06
2023-04-03T05:49:41.809Z,102409.84
2023-04-03T05:52:34.308Z,102410.25
2023-04-03T05:55:00.965Z,102415.50
2023-04-03T05:57:27.472Z,102420.97
2023-04-03T05:59:53.912Z,102428.16
2023-04-03T06:02:23.290Z,102426.91
2023-04-03T06:04:50.241Z,102424.63
2023-04-03T06:07:19.201Z,102429.75
2023-04-03T06:09:45.783Z,102419.25
2023-04-03T06:12:12.289Z,102422.97
2023-04-03T06:14:38.689Z,102421.25
2023-04-03T06:17:05.367Z,102424.78
2023-04-03T06:19:31.865Z,102426.91
2023-04-03T06:21:58.267Z,102428.53
2023-04-03T06:24:25.978Z,102425.06
2023-04-03T06:26:53.295Z,102427.19
2023-04-03T06:29:20.878Z,102425.88
2023-04-03T06:31:47.541Z,102437.19
2023-04-03T06:34:14.704Z,102432.81
2023-04-03T06:36:41.139Z,102426.06
2023-04-03T06:39:08.028Z,102425.41
2023-04-03T06:41:35.956Z,102434.63
2023-04-03T06:44:04.431Z,102424.13
2023-04-03T06:46:31.655Z,102434.25
2023-04-03T06:48:58.070Z,102429.13
2023-04-03T06:51:27.027Z,102424.31
2023-04-03T06:53:56.470Z,102432.56
2023-04-03T06:56:23.312Z,102435.56
2023-04-03T06:58:51.052Z,102437.03
2023-04-03T07:01:19.879Z,102438.88
2023-04-03T07:03:47.572Z,102441.59
2023-04-03T07:06:15.307Z,102448.63
2023-04-03T07:08:42.350Z,102442.97
2023-04-03T07:11:09.713Z,102445.13
2023-04-03T07:13:36.301Z,102445.00
2023-04-03T07:16:04.804Z,102449.72
2023-04-03T07:18:31.493Z,102451.81
2023-04-03T07:20:58.262Z,102454.41
2023-04-03T07:23:25.352Z,102448.19
2023-04-03T07:25:52.667Z,102456.56
2023-04-03T07:28:20.721Z,102462.50
2023-04-03T07:30:52.322Z,102460.53
2023-04-03T07:33:20.651Z,102464.03
2023-04-03T07:35:47.060Z,102464.13
2023-04-03T07:38:13.748Z,102456.59
2023-04-03T07:40:40.864Z,102460.06
2023-04-03T07:43:07.267Z,102464.03
2023-04-03T07:45:36.037Z,102466.19
2023-04-03T07:48:02.960Z,102463.44
2023-04-03T07:50:31.160Z,102466.75
2023-04-03T07:52:58.625Z,102473.38
2023-04-03T07:55:25.650Z,102471.44
2023-04-03T07:57:52.270Z,102471.81
2023-04-03T08:00:20.519Z,102470.50
2023-04-03T08:02:51.536Z,102476.03
2023-04-03T08:05:19.503Z,102471.84
2023-04-03T08:07:46.300Z,102479.00
2023-04-03T08:10:12.735Z,102480.03
2023-04-03T08:12:39.202Z,102469.97
2023-04-03T08:15:07.590Z,102474.56
2023-04-03T08:17:33.989Z,102470.78
2023-04-03T08:20:00.395Z,102468.84
2023-04-03T08:22:27.234Z,102466.41
2023-04-03T08:24:59.356Z,102471.19
2023-04-03T08:27:27.367Z,102472.09
2023-04-03T08:29:53.727Z,102473.91
2023-04-03T08:32:20.097Z,102472.00
2023-04-03T08:34:47.110Z,102464.75
2023-04-03T08:37:13.534Z,102474.56
2023-04-03T08:39:39.906Z,102475.06
2023-04-03T08:42:15.335Z,102471.66
2023-04-03T08:44:47.875Z,102471.50
2023-04-03T08:47:26.085Z,102470.03
2023-04-03T08:49:58.690Z,102470.81
2023-04-03T08:52:46.479Z,102472.75
2023-04-03T08:55:25.444Z,102475.41
2023-04-03T08:58:04.036Z,102475.78
2023-04-03T09:00:45.573Z,102469.91
2023-04-03T09:03:15.017Z,102467.94
2023-04-03T09:05:44.984Z,102462.50
2023-04-03T09:08:17.364Z,102459.66
2023-04-03T09:10:44.029Z,102466.47
2023-04-03T09:13:29.061Z,102469.38
2023-04-03T09:15:56.172Z,102470.94
2023-04-03T09:18:28.748Z,102479.19
2023-04-03T09:21:13.817Z,102477.72
2023-04-03T09:23:45.785Z,102474.28
2023-04-03T09:26:37.343Z,102472.13
2023-04-03T09:29:08.159Z,102475.44
2023-04-03T09:31:41.885Z,102476.25
2023-04-03T09:34:23.629Z,102469.28
2023-04-03T09:36:52.380Z,102469.84
2023-04-03T09:39:24.210Z,102479.16
2023-04-03T09:42:04.015Z,102456.44
2023-04-03T09:44:36.659Z,102467.44
2023-04-03T09:47:34.818Z,102472.38
2023-04-03T09:50:16.641Z,102463.56
2023-04-03T09:52:44.858Z,102457.41
2023-04-03T09:55:27.884Z,102459.72
2023-04-03T09:58:03.098Z,102450.72
2023-04-03T10:00:34.160Z,102451.59
2023-04-03T10:03:00.748Z,102449.03
2023-04-03T10:05:39.585Z,102446.47
2023-04-03T10:08:15.058Z,102445.53
2023-04-03T10:10:49.614Z,102431.31
2023-04-03T10:13:21.292Z,102445.56
2023-04-03T10:16:04.397Z,102441.66
2023-04-03T10:18:43.858Z,102437.41
2023-04-03T10:21:49.401Z,102433.75
2023-04-03T10:24:22.732Z,102431.63
2023-04-03T10:26:52.181Z,102421.00
2023-04-03T10:29:26.980Z,102423.84
2023-04-03T10:31:59.248Z,102425.28
2023-04-03T10:34:38.363Z,102410.63
2023-04-03T10:37:23.475Z,102425.88
2023-04-03T10:39:58.790Z,102427.31
2023-04-03T10:42:45.836Z,102426.47
2023-04-03T10:45:15.935Z,102424.84
2023-04-03T10:47:51.138Z,102408.78
2023-04-03T10:50:32.972Z,102418.19
2023-04-03T10:53:08.850Z,102420.19
2023-04-03T10:55:46.405Z,102404.09
2023-04-03T10:58:27.532Z,102404.78
2023-04-03T11:00:56.041Z,102399.63
2023-04-03T11:03:32.017Z,102399.41
2023-04-03T11:06:01.101Z,102395.38
2023-04-03T11:08:45.886Z,102390.94
2023-04-03T11:11:39.919Z,102385.66
2023-04-03T11:14:14.262Z,102379.53
2023-04-03T11:16:53.544Z,102386.66
2023-04-03T11:19:37.315Z,102375.72
2023-04-03T11:22:25.559Z,102366.38
2023-04-03T11:25:12.405Z,102365.94
2023-04-03T11:28:06.596Z,102363.88
2023-04-03T11:30:58.289Z,102361.88
2023-04-03T11:33:28.707Z,102351.44
2023-04-03T11:36:00.035Z,102343.53
2023-04-03T11:38:35.665Z,102345.50
2023-04-03T11:41:03.564Z,102345.78
2023-04-03T11:43:32.199Z,102337.25
2023-04-03T11:46:01.751Z,102325.88
2023-04-03T11:48:29.130Z,102333.31
2023-04-03T11:50:56.912Z,102334.25
2023-04-03T11:53:31.916Z,102332.25
2023-04-03T11:56:20.436Z,102331.16
2023-04-03T11:59:05.746Z,102325.22
2023-04-03T12:02:01.471Z,102320.47
2023-04-03T12:04:28.596Z,102314.69
2023-04-03T12:07:16.136Z,102329.53
2023-04-03T12:09:42.972Z,102316.78
2023-04-03T12:12:54.587Z,102318.78
2023-04-03T12:15:46.084Z,102319.84
2023-04-03T12:18:40.400Z,102321.16
2023-04-03T12:21:06.798Z,102321.63
2023-04-03T12:23:39.273Z,102318.69
2023-04-03T12:26:20.627Z,102297.81
2023-04-03T12:28:47.680Z,102292.16
2023-04-03T12:31:14.300Z,102299.66
2023-04-03T12:34:08.974Z,102300.41
2023-04-03T12:36:58.135Z,102292.34
2023-04-03T12:39:52.375Z,102275.69
2023-04-03T12:42:33.421Z,102266.50
2023-04-03T12:45:11.059Z,102247.00
2023-04-03T12:47:39.021Z,102251.66
2023-04-03T12:50:18.917Z,102270.84
2023-04-03T12:52:49.772Z,102265.44
2023-04-03T12:55:18.132Z,102258.63
2023-04-03T12:57:45.646Z,102254.41
2023-04-03T13:00:34.095Z,102259.72
2023-04-03T13:03:04.470Z,102257.69
2023-04-03T13:05:31.377Z,102239.88
2023-04-03T13:08:04.042Z,102243.59
2023-04-03T13:10:31.048Z,102247.50
2023-04-03T13:13:00.545Z,102241.16
2023-04-03T13:15:31.799Z,102241.16
2023-04-03T13:17:58.696Z,102244.03
2023-04-03T13:20:29.314Z,102237.59
2023-04-03T13:23:00.042Z,102243.56
2023-04-03T13:25:29.816Z,102230.16
2023-04-03T13:28:06.557Z,102221.38
2023-04-03T13:30:41.317Z,102214.66
2023-04-03T13:33:23.387Z,102228.94
2023-04-03T13:35:59.928Z,102211.50
2023-04-03T13:38:32.143Z,102210.53
2023-04-03T13:41:01.723Z,102214.59
2023-04-03T13:43:33.993Z,102210.97
2023-04-03T13:46:12.498Z,102217.44
2023-04-03T13:48:41.747Z,102202.44
2023-04-03T13:51:14.178Z,102211.16
2023-04-03T13:54:14.452Z,102212.84
2023-04-03T13:56:43.034Z,102217.66
2023-04-03T13:59:12.359Z,102201.66
2023-04-03T14:01:46.056Z,102204.72
2023-04-03T14:04:28.745Z,102200.34
2023-04-03T14:06:55.905Z,102184.81
2023-04-03T14:09:23.950Z,102183.06
2023-04-03T14:11:54.486Z,102184.91
2023-04-03T14:14:24.126Z,102177.63
2023-04-03T14:16:56.777Z,102173.66
2023-04-03T14:19:27.158Z,102181.25
2023-04-03T14:21:55.059Z,102179.06
2023-04-03T14:24:22.660Z,102179.84
2023-04-03T14:26:51.064Z,102173.00
2023-04-03T14:29:17.454Z,102178.50
2023-04-03T14:31:45.471Z,102165.78
2023-04-03T14:34:13.662Z,102169.63
2023-04-03T14:36:41.432Z,102185.09
2023-04-03T14:39:09.735Z,102179.59
2023-04-03T14:41:36.393Z,102189.91
2023-04-03T14:44:03.577Z,102181.63
2023-04-03T14:46:48.328Z,102177.81
2023-04-03T14:49:22.843Z,102175.09
2023-04-03T14:51:49.262Z,102174.09
2023-04-03T14:54:26.104Z,102176.84
2023-04-03T14:56:53.097Z,102180.59
2023-04-03T14:59:21.090Z,102177.25
2023-04-03T15:01:47.570Z,102179.06
2023-04-03T15:04:16.395Z,102172.19
2023-04-03T15:06:43.571Z,102175.84
2023-04-03T15:09:24.383Z,102186.38
2023-04-03T15:11:51.683Z,102174.56
2023-04-03T15:14:29.680Z,102175.81
2023-04-03T15:17:04.732Z,102170.50
2023-04-03T15:19:37.322Z,102168.69
2023-04-03T15:22:03.726Z,102162.84
2023-04-03T15:24:30.340Z,102165.53
2023-04-03T15:26:56.709Z,102162.09
2023-04-03T15:29:23.104Z,102159.63
2023-04-03T15:31:50.688Z,102152.69
2023-04-03T15:34:17.995Z,102161.66
2023-04-03T15:36:44.430Z,102161.41
2023-04-03T15:39:10.963Z,102179.50
2023-04-03T15:41:37.359Z,102165.09
2023-04-03T15:44:03.760Z,102170.09
2023-04-03T15:46:30.299Z,102162.16
2023-04-03T15:48:56.778Z,102175.72
2023-04-03T15:51:23.173Z,102166.22
2023-04-03T15:53:49.572Z,102168.88
2023-04-03T15:56:16.781Z,102151.38
2023-04-03T15:58:43.165Z,102151.41
2023-04-03T16:01:11.147Z,102141.28
2023-04-03T16:03:39.884Z,102148.53
2023-04-03T16:06:06.531Z,102157.81
2023-04-03T16:08:32.903Z,102155.09
2023-04-03T16:10:59.274Z,102148.66
2023-04-03T16:13:25.898Z,102162.94
2023-04-03T16:15:52.336Z,102165.06
2023-04-03T16:18:19.419Z,102148.28
2023-04-03T16:20:45.808Z,102152.03
2023-04-03T16:23:12.743Z,102150.56
2023-04-03T16:25:39.378Z,102147.91
2023-04-03T16:28:06.129Z,102153.88
2023-04-03T16:30:32.538Z,102144.53
2023-04-03T16:32:58.937Z,102153.81
2023-04-03T16:35:25.357Z,102164.97
2023-04-03T16:37:51.738Z,102178.00
2023-04-03T16:40:18.308Z,102178.69
2023-04-03T16:42:44.721Z,102168.19
2023-04-03T16:45:11.388Z,102167.19
2023-04-03T16:47:37.796Z,102171.63
2023-04-03T16:50:04.748Z,102171.91
2023-04-03T16:52:31.278Z,102174.19
2023-04-03T16:54:59.641Z,102172.13
2023-04-03T16:57:26.145Z,102171.31
2023-04-03T16:59:53.376Z,102169.38
2023-04-03T17:02:25.608Z,102157.66
2023-04-03T17:04:53.579Z,102176.28
2023-04-03T17:07:20.953Z,102182.44
2023-04-03T17:09:48.133Z,102171.72
2023-04-03T17:12:14.698Z,102169.09
2023-04-03T17:14:41.368Z,102172.28
2023-04-03T17:17:08.845Z,102177.19
2023-04-03T17:19:36.480Z,102177.31
2023-04-03T17:22:02.934Z,102190.06
2023-04-03T17:24:29.479Z,102187.56
2023-04-03T17:26:55.888Z,102192.09
2023-04-03T17:29:22.285Z,102185.88
2023-04-03T17:31:48.743Z,102187.88
2023-04-03T17:34:15.420Z,102195.59
2023-04-03T17:36:42.163Z,102193.66
2023-04-03T17:39:08.949Z,102192.59
2023-04-03T17:41:35.732Z,102198.09
2023-04-03T17:44:02.316Z,102196.34
2023-04-03T17:46:30.933Z,102197.34
2023-04-03T17:48:59.478Z,102199.16
2023-04-03T17:51:26.637Z,102208.16
2023-04-03T17:53:53.128Z,102203.97
2023-04-03T17:56:24.696Z,102203.84
2023-04-03T17:58:51.605Z,102202.69
2023-04-03T18:01:21.083Z,102210.13
2023-04-03T18:03:48.725Z,102206.31
2023-04-03T18:06:19.993Z,102209.81
2023-04-03T18:08:51.613Z,102208.16
2023-04-03T18:11:19.237Z,102219.25
2023-04-03T18:13:46.232Z,102218.63
2023-04-03T18:16:13.418Z,102209.19
2023-04-03T18:18:40.294Z,102208.72
2023-04-03T18:21:08.864Z,102215.13
2023-04-03T18:23:36.118Z,102216.47
2023-04-03T18:26:03.012Z,102215.78
2023-04-03T18:28:32.698Z,102222.56
2023-04-03T18:31:00.934Z,102214.22
2023-04-03T18:33:27.350Z,102217.31
2023-04-03T18:35:54.162Z,102225.59
2023-04-03T18:38:20.741Z,102218.47
2023-04-03T18:40:47.569Z,102226.94
2023-04-03T18:43:14.500Z,102221.59
2023-04-03T18:45:41.314Z,102224.16
2023-04-03T18:48:07.938Z,102218.34
2023-04-03T18:50:34.587Z,102230.03
2023-04-03T18:53:00.976Z,102224.88
2023-04-03T18:55:27.392Z,102223.97
2023-04-03T18:57:53.787Z,102230.34
2023-04-03T19:00:20.264Z,102226.25
2023-04-03T19:02:46.896Z,102237.03
2023-04-03T19:05:16.162Z,102229.56
2023-04-03T19:07:44.455Z,102235.75
2023-04-03T19:10:17.069Z,102238.44
2023-04-03T19:12:45.332Z,102240.78
2023-04-03T19:15:13.447Z,102245.72
2023-04-03T19:17:40.063Z,102245.47
2023-04-03T19:20:07.720Z,102249.13
2023-04-03T19:22:34.148Z,102244.78
2023-04-03T19:25:00.809Z,102241.75
2023-04-03T19:27:27.424Z,102253.88
2023-04-03T19:29:53.839Z,102250.66
2023-04-03T19:32:20.234Z,102256.91
2023-04-03T19:34:46.653Z,102252.00
2023-04-03T19:37:14.884Z,102250.75
2023-04-03T19:39:41.316Z,102249.59
2023-04-03T19:42:07.829Z,102248.19
2023-04-03T19:44:35.168Z,102244.22
2023-04-03T19:47:03.192Z,102251.56
2023-04-03T19:49:30.329Z,102249.94
2023-04-03T19:51:56.756Z,102243.47
2023-04-03T19:54:23.459Z,102254.19
2023-04-03T19:56:50.286Z,102251.25
2023-04-03T19:59:17.321Z,102250.91
2023-04-03T20:01:45.845Z,102253.09
2023-04-03T20:04:12.425Z,102263.00
2023-04-03T20:06:38.825Z,102255.28
2023-04-03T20:09:05.394Z,102261.53
2023-04-03T20:11:34.495Z,102259.69
2023-04-03T20:14:01.218Z,102256.75
2023-04-03T20:16:28.068Z,102250.16
2023-04-03T20:18:56.106Z,102254.59
2023-04-03T20:21:32.987Z,102243.75
2023-04-03T20:24:04.898Z,102247.03
2023-04-03T20:26:33.133Z,102250.00
2023-04-03T20:29:01.383Z,102244.47
2023-04-03T20:31:28.469Z,102249.59
2023-04-03T20:33:54.984Z,102249.97
2023-04-03T20:36:23.314Z,102247.22
2023-04-03T20:38:52.197Z,102243.94
2023-04-03T20:41:19.422Z,102242.44
2023-04-03T20:43:47.335Z,102247.97
2023-04-03T20:46:19.880Z,102243.94
2023-04-03T20:48:47.904Z,102240.81
2023-04-03T20:51:19.053Z,102245.53
2023-04-03T20:53:46.385Z,102233.09
2023-04-03T20:56:14.136Z,102235.81
2023-04-03T20:58:41.204Z,102233.19
2023-04-03T21:01:19.256Z,102230.81
2023-04-03T21:03:46.548Z,102232.09
2023-04-03T21:06:50.836Z,102233.00
2023-04-03T21:09:55.579Z,102231.16
2023-04-03T21:13:00.250Z,102232.84
2023-04-03T21:15:59.789Z,102231.75
2023-04-03T21:19:01.835Z,102229.84
2023-04-03T21:21:28.518Z,102237.09
2023-04-03T21:23:55.366Z,102236.19
2023-04-03T21:26:22.898Z,102240.34
2023-04-03T21:28:52.825Z,102245.13
2023-04-03T21:31:22.793Z,102244.06
2023-04-03T21:33:49.803Z,102242.09
2023-04-03T21:36:16.278Z,102239.31
2023-04-03T21:38:45.203Z,102243.72
2023-04-03T21:41:11.599Z,102248.44
2023-04-03T21:43:37.951Z,102241.16
2023-04-03T21:46:05.537Z,102247.91
2023-04-03T21:48:31.982Z,102233.44
2023-04-03T21:51:02.469Z,102239.25
2023-04-03T21:53:30.635Z,102242.91
2023-04-03T21:55:57.548Z,102234.50
2023-04-03T21:58:31.964Z,102235.28
2023-04-03T22:01:08.645Z,102234.84
2023-04-03T22:03:35.030Z,102229.00
2023-04-03T22:06:01.588Z,102230.78
2023-04-03T22:08:28.860Z,102227.66
2023-04-03T22:11:03.625Z,102228.91
2023-04-03T22:13:30.788Z,102221.84
2023-04-03T22:15:57.716Z,102226.88
2023-04-03T22:18:24.098Z,102227.06
2023-04-03T22:20:50.562Z,102221.63
2023-04-03T22:23:16.977Z,102228.09
2023-04-03T22:25:43.340Z,102231.13
2023-04-03T22:28:09.711Z,102224.31
2023-04-03T22:30:36.405Z,102222.78
2023-04-03T22:33:02.787Z,102221.41
2023-04-03T22:35:29.300Z,102216.81
2023-04-03T22:37:56.261Z,102215.25
2023-04-03T22:40:22.622Z,102215.34
2023-04-03T22:42:48.998Z,102217.75
2023-04-03T22:45:16.340Z,102215.81
2023-04-03T22:47:43.082Z,102212.53
2023-04-03T22:50:10.031Z,102215.22
2023-04-03T22:52:36.430Z,102224.25
2023-04-03T22:55:18.144Z,102228.47
2023-04-03T22:57:48.513Z,102223.88
2023-04-03T23:00:16.315Z,102223.56
2023-04-03T23:02:43.234Z,102229.50
2023-04-03T23:05:10.003Z,102237.78
2023-04-03T23:07:36.410Z,102235.81
2023-04-03T23:10:02.805Z,102228.34
2023-04-03T23:12:29.188Z,102227.59
2023-04-03T23:14:55.604Z,102230.91
2023-04-03T23:17:22.093Z,102228.69
2023-04-03T23:19:48.444Z,102229.13
2023-04-03T23:22:15.002Z,102227.38
2023-04-03T23:24:41.661Z,102228.28
2023-04-03T23:27:08.076Z,102236.66
2023-04-03T23:29:34.434Z,102234.31
2023-04-03T23:32:00.971Z,102237.59
2023-04-03T23:34:27.376Z,102235.50
2023-04-03T23:36:53.749Z,102236.88
2023-04-03T23:39:21.894Z,102227.38
2023-04-03T23:41:49.072Z,102227.69
2023-04-03T23:44:15.494Z,102234.88
2023-04-03T23:46:42.064Z,102230.97
2023-04-03T23:49:08.417Z,102235.66
2023-04-03T23:51:34.883Z,102231.16
2023-04-03T23:54:01.232Z,102242.28
2023-04-03T23:56:28.514Z,102241.78
2023-04-03T23:58:54.950Z,102243.63
