createdAt,value
2023-04-05T00:02:45.794Z,102458.13
2023-04-05T00:05:34.474Z,102450.69
2023-04-05T00:08:26.785Z,102452.13
2023-04-05T00:11:13.414Z,102448.53
2023-04-05T00:14:00.701Z,102435.72
2023-04-05T00:16:47.230Z,102440.50
2023-04-05T00:19:34.008Z,102448.84
2023-04-05T00:22:25.839Z,102440.06
2023-04-05T00:25:13.996Z,102440.22
2023-04-05T00:28:02.039Z,102434.44
2023-04-05T00:30:48.045Z,102429.44
2023-04-05T00:33:34.581Z,102429.47
2023-04-05T00:36:21.707Z,102431.69
2023-04-05T00:39:08.230Z,102435.91
2023-04-05T00:41:56.029Z,102432.31
2023-04-05T00:44:42.215Z,102429.31
2023-04-05T00:47:28.697Z,102431.94
2023-04-05T00:50:15.964Z,102424.75
2023-04-05T00:53:02.181Z,102424.44
2023-04-05T00:55:48.828Z,102420.56
2023-04-05T00:58:37.363Z,102425.53
2023-04-05T01:01:27.793Z,102419.94
2023-04-05T01:04:21.633Z,102421.03
2023-04-05T01:07:14.140Z,102414.59
2023-04-05T01:10:01.431Z,102415.78
2023-04-05T01:12:48.923Z,102418.16
2023-04-05T01:15:36.589Z,102417.16
2023-04-05T01:18:24.494Z,102406.28
2023-04-05T01:21:34.450Z,102402.03
2023-04-05T01:24:32.265Z,102412.38
2023-04-05T01:27:23.615Z,102407.09
2023-04-05T01:30:18.580Z,102405.56
2023-04-05T01:33:14.473Z,102404.38
2023-04-05T01:36:05.296Z,102398.28
2023-04-05T01:38:56.024Z,102402.13
2023-04-05T01:41:42.526Z,102399.34
2023-04-05T01:44:28.914Z,102391.84
2023-04-05T01:47:16.915Z,102389.78
2023-04-05T01:50:03.438Z,102397.63
2023-04-05T01:52:49.779Z,102401.03
2023-04-05T01:55:36.926Z,102391.25
2023-04-05T01:58:24.242Z,102380.44
2023-04-05T02:01:10.614Z,102385.16
2023-04-05T02:03:58.093Z,102383.97
2023-04-05T02:06:45.887Z,102374.66
2023-04-05T02:09:32.563Z,102382.47
2023-04-05T02:12:18.693Z,102382.69
2023-04-05T02:15:05.565Z,102374.88
2023-04-05T02:17:53.997Z,102374.13
2023-04-05T02:20:41.823Z,102377.47
2023-04-05T02:23:30.490Z,102372.31
2023-04-05T02:26:17.046Z,102368.44
2023-04-05T02:29:03.707Z,102369.53
2023-04-05T02:31:50.079Z,102371.41
2023-04-05T02:34:37.043Z,102362.72
2023-04-05T02:37:26.086Z,102361.31
2023-04-05T02:40:14.881Z,102360.69
2023-04-05T02:43:02.144Z,102359.84
2023-04-05T02:45:48.784Z,102359.66
2023-04-05T02:48:39.498Z,102349.06
2023-04-05T02:51:26.936Z,102352.41
2023-04-05T02:54:14.647Z,102356.88
2023-04-05T02:57:03.812Z,102345.31
2023-04-05T02:59:59.704Z,102345.72
2023-04-05T03:02:48.452Z,102335.84
2023-04-05T03:05:34.722Z,102330.28
2023-04-05T03:08:23.894Z,102335.75
2023-04-05T03:11:21.132Z,102327.50
2023-04-05T03:14:12.202Z,102329.53
2023-04-05T03:17:04.648Z,102322.78
2023-04-05T03:19:56.751Z,102319.56
2023-04-05T03:22:46.933Z,102327.81
2023-04-05T03:25:33.170Z,102325.53
2023-04-05T03:28:21.519Z,102327.06
2023-04-05T03:31:11.640Z,102324.13
2023-04-05T03:33:58.572Z,102322.75
2023-04-05T03:36:49.720Z,102318.88
2023-04-05T03:39:59.857Z,102315.97
2023-04-05T03:42:46.358Z,102322.56
2023-04-05T03:45:34.636Z,102330.06
2023-04-05T03:48:21.768Z,102320.09
2023-04-05T03:51:09.554Z,102322.16
2023-04-05T03:53:56.347Z,102314.34
2023-04-05T03:56:45.163Z,102312.66
2023-04-05T03:59:35.669Z,102310.09
2023-04-05T04:02:25.328Z,102310.66
2023-04-05T04:05:12.650Z,102314.66
2023-04-05T04:07:59.024Z,102313.50
2023-04-05T04:10:45.769Z,102314.88
2023-04-05T04:13:43.666Z,102308.84
2023-04-05T04:16:39.046Z,102319.34
2023-04-05T04:19:44.399Z,102308.53
2023-04-05T04:22:49.967Z,102318.47
2023-04-05T04:25:55.601Z,102305.09
2023-04-05T04:29:01.349Z,102302.28
2023-04-05T04:32:22.594Z,102303.41
2023-04-05T04:35:38.618Z,102301.31
2023-04-05T04:38:35.015Z,102303.22
2023-04-05T04:41:47.881Z,102300.91
2023-04-05T04:44:58.121Z,102304.06
2023-04-05T04:48:05.803Z,102307.00
2023-04-05T04:51:19.463Z,102304.72
2023-04-05T04:54:05.956Z,102305.66
2023-04-05T04:56:52.526Z,102305.50
2023-04-05T04:59:39.374Z,102304.13
2023-04-05T05:02:31.460Z,102299.63
2023-04-05T05:05:17.986Z,102301.53
2023-04-05T05:08:06.167Z,102292.66
2023-04-05T05:10:53.251Z,102298.75
2023-04-05T05:13:39.759Z,102299.38
2023-04-05T05:16:27.977Z,102297.22
2023-04-05T05:19:14.753Z,102291.13
2023-04-05T05:22:05.797Z,102286.97
2023-04-05T05:24:53.392Z,102286.97
2023-04-05T05:27:39.661Z,102294.09
2023-04-05T05:30:27.047Z,102293.63
2023-04-05T05:33:20.924Z,102293.72
2023-04-05T05:36:07.948Z,102286.72
2023-04-05T05:38:54.455Z,102287.88
2023-04-05T05:41:41.948Z,102290.91
2023-04-05T05:44:28.184Z,102285.56
2023-04-05T05:47:14.595Z,102293.09
2023-04-05T05:50:01.576Z,102293.56
2023-04-05T05:52:48.229Z,102295.59
2023-04-05T05:55:34.542Z,102293.09
2023-04-05T05:58:21.962Z,102302.72
2023-04-05T06:01:08.690Z,102308.84
2023-04-05T06:03:55.347Z,102301.16
2023-04-05T06:06:42.869Z,102307.72
2023-04-05T06:09:29.583Z,102309.53
2023-04-05T06:12:15.947Z,102315.28
2023-04-05T06:15:03.738Z,102316.56
2023-04-05T06:17:50.088Z,102314.00
2023-04-05T06:20:40.356Z,102314.22
2023-04-05T06:23:27.159Z,102318.81
2023-04-05T06:26:18.815Z,102305.81
2023-04-05T06:29:05.955Z,102304.78
2023-04-05T06:31:54.252Z,102321.38
2023-04-05T06:34:40.725Z,102311.78
2023-04-05T06:37:27.071Z,102311.84
2023-04-05T06:40:14.511Z,102310.84
2023-04-05T06:43:00.768Z,102315.69
2023-04-05T06:45:50.787Z,102320.97
2023-04-05T06:48:38.214Z,102317.66
2023-04-05T06:51:25.354Z,102317.19
2023-04-05T06:54:11.935Z,102317.38
2023-04-05T06:57:00.828Z,102320.63
2023-04-05T06:59:48.261Z,102314.69
2023-04-05T07:02:36.198Z,102315.47
2023-04-05T07:05:24.082Z,102315.94
2023-04-05T07:08:10.475Z,102315.13
2023-04-05T07:10:56.847Z,102317.44
2023-04-05T07:13:43.405Z,102321.22
2023-04-05T07:16:29.654Z,102325.75
2023-04-05T07:19:16.274Z,102310.22
2023-04-05T07:22:04.179Z,102320.25
2023-04-05T07:24:52.358Z,102319.41
2023-04-05T07:27:39.763Z,102320.56
2023-04-05T07:30:27.369Z,102310.94
2023-04-05T07:33:13.913Z,102318.22
2023-04-05T07:36:00.844Z,102320.06
2023-04-05T07:38:48.838Z,102312.66
2023-04-05T07:41:37.086Z,102308.81
2023-04-05T07:44:23.221Z,102316.25
2023-04-05T07:47:09.690Z,102308.41
2023-04-05T07:49:55.948Z,102316.88
2023-04-05T07:52:42.422Z,102314.88
2023-04-05T07:55:30.238Z,102313.72
2023-04-05T07:58:17.577Z,102316.28
2023-04-05T08:01:04.951Z,102315.22
2023-04-05T08:03:51.408Z,102315.84
2023-04-05T08:06:37.716Z,102314.88
2023-04-05T08:09:24.063Z,102312.66
2023-04-05T08:12:15.338Z,102315.41
2023-04-05T08:15:01.663Z,102306.06
2023-04-05T08:17:48.491Z,102312.91
2023-04-05T08:20:39.242Z,102305.81
2023-04-05T08:23:27.087Z,102317.41
2023-04-05T08:26:13.620Z,102305.91
2023-04-05T08:29:01.426Z,102305.44
2023-04-05T08:31:47.737Z,102303.97
2023-04-05T08:34:34.071Z,102302.06
2023-04-05T08:37:20.530Z,102304.41
2023-04-05T08:40:08.500Z,102309.81
2023-04-05T08:43:04.631Z,102305.47
2023-04-05T08:45:53.860Z,102301.19
2023-04-05T08:48:41.494Z,102301.09
2023-04-05T08:51:28.502Z,102303.13
2023-04-05T08:54:14.714Z,102300.13
2023-04-05T08:57:04.034Z,102301.59
2023-04-05T08:59:50.783Z,102303.97
2023-04-05T09:02:39.767Z,102305.94
2023-04-05T09:05:28.073Z,102300.84
2023-04-05T09:08:15.399Z,102298.53
2023-04-05T09:11:01.487Z,102298.25
2023-04-05T09:13:49.025Z,102298.03
2023-04-05T09:16:38.774Z,102295.25
2023-04-05T09:19:26.610Z,102294.47
2023-04-05T09:22:14.046Z,102294.59
2023-04-05T09:25:01.166Z,102298.91
2023-04-05T09:27:56.444Z,102289.09
2023-04-05T09:30:47.456Z,102291.81
2023-04-05T09:33:35.438Z,102280.03
2023-04-05T09:36:23.653Z,102284.66
2023-04-05T09:39:11.065Z,102285.38
2023-04-05T09:42:06.693Z,102284.91
2023-04-05T09:44:55.961Z,102286.69
2023-04-05T09:47:42.750Z,102288.88
2023-04-05T09:50:29.612Z,102287.38
2023-04-05T09:53:21.935Z,102283.19
2023-04-05T09:56:11.357Z,102283.53
2023-04-05T09:59:02.224Z,102277.81
2023-04-05T10:01:52.520Z,102280.31
2023-04-05T10:04:42.300Z,102270.44
2023-04-05T10:07:28.473Z,102265.81
2023-04-05T10:10:16.292Z,102268.72
2023-04-05T10:13:06.323Z,102270.72
2023-04-05T10:15:57.691Z,102262.09
2023-04-05T10:18:48.544Z,102264.63
2023-04-05T10:21:38.874Z,102259.72
2023-04-05T10:24:36.776Z,102264.13
2023-04-05T10:27:31.245Z,102249.31
2023-04-05T10:30:17.943Z,102251.34
2023-04-05T10:33:14.687Z,102251.63
2023-04-05T10:36:08.386Z,102254.38
2023-04-05T10:39:02.419Z,102246.91
2023-04-05T10:41:50.302Z,102247.44
2023-04-05T10:44:40.399Z,102235.41
2023-04-05T10:47:30.029Z,102244.25
2023-04-05T10:50:23.022Z,102239.81
2023-04-05T10:53:11.035Z,102238.28
2023-04-05T10:55:59.203Z,102232.38
2023-04-05T10:58:47.928Z,102232.59
2023-04-05T11:01:36.499Z,102229.78
2023-04-05T11:04:23.229Z,102228.34
2023-04-05T11:07:14.096Z,102219.06
2023-04-05T11:10:03.077Z,102225.81
2023-04-05T11:13:06.690Z,102228.03
2023-04-05T11:16:14.132Z,102222.84
2023-04-05T11:19:01.951Z,102223.09
2023-04-05T11:21:48.587Z,102216.50
2023-04-05T11:24:51.443Z,102212.84
2023-04-05T11:27:38.038Z,102211.75
2023-04-05T11:30:47.531Z,102211.41
2023-04-05T11:33:57.251Z,102209.47
2023-04-05T11:36:48.572Z,102202.09
2023-04-05T11:39:34.677Z,102200.78
2023-04-05T11:42:21.269Z,102194.66
2023-04-05T11:45:09.543Z,102188.94
2023-04-05T11:47:55.821Z,102190.75
2023-04-05T11:50:42.868Z,102194.53
2023-04-05T11:53:30.410Z,102188.72
2023-04-05T11:56:16.692Z,102187.09
2023-04-05T11:59:03.097Z,102183.03
2023-04-05T12:01:59.235Z,102181.50
2023-04-05T12:04:45.451Z,102169.81
2023-04-05T12:07:36.844Z,102175.84
2023-04-05T12:10:24.817Z,102171.59
2023-04-05T12:13:11.190Z,102165.72
2023-04-05T12:16:00.363Z,102161.94
2023-04-05T12:18:54.592Z,102162.56
2023-04-05T12:21:41.390Z,102161.38
2023-04-05T12:24:27.831Z,102159.47
2023-04-05T12:27:15.610Z,102155.06
2023-04-05T12:30:15.692Z,102155.88
2023-04-05T12:33:08.805Z,102153.16
2023-04-05T12:35:55.527Z,102157.56
2023-04-05T12:38:42.064Z,102157.09
2023-04-05T12:41:29.613Z,102158.13
2023-04-05T12:44:18.119Z,102153.22
2023-04-05T12:47:09.127Z,102142.00
2023-04-05T12:49:56.412Z,102146.75
2023-04-05T12:52:53.242Z,102137.25
2023-04-05T12:55:45.760Z,102139.16
2023-04-05T12:58:37.514Z,102132.22
2023-04-05T13:01:25.601Z,102122.84
2023-04-05T13:04:16.696Z,102117.25
2023-04-05T13:07:03.464Z,102111.06
2023-04-05T13:09:49.762Z,102122.03
2023-04-05T13:12:36.540Z,102120.06
2023-04-05T13:15:23.037Z,102116.13
2023-04-05T13:18:14.708Z,102106.69
2023-04-05T13:21:00.938Z,102102.13
2023-04-05T13:23:47.238Z,102096.31
2023-04-05T13:26:33.335Z,102092.75
2023-04-05T13:29:19.699Z,102093.66
2023-04-05T13:32:06.659Z,102086.00
2023-04-05T13:34:54.291Z,102085.44
2023-04-05T13:37:40.705Z,102076.28
2023-04-05T13:40:28.125Z,102086.38
2023-04-05T13:43:14.626Z,102087.22
2023-04-05T13:46:01.009Z,102071.06
2023-04-05T13:48:47.735Z,102074.47
2023-04-05T13:51:41.373Z,102073.63
2023-04-05T13:54:30.085Z,102074.06
2023-04-05T13:57:16.951Z,102066.28
2023-04-05T14:00:03.725Z,102061.47
2023-04-05T14:02:59.838Z,102059.03
2023-04-05T14:05:50.664Z,102055.03
2023-04-05T14:08:40.234Z,102055.47
2023-04-05T14:11:27.618Z,102058.75
2023-04-05T14:14:14.079Z,102049.94
2023-04-05T14:17:01.227Z,102049.72
2023-04-05T14:19:47.946Z,102047.78
2023-04-05T14:22:34.340Z,102046.09
2023-04-05T14:25:22.282Z,102035.16
2023-04-05T14:28:08.816Z,102037.38
2023-04-05T14:30:55.139Z,102033.00
2023-04-05T14:33:42.036Z,102026.97
2023-04-05T14:36:28.534Z,102026.66
2023-04-05T14:39:17.280Z,102026.97
2023-04-05T14:42:04.789Z,102022.94
2023-04-05T14:44:51.880Z,102017.56
2023-04-05T14:47:38.309Z,102014.16
2023-04-05T14:50:26.239Z,102005.63
2023-04-05T14:53:12.889Z,102001.25
2023-04-05T14:55:59.206Z,102003.06
2023-04-05T14:58:47.167Z,102000.84
2023-04-05T15:01:33.665Z,101996.03
2023-04-05T15:04:20.312Z,101995.59
2023-04-05T15:07:15.337Z,101986.03
2023-04-05T15:10:02.644Z,101988.25
2023-04-05T15:12:50.134Z,101987.09
2023-04-05T15:15:38.316Z,101984.94
2023-04-05T15:18:24.435Z,101983.81
2023-04-05T15:21:11.693Z,101980.31
2023-04-05T15:23:57.844Z,101974.75
2023-04-05T15:26:44.398Z,101967.47
2023-04-05T15:29:31.655Z,101970.38
2023-04-05T15:32:19.369Z,101967.03
2023-04-05T15:35:07.374Z,101967.94
2023-04-05T15:37:54.274Z,101960.41
2023-04-05T15:40:40.722Z,101966.38
2023-04-05T15:43:27.039Z,101955.56
2023-04-05T15:46:13.574Z,101960.88
2023-04-05T15:49:02.835Z,101956.09
2023-04-05T15:51:49.719Z,101954.47
2023-04-05T15:54:37.276Z,101951.09
2023-04-05T15:57:24.769Z,101950.97
2023-04-05T16:00:12.494Z,101946.06
2023-04-05T16:03:00.590Z,101939.38
2023-04-05T16:05:48.943Z,101942.28
2023-04-05T16:12:37.520Z,101940.31
2023-04-05T16:15:24.551Z,101934.41
2023-04-05T16:18:14.136Z,101941.78
2023-04-05T16:21:02.277Z,101939.59
2023-04-05T16:23:49.306Z,101941.41
2023-04-05T16:26:35.858Z,101943.50
2023-04-05T16:29:22.370Z,101936.97
2023-04-05T16:32:11.259Z,101934.03
2023-04-05T16:34:58.186Z,101929.59
2023-04-05T16:37:46.566Z,101931.69
2023-04-05T16:40:33.971Z,101933.28
2023-04-05T16:43:20.418Z,101933.72
2023-04-05T16:46:07.370Z,101921.59
2023-04-05T16:48:54.991Z,101921.88
2023-04-05T16:51:41.335Z,101926.66
2023-04-05T16:54:29.260Z,101931.84
2023-04-05T16:57:15.916Z,101922.06
2023-04-05T17:00:02.142Z,101925.34
2023-04-05T17:02:49.876Z,101922.78
2023-04-05T17:05:36.866Z,101924.00
2023-04-05T17:08:24.179Z,101921.88
2023-04-05T17:11:11.924Z,101920.34
2023-04-05T17:13:59.405Z,101917.81
2023-04-05T17:16:46.472Z,101919.34
2023-04-05T17:19:33.012Z,101916.19
2023-04-05T17:22:19.538Z,101914.44
2023-04-05T17:25:06.786Z,101908.53
2023-04-05T17:27:54.260Z,101916.06
2023-04-05T17:30:40.937Z,101922.78
2023-04-05T17:33:28.138Z,101916.84
2023-04-05T17:36:14.443Z,101918.84
2023-04-05T17:39:01.095Z,101917.13
2023-04-05T17:41:47.528Z,101917.88
2023-04-05T17:44:35.485Z,101920.47
2023-04-05T17:47:21.811Z,101916.34
2023-04-05T17:50:08.856Z,101915.88
2023-04-05T17:52:55.743Z,101914.72
2023-04-05T17:56:10.015Z,101911.81
2023-04-05T17:58:57.786Z,101909.72
2023-04-05T18:01:53.556Z,101912.59
2023-04-05T18:04:40.418Z,101910.91
2023-04-05T18:07:27.277Z,101913.69
2023-04-05T18:10:14.349Z,101918.31
2023-04-05T18:13:02.329Z,101915.94
2023-04-05T18:15:53.529Z,101915.31
2023-04-05T18:18:41.280Z,101919.69
2023-04-05T18:21:28.458Z,101913.25
2023-04-05T18:24:15.413Z,101915.63
2023-04-05T18:27:01.992Z,101910.84
2023-04-05T18:29:48.535Z,101909.81
2023-04-05T18:32:35.409Z,101911.19
2023-04-05T18:35:23.094Z,101915.75
2023-04-05T18:38:09.569Z,101914.16
2023-04-05T18:41:01.249Z,101913.56
2023-04-05T18:43:48.047Z,101913.00
2023-04-05T18:46:34.517Z,101915.44
2023-04-05T18:49:21.443Z,101914.47
2023-04-05T18:52:10.255Z,101917.31
2023-04-05T18:54:58.476Z,101922.22
2023-04-05T18:57:44.607Z,101924.31
2023-04-05T19:00:31.080Z,101924.84
2023-04-05T19:03:17.425Z,101925.31
2023-04-05T19:06:04.017Z,101928.97
2023-04-05T19:08:51.442Z,101925.50
2023-04-05T19:11:37.856Z,101923.22
2023-04-05T19:14:24.662Z,101923.91
2023-04-05T19:17:11.212Z,101923.69
2023-04-05T19:19:57.563Z,101922.66
2023-04-05T19:22:44.049Z,101929.06
2023-04-05T19:25:31.873Z,101923.03
2023-04-05T19:28:18.444Z,101924.13
2023-04-05T19:31:04.921Z,101928.72
2023-04-05T19:33:51.235Z,101925.03
2023-04-05T19:36:38.634Z,101924.41
2023-04-05T19:39:25.635Z,101920.31
2023-04-05T19:42:13.345Z,101912.50
2023-04-05T19:45:00.078Z,101912.66
2023-04-05T19:47:48.836Z,101912.81
2023-04-05T19:50:55.007Z,101907.44
2023-04-05T19:53:47.765Z,101908.28
2023-04-05T19:56:37.278Z,101906.00
2023-04-05T19:59:31.067Z,101904.31
2023-04-05T20:02:36.845Z,101909.13
2023-04-05T20:05:59.395Z,101901.34
2023-04-05T20:08:48.412Z,101894.94
2023-04-05T20:11:35.855Z,101902.59
2023-04-05T20:14:31.509Z,101898.63
2023-04-05T20:17:19.183Z,101898.78
2023-04-05T20:20:07.945Z,101888.84
2023-04-05T20:22:54.707Z,101892.25
2023-04-05T20:30:11.573Z,101876.09
2023-04-05T20:32:58.088Z,101882.16
2023-04-05T20:35:44.638Z,101880.00
2023-04-05T20:38:30.903Z,101877.72
2023-04-05T20:41:18.821Z,101873.78
2023-04-05T20:44:42.927Z,101875.50
2023-04-05T20:47:56.574Z,101874.31
2023-04-05T20:50:42.926Z,101868.81
2023-04-05T20:53:29.545Z,101870.53
2023-04-05T20:56:15.880Z,101870.53
2023-04-05T20:59:02.308Z,101866.28
2023-04-05T21:01:49.100Z,101865.56
2023-04-05T21:04:37.125Z,101870.53
2023-04-05T21:07:24.155Z,101859.75
2023-04-05T21:10:11.338Z,101866.00
2023-04-05T21:12:57.929Z,101861.72
2023-04-05T21:15:44.180Z,101861.44
2023-04-05T21:18:31.066Z,101857.16
2023-04-05T21:21:18.607Z,101859.16
2023-04-05T21:24:05.065Z,101858.16
2023-04-05T21:26:51.116Z,101851.91
2023-04-05T21:29:37.528Z,101850.06
2023-04-05T21:32:23.868Z,101846.38
2023-04-05T21:35:10.605Z,101851.47
2023-04-05T21:37:58.426Z,101848.91
2023-04-05T21:40:45.307Z,101848.25
2023-04-05T21:43:31.774Z,101849.03
2023-04-05T21:46:20.474Z,101848.72
2023-04-05T21:49:07.332Z,101842.81
2023-04-05T21:51:53.662Z,101848.28
2023-04-05T21:54:41.447Z,101848.31
2023-04-05T21:57:27.910Z,101857.22
2023-04-05T22:00:15.397Z,101849.28
2023-04-05T22:03:02.148Z,101841.88
2023-04-05T22:05:48.557Z,101853.00
2023-04-05T22:08:35.133Z,101841.28
2023-04-05T22:11:23.781Z,101835.25
2023-04-05T22:14:10.708Z,101834.41
2023-04-05T22:16:57.684Z,101832.25
2023-04-05T22:19:44.319Z,101835.53
2023-04-05T22:22:30.522Z,101827.75
2023-04-05T22:25:16.813Z,101828.72
2023-04-05T22:28:05.134Z,101821.47
2023-04-05T22:30:51.590Z,101827.03
2023-04-05T22:33:37.750Z,101819.44
2023-04-05T22:36:24.193Z,101826.69
2023-04-05T22:39:11.187Z,101812.84
2023-04-05T22:41:57.777Z,101818.41
2023-04-05T22:44:45.672Z,101817.13
2023-04-05T22:47:32.146Z,101816.38
2023-04-05T22:50:18.491Z,101814.94
2023-04-05T22:53:04.906Z,101817.31
2023-04-05T22:55:51.741Z,101813.47
2023-04-05T22:58:38.342Z,101806.59
2023-04-05T23:01:26.578Z,101815.94
2023-04-05T23:04:12.762Z,101802.69
2023-04-05T23:06:59.021Z,101801.31
2023-04-05T23:09:45.393Z,101800.16
2023-04-05T23:12:31.903Z,101792.13
2023-04-05T23:15:18.628Z,101797.50
2023-04-05T23:18:06.460Z,101790.03
2023-04-05T23:20:52.925Z,101786.31
2023-04-05T23:23:39.159Z,101791.63
2023-04-05T23:26:25.969Z,101789.00
2023-04-05T23:29:12.162Z,101776.94
2023-04-05T23:31:58.375Z,101779.75
2023-04-05T23:34:46.276Z,101777.06
2023-04-05T23:37:32.837Z,101777.72
2023-04-05T23:40:19.633Z,101768.66
2023-04-05T23:43:05.843Z,101769.53
2023-04-05T23:45:52.433Z,101762.13
2023-04-05T23:48:38.703Z,101762.34
2023-04-05T23:51:26.455Z,101763.81
2023-04-05T23:54:12.695Z,101756.69
2023-04-05T23:56:59.050Z,101757.72
2023-04-05T23:59:45.578Z,101748.16
