createdAt,value
2022-08-14T00:03:04.023Z,0.00
2022-08-14T00:13:06.958Z,0.00
2022-08-14T00:23:14.680Z,0.00
2022-08-14T00:33:15.502Z,0.00
2022-08-14T00:43:05.840Z,0.00
2022-08-14T00:53:04.992Z,0.00
2022-08-14T01:03:06.063Z,0.00
2022-08-14T01:13:05.348Z,0.00
2022-08-14T01:23:05.536Z,0.00
2022-08-14T01:33:05.797Z,0.00
2022-08-14T01:43:05.832Z,0.00
2022-08-14T01:53:06.578Z,0.00
2022-08-14T02:03:06.317Z,0.00
2022-08-14T02:13:06.505Z,0.00
2022-08-14T02:23:08.240Z,0.00
2022-08-14T02:33:06.747Z,0.00
2022-08-14T02:43:07.948Z,0.00
2022-08-14T02:53:07.438Z,0.00
2022-08-14T03:03:07.883Z,0.00
2022-08-14T03:13:07.338Z,0.00
2022-08-14T03:23:08.416Z,0.00
2022-08-14T03:33:07.896Z,0.00
2022-08-14T03:43:07.733Z,0.00
2022-08-14T03:53:08.044Z,0.00
2022-08-14T04:03:08.091Z,4.00
2022-08-14T04:13:08.382Z,12.00
2022-08-14T04:23:10.495Z,28.00
2022-08-14T04:33:17.081Z,60.00
2022-08-14T04:43:14.357Z,92.00
2022-08-14T04:53:10.040Z,116.00
2022-08-14T05:03:09.158Z,136.00
2022-08-14T05:13:13.090Z,156.00
2022-08-14T05:23:11.059Z,184.00
2022-08-14T05:33:09.819Z,220.00
2022-08-14T05:43:10.052Z,268.00
2022-08-14T05:53:10.355Z,356.00
2022-08-14T06:03:10.461Z,452.00
2022-08-14T06:13:10.584Z,568.00
2022-08-14T06:23:10.655Z,644.00
2022-08-14T06:33:10.947Z,684.00
2022-08-14T06:43:10.965Z,764.00
2022-08-14T06:53:11.285Z,804.00
2022-08-14T07:03:11.580Z,856.00
2022-08-14T07:13:11.637Z,960.00
2022-08-14T07:23:20.583Z,1084.00
2022-08-14T07:33:12.755Z,1184.00
2022-08-14T07:43:14.091Z,1260.00
2022-08-14T07:53:12.144Z,1348.00
2022-08-14T08:03:13.489Z,1472.00
2022-08-14T08:13:12.542Z,1636.00
2022-08-14T08:23:20.644Z,1868.00
2022-08-14T08:33:14.009Z,2116.00
2022-08-14T08:43:13.316Z,2316.00
2022-08-14T08:53:13.694Z,2384.00
2022-08-14T09:03:13.565Z,2624.00
2022-08-14T09:13:13.596Z,2756.00
2022-08-14T09:23:16.944Z,2800.00
2022-08-14T09:33:14.445Z,2928.00
2022-08-14T09:43:15.060Z,2676.00
2022-08-14T09:53:18.500Z,2876.00
2022-08-14T10:03:14.453Z,3192.00
2022-08-14T10:13:14.585Z,3192.00
2022-08-14T10:23:16.452Z,3260.00
2022-08-14T10:33:14.866Z,3304.00
2022-08-14T10:43:15.010Z,3084.00
2022-08-14T10:53:15.299Z,3304.00
2022-08-14T11:03:19.785Z,3308.00
2022-08-14T11:13:16.434Z,2636.00
2022-08-14T11:23:15.718Z,2708.00
2022-08-14T11:33:16.227Z,3056.00
2022-08-14T11:43:16.420Z,3732.00
2022-08-14T11:53:16.091Z,3712.00
2022-08-14T12:03:22.607Z,3408.00
2022-08-14T12:13:17.826Z,3060.00
2022-08-14T12:23:16.685Z,2492.00
2022-08-14T12:33:16.777Z,2920.00
2022-08-14T12:43:17.001Z,2448.00
2022-08-14T12:53:17.525Z,2172.00
2022-08-14T13:03:17.364Z,1848.00
2022-08-14T13:13:17.852Z,1860.00
2022-08-14T13:23:17.698Z,1756.00
2022-08-14T13:33:17.779Z,1524.00
2022-08-14T13:43:17.839Z,1424.00
2022-08-14T13:53:18.086Z,1404.00
2022-08-14T14:03:18.408Z,1424.00
2022-08-14T14:13:18.480Z,1632.00
2022-08-14T14:23:18.638Z,1600.00
2022-08-14T14:33:44.634Z,1392.00
2022-08-14T14:43:19.760Z,2076.00
2022-08-14T14:53:19.278Z,2740.00
2022-08-14T15:03:19.124Z,1540.00
2022-08-14T15:13:19.318Z,2020.00
2022-08-14T15:23:22.240Z,2068.00
2022-08-14T15:33:19.615Z,2664.00
2022-08-14T15:43:19.836Z,1448.00
2022-08-14T15:53:20.152Z,1488.00
2022-08-14T16:03:27.916Z,2312.00
2022-08-14T16:13:39.378Z,1560.00
2022-08-14T16:23:21.523Z,1224.00
2022-08-14T16:33:56.832Z,960.00
2022-08-14T16:43:22.828Z,676.00
2022-08-14T16:53:21.189Z,492.00
2022-08-14T17:03:21.642Z,412.00
2022-08-14T17:13:27.420Z,372.00
2022-08-14T17:23:22.574Z,320.00
2022-08-14T17:33:23.143Z,240.00
2022-08-14T17:43:22.458Z,160.00
2022-08-14T17:53:22.199Z,116.00
2022-08-14T18:03:51.115Z,68.00
2022-08-14T18:13:51.521Z,40.00
2022-08-14T18:23:23.567Z,16.00
2022-08-14T18:33:22.552Z,8.00
2022-08-14T18:43:22.884Z,4.00
2022-08-14T18:53:24.612Z,0.00
2022-08-14T19:03:23.345Z,0.00
2022-08-14T19:13:23.469Z,0.00
2022-08-14T19:23:23.906Z,0.00
2022-08-14T19:33:24.879Z,0.00
2022-08-14T19:43:55.624Z,0.00
2022-08-14T19:53:25.062Z,0.00
2022-08-14T20:03:24.712Z,0.00
2022-08-14T20:13:24.456Z,0.00
2022-08-14T20:23:25.506Z,0.00
2022-08-14T20:33:25.788Z,0.00
2022-08-14T20:43:25.445Z,0.00
2022-08-14T20:53:26.261Z,0.00
2022-08-14T21:03:26.059Z,0.00
2022-08-14T21:14:26.795Z,0.00
2022-08-14T21:23:27.387Z,0.00
2022-08-14T21:33:26.891Z,0.00
2022-08-14T21:43:26.244Z,0.00
2022-08-14T21:53:26.256Z,0.00
2022-08-14T22:03:26.454Z,0.00
2022-08-14T22:13:27.714Z,0.00
2022-08-14T22:23:27.981Z,0.00
2022-08-14T22:33:31.153Z,0.00
2022-08-14T22:43:27.356Z,0.00
2022-08-14T22:53:29.334Z,0.00
2022-08-14T23:03:27.688Z,0.00
2022-08-14T23:13:27.772Z,0.00
2022-08-14T23:23:28.094Z,0.00
2022-08-14T23:33:28.119Z,0.00
2022-08-14T23:43:31.157Z,0.00
2022-08-14T23:53:48.332Z,0.00
