createdAt,value
2022-10-22T00:00:44.304Z,95.01
2022-10-22T00:03:11.357Z,95.00
2022-10-22T00:05:38.535Z,95.12
2022-10-22T00:08:05.712Z,95.34
2022-10-22T00:10:32.967Z,95.37
2022-10-22T00:13:00.560Z,95.65
2022-10-22T00:15:27.574Z,95.49
2022-10-22T00:17:54.595Z,95.68
2022-10-22T00:20:22.712Z,95.71
2022-10-22T00:25:22.118Z,95.94
2022-10-22T00:27:49.192Z,96.16
2022-10-22T00:30:16.416Z,96.17
2022-10-22T00:32:43.533Z,96.19
2022-10-22T00:35:10.648Z,96.34
2022-10-22T00:37:37.846Z,96.40
2022-10-22T00:40:05.919Z,96.60
2022-10-22T00:42:33.012Z,96.83
2022-10-22T00:45:02.917Z,97.05
2022-10-22T00:47:57.679Z,97.19
2022-10-22T00:50:32.972Z,97.36
2022-10-22T00:53:04.478Z,97.35
2022-10-22T00:55:33.217Z,97.42
2022-10-22T00:58:02.298Z,97.78
2022-10-22T01:00:29.689Z,97.62
2022-10-22T01:02:58.362Z,97.70
2022-10-22T01:05:30.672Z,97.79
2022-10-22T01:07:57.927Z,98.14
2022-10-22T01:10:51.911Z,98.06
2022-10-22T01:13:53.827Z,98.36
2022-10-22T01:16:43.679Z,98.24
2022-10-22T01:19:23.756Z,98.44
2022-10-22T01:22:14.471Z,98.49
2022-10-22T01:24:58.527Z,98.66
2022-10-22T01:28:13.234Z,98.78
2022-10-22T01:30:42.329Z,98.84
2022-10-22T01:33:14.755Z,98.87
2022-10-22T01:35:45.288Z,98.73
2022-10-22T01:38:22.210Z,98.87
2022-10-22T01:40:51.307Z,99.02
2022-10-22T01:43:18.775Z,98.95
2022-10-22T01:45:56.783Z,98.86
2022-10-22T01:48:43.348Z,98.82
2022-10-22T01:51:34.783Z,98.95
2022-10-22T01:54:31.051Z,98.82
2022-10-22T01:57:23.442Z,98.76
2022-10-22T02:00:13.303Z,98.64
2022-10-22T02:02:59.157Z,98.82
2022-10-22T02:05:37.567Z,98.88
2022-10-22T02:08:20.077Z,98.97
2022-10-22T02:10:49.511Z,98.99
2022-10-22T02:13:24.556Z,99.12
2022-10-22T02:15:55.050Z,98.88
2022-10-22T02:18:30.267Z,99.16
2022-10-22T02:21:00.332Z,99.05
2022-10-22T02:23:28.747Z,98.93
2022-10-22T02:26:23.515Z,99.10
2022-10-22T02:29:15.240Z,99.05
2022-10-22T02:31:46.865Z,99.03
2022-10-22T02:34:21.665Z,99.24
2022-10-22T02:36:50.903Z,99.17
2022-10-22T02:39:20.570Z,99.18
2022-10-22T02:41:48.756Z,99.23
2022-10-22T02:44:22.290Z,99.42
2022-10-22T02:46:50.027Z,99.33
2022-10-22T02:49:18.008Z,99.30
2022-10-22T02:51:45.312Z,99.30
2022-10-22T02:54:12.252Z,99.50
2022-10-22T02:56:39.291Z,99.42
2022-10-22T02:59:06.348Z,99.60
2022-10-22T03:01:33.395Z,99.56
2022-10-22T03:04:00.531Z,99.65
2022-10-22T03:06:27.598Z,99.63
2022-10-22T03:08:56.224Z,99.62
2022-10-22T03:11:23.179Z,99.65
2022-10-22T03:13:50.198Z,99.74
2022-10-22T03:16:17.259Z,99.69
2022-10-22T03:18:44.249Z,99.82
2022-10-22T03:21:31.920Z,99.41
2022-10-22T03:24:03.073Z,99.77
2022-10-22T03:26:30.269Z,99.87
2022-10-22T03:28:57.910Z,99.96
2022-10-22T03:31:25.025Z,99.97
2022-10-22T03:33:52.101Z,99.98
2022-10-22T03:36:20.123Z,100.00
2022-10-22T03:38:47.591Z,100.00
2022-10-22T03:41:14.871Z,99.93
2022-10-22T03:43:42.939Z,99.98
2022-10-22T03:46:09.957Z,99.83
2022-10-22T03:48:37.000Z,99.91
2022-10-22T03:51:04.353Z,99.91
2022-10-22T03:53:31.351Z,99.91
2022-10-22T03:55:58.539Z,99.80
2022-10-22T03:58:25.628Z,99.68
2022-10-22T04:00:52.757Z,99.75
2022-10-22T04:03:19.799Z,99.68
2022-10-22T04:05:49.871Z,99.61
2022-10-22T04:08:16.898Z,99.64
2022-10-22T04:10:52.276Z,99.78
2022-10-22T04:13:19.298Z,99.65
2022-10-22T04:15:47.397Z,99.76
2022-10-22T04:18:14.846Z,99.65
2022-10-22T04:20:42.080Z,99.74
2022-10-22T04:23:09.071Z,99.67
2022-10-22T04:25:36.447Z,99.72
2022-10-22T04:28:05.908Z,99.65
2022-10-22T04:30:32.836Z,99.78
2022-10-22T04:33:00.051Z,99.69
2022-10-22T04:35:27.225Z,99.76
2022-10-22T04:37:55.587Z,99.71
2022-10-22T04:40:22.611Z,99.85
2022-10-22T04:42:49.680Z,99.84
2022-10-22T04:45:16.835Z,99.86
2022-10-22T04:47:44.023Z,99.83
2022-10-22T04:50:11.191Z,99.86
2022-10-22T04:52:38.223Z,99.97
2022-10-22T04:55:05.837Z,99.96
2022-10-22T04:57:33.871Z,100.00
2022-10-22T05:00:00.908Z,100.00
2022-10-22T05:02:27.970Z,100.00
2022-10-22T05:04:55.039Z,100.00
2022-10-22T05:07:23.703Z,100.00
2022-10-22T05:09:50.969Z,100.00
2022-10-22T05:12:17.994Z,100.00
2022-10-22T05:14:45.228Z,100.00
2022-10-22T05:17:12.340Z,100.00
2022-10-22T05:19:39.338Z,100.00
2022-10-22T05:22:06.370Z,100.00
2022-10-22T05:24:35.299Z,100.00
2022-10-22T05:27:02.386Z,100.00
2022-10-22T05:29:29.411Z,100.00
2022-10-22T05:31:57.427Z,100.00
2022-10-22T05:34:24.390Z,100.00
2022-10-22T05:36:51.473Z,100.00
2022-10-22T05:39:18.537Z,100.00
2022-10-22T05:41:46.582Z,100.00
2022-10-22T05:44:14.630Z,100.00
2022-10-22T05:46:43.269Z,100.00
2022-10-22T05:49:14.787Z,100.00
2022-10-22T05:51:43.344Z,100.00
2022-10-22T05:54:22.071Z,100.00
2022-10-22T05:56:49.379Z,100.00
2022-10-22T05:59:17.569Z,100.00
2022-10-22T06:01:44.684Z,100.00
2022-10-22T06:04:13.445Z,100.00
2022-10-22T06:06:50.249Z,100.00
2022-10-22T06:09:27.119Z,100.00
2022-10-22T06:11:55.744Z,100.00
2022-10-22T06:14:24.546Z,100.00
2022-10-22T06:16:52.223Z,100.00
2022-10-22T06:19:22.519Z,100.00
2022-10-22T06:21:49.699Z,100.00
2022-10-22T06:24:17.046Z,100.00
2022-10-22T06:26:44.061Z,100.00
2022-10-22T06:29:11.451Z,100.00
2022-10-22T06:31:38.808Z,100.00
2022-10-22T06:34:11.084Z,100.00
2022-10-22T06:36:38.967Z,100.00
2022-10-22T06:39:06.059Z,100.00
2022-10-22T06:41:33.154Z,100.00
2022-10-22T06:44:00.295Z,100.00
2022-10-22T06:46:28.022Z,100.00
2022-10-22T06:49:02.942Z,100.00
2022-10-22T06:51:30.116Z,100.00
2022-10-22T06:53:59.056Z,100.00
2022-10-22T06:56:29.406Z,99.84
2022-10-22T06:58:58.932Z,99.69
2022-10-22T07:01:35.139Z,99.45
2022-10-22T07:04:03.549Z,99.42
2022-10-22T07:06:32.239Z,99.24
2022-10-22T07:09:00.646Z,99.11
2022-10-22T07:11:40.891Z,98.87
2022-10-22T07:14:08.433Z,98.87
2022-10-22T07:16:36.094Z,98.75
2022-10-22T07:19:05.432Z,98.92
2022-10-22T07:21:32.671Z,98.89
2022-10-22T07:24:01.083Z,98.82
2022-10-22T07:26:32.521Z,98.74
2022-10-22T07:29:00.934Z,98.24
2022-10-22T07:31:28.606Z,97.95
2022-10-22T07:33:55.836Z,97.76
2022-10-22T07:36:22.883Z,97.70
2022-10-22T07:38:56.804Z,97.00
2022-10-22T07:41:27.649Z,96.36
2022-10-22T07:43:57.640Z,96.21
2022-10-22T07:46:26.618Z,96.09
2022-10-22T07:48:54.148Z,95.89
2022-10-22T07:51:21.704Z,95.54
2022-10-22T07:53:49.742Z,94.98
2022-10-22T07:56:17.821Z,95.09
2022-10-22T07:58:45.065Z,95.16
2022-10-22T08:01:12.720Z,95.10
2022-10-22T08:03:40.804Z,94.74
2022-10-22T08:06:09.863Z,94.79
2022-10-22T08:08:37.013Z,94.52
2022-10-22T08:11:04.210Z,94.18
2022-10-22T08:13:31.713Z,94.05
2022-10-22T08:16:00.441Z,93.90
2022-10-22T08:18:28.948Z,93.82
2022-10-22T08:20:56.133Z,93.45
2022-10-22T08:23:27.519Z,93.37
2022-10-22T08:25:57.219Z,93.37
2022-10-22T08:28:24.304Z,92.98
2022-10-22T08:30:51.330Z,92.57
2022-10-22T08:33:18.403Z,92.01
2022-10-22T08:35:52.651Z,91.78
2022-10-22T08:38:21.730Z,91.93
2022-10-22T08:41:03.279Z,91.93
2022-10-22T08:44:17.663Z,90.91
2022-10-22T08:47:03.651Z,90.36
2022-10-22T08:49:38.474Z,90.03
2022-10-22T08:52:15.957Z,89.70
2022-10-22T08:54:53.543Z,89.04
2022-10-22T08:57:56.514Z,88.39
2022-10-22T09:00:37.411Z,86.39
2022-10-22T09:03:36.187Z,85.82
2022-10-22T09:06:18.352Z,86.22
2022-10-22T09:08:47.724Z,85.49
2022-10-22T09:11:28.536Z,84.52
2022-10-22T09:13:57.453Z,84.16
2022-10-22T09:16:53.516Z,83.89
2022-10-22T09:19:44.567Z,83.23
2022-10-22T09:22:46.275Z,83.05
2022-10-22T09:25:27.340Z,83.44
2022-10-22T09:27:58.442Z,83.75
2022-10-22T09:30:34.443Z,82.97
2022-10-22T09:33:14.457Z,83.11
2022-10-22T09:35:56.482Z,83.48
2022-10-22T09:38:31.784Z,83.63
2022-10-22T09:41:04.068Z,82.88
2022-10-22T09:43:33.629Z,82.28
2022-10-22T09:46:04.427Z,82.42
2022-10-22T09:48:42.752Z,82.54
2022-10-22T09:51:37.549Z,82.40
2022-10-22T09:54:25.080Z,82.16
2022-10-22T09:57:17.537Z,82.23
2022-10-22T09:59:54.477Z,81.92
2022-10-22T10:02:40.780Z,82.24
2022-10-22T10:05:21.012Z,81.91
2022-10-22T10:07:48.130Z,81.26
2022-10-22T10:10:36.281Z,80.81
2022-10-22T10:13:43.539Z,82.21
2022-10-22T10:16:19.584Z,82.48
2022-10-22T10:19:10.939Z,82.82
2022-10-22T10:21:59.505Z,82.90
2022-10-22T10:24:42.251Z,81.92
2022-10-22T10:27:23.700Z,81.82
2022-10-22T10:30:14.299Z,80.66
2022-10-22T10:33:12.233Z,80.93
2022-10-22T10:36:06.402Z,80.73
2022-10-22T10:38:42.657Z,80.41
2022-10-22T10:41:55.427Z,79.30
2022-10-22T10:45:14.181Z,78.20
2022-10-22T10:48:12.358Z,77.67
2022-10-22T10:51:07.591Z,78.48
2022-10-22T10:53:53.539Z,78.55
2022-10-22T10:56:42.084Z,78.60
2022-10-22T10:59:22.455Z,77.91
2022-10-22T11:02:08.864Z,77.10
2022-10-22T11:05:05.549Z,77.86
2022-10-22T11:07:49.896Z,77.92
2022-10-22T11:10:57.507Z,76.42
2022-10-22T11:13:37.219Z,76.51
2022-10-22T11:16:46.159Z,76.07
2022-10-22T11:19:50.929Z,75.85
2022-10-22T11:23:06.747Z,74.67
2022-10-22T11:25:46.087Z,74.36
2022-10-22T11:28:42.243Z,74.54
2022-10-22T11:31:18.081Z,73.02
2022-10-22T11:34:04.666Z,73.01
2022-10-22T11:36:42.214Z,73.31
2022-10-22T11:39:44.961Z,73.88
2022-10-22T11:42:23.199Z,73.02
2022-10-22T11:45:16.016Z,72.06
2022-10-22T11:48:10.812Z,72.95
2022-10-22T11:50:57.340Z,72.47
2022-10-22T11:53:34.738Z,71.47
2022-10-22T11:56:07.732Z,71.55
2022-10-22T11:58:39.461Z,69.75
2022-10-22T12:01:10.004Z,70.41
2022-10-22T12:03:59.576Z,70.59
2022-10-22T12:06:28.961Z,69.94
2022-10-22T12:09:07.048Z,69.92
2022-10-22T12:11:50.883Z,71.00
2022-10-22T12:14:34.853Z,70.58
2022-10-22T12:17:07.791Z,71.59
2022-10-22T12:19:45.404Z,70.69
2022-10-22T12:22:28.547Z,70.55
2022-10-22T12:25:02.408Z,70.84
2022-10-22T12:27:42.067Z,71.05
2022-10-22T12:30:23.847Z,70.86
2022-10-22T12:33:01.348Z,71.33
2022-10-22T12:35:41.604Z,71.64
2022-10-22T12:38:17.247Z,70.57
2022-10-22T12:40:48.397Z,70.67
2022-10-22T12:43:26.919Z,71.01
2022-10-22T12:45:56.713Z,70.22
2022-10-22T12:48:37.878Z,70.02
2022-10-22T12:51:08.122Z,68.45
2022-10-22T12:53:45.460Z,67.16
2022-10-22T12:56:22.895Z,67.91
2022-10-22T12:59:00.259Z,68.13
2022-10-22T13:01:43.059Z,67.80
2022-10-22T13:04:13.007Z,68.39
2022-10-22T13:06:55.068Z,68.69
2022-10-22T13:09:27.402Z,67.86
2022-10-22T13:12:04.771Z,67.87
2022-10-22T13:14:39.152Z,68.70
2022-10-22T13:17:37.201Z,68.70
2022-10-22T13:20:21.256Z,69.14
2022-10-22T13:23:04.185Z,69.44
2022-10-22T13:25:38.592Z,69.34
2022-10-22T13:28:10.786Z,69.26
2022-10-22T13:30:50.820Z,68.46
2022-10-22T13:33:37.286Z,68.09
2022-10-22T13:36:16.467Z,66.85
2022-10-22T13:38:47.174Z,66.52
2022-10-22T13:41:34.938Z,65.75
2022-10-22T13:44:01.953Z,66.13
2022-10-22T13:46:29.592Z,66.48
2022-10-22T13:48:58.760Z,66.66
2022-10-22T13:51:35.023Z,67.33
2022-10-22T13:54:07.018Z,68.05
2022-10-22T13:56:34.022Z,67.57
2022-10-22T13:59:01.133Z,66.68
2022-10-22T14:01:28.510Z,66.54
2022-10-22T14:04:02.079Z,66.71
2022-10-22T14:06:33.835Z,66.52
2022-10-22T14:09:08.788Z,66.71
2022-10-22T14:11:36.273Z,67.07
2022-10-22T14:14:05.008Z,67.14
2022-10-22T14:16:33.230Z,66.95
2022-10-22T14:19:02.871Z,67.11
2022-10-22T14:21:37.945Z,66.78
2022-10-22T14:24:07.234Z,67.07
2022-10-22T14:26:36.776Z,67.40
2022-10-22T14:29:09.141Z,67.29
2022-10-22T14:34:15.663Z,67.89
2022-10-22T14:36:46.393Z,67.75
2022-10-22T14:39:14.087Z,67.80
2022-10-22T14:41:42.473Z,67.52
2022-10-22T14:44:13.917Z,67.98
2022-10-22T14:46:42.714Z,68.40
2022-10-22T14:49:10.070Z,68.12
2022-10-22T14:51:37.161Z,68.50
2022-10-22T14:54:04.363Z,68.49
2022-10-22T14:56:31.433Z,68.08
2022-10-22T14:58:58.385Z,67.96
2022-10-22T15:01:25.348Z,68.27
2022-10-22T15:03:52.285Z,67.77
2022-10-22T15:06:19.351Z,67.93
2022-10-22T15:08:46.408Z,67.94
2022-10-22T15:11:13.933Z,67.43
2022-10-22T15:13:42.051Z,67.64
2022-10-22T15:16:11.346Z,67.78
2022-10-22T15:18:38.687Z,67.30
2022-10-22T15:21:17.683Z,67.58
2022-10-22T15:23:45.123Z,67.60
2022-10-22T15:26:13.881Z,67.79
2022-10-22T15:28:42.225Z,68.27
2022-10-22T15:31:14.414Z,68.71
2022-10-22T15:33:43.409Z,68.94
2022-10-22T15:36:15.812Z,69.06
2022-10-22T15:38:42.867Z,69.44
2022-10-22T15:41:13.665Z,69.74
2022-10-22T15:43:41.012Z,69.99
2022-10-22T15:46:15.511Z,70.60
2022-10-22T15:48:43.342Z,70.93
2022-10-22T15:51:18.171Z,71.34
2022-10-22T15:53:53.235Z,71.51
2022-10-22T15:56:21.954Z,71.83
2022-10-22T15:58:54.179Z,72.32
2022-10-22T16:01:22.389Z,72.56
2022-10-22T16:04:00.262Z,72.88
2022-10-22T16:06:43.032Z,73.25
2022-10-22T16:09:20.893Z,73.37
2022-10-22T16:11:49.222Z,73.90
2022-10-22T16:14:20.337Z,74.11
2022-10-22T16:16:55.444Z,74.51
2022-10-22T16:19:24.601Z,74.52
2022-10-22T16:21:55.437Z,74.90
2022-10-22T16:24:23.493Z,75.24
2022-10-22T16:26:50.618Z,75.51
2022-10-22T16:29:17.748Z,75.82
2022-10-22T16:31:45.483Z,76.12
2022-10-22T16:34:13.071Z,76.69
2022-10-22T16:36:40.313Z,76.85
2022-10-22T16:39:08.083Z,77.26
2022-10-22T16:41:36.344Z,77.74
2022-10-22T16:44:07.772Z,78.10
2022-10-22T16:46:39.584Z,78.52
2022-10-22T16:49:08.034Z,78.92
2022-10-22T16:51:35.691Z,78.92
2022-10-22T16:54:04.562Z,79.37
2022-10-22T16:56:36.575Z,79.61
2022-10-22T16:59:03.676Z,79.79
2022-10-22T17:01:30.876Z,80.30
2022-10-22T17:04:01.104Z,80.84
2022-10-22T17:06:28.675Z,81.01
2022-10-22T17:08:55.926Z,81.13
2022-10-22T17:11:24.777Z,81.34
2022-10-22T17:13:54.480Z,81.61
2022-10-22T17:16:24.864Z,81.91
2022-10-22T17:18:54.760Z,82.24
2022-10-22T17:21:22.833Z,82.23
2022-10-22T17:23:56.923Z,82.66
2022-10-22T17:26:26.690Z,82.72
2022-10-22T17:28:55.004Z,83.06
2022-10-22T17:31:26.016Z,83.12
2022-10-22T17:33:55.971Z,83.40
2022-10-22T17:36:25.149Z,83.39
2022-10-22T17:38:55.590Z,83.35
2022-10-22T17:41:32.531Z,83.50
2022-10-22T17:44:03.555Z,83.69
2022-10-22T17:46:33.018Z,83.71
2022-10-22T17:49:12.379Z,83.94
2022-10-22T17:51:39.404Z,84.00
2022-10-22T17:54:08.960Z,84.38
2022-10-22T17:56:40.083Z,84.16
2022-10-22T17:59:11.624Z,84.34
2022-10-22T18:01:43.422Z,84.48
2022-10-22T18:04:18.392Z,84.63
2022-10-22T18:06:47.644Z,84.69
2022-10-22T18:09:18.995Z,84.64
2022-10-22T18:11:49.120Z,84.74
2022-10-22T18:14:18.539Z,85.02
2022-10-22T18:16:46.968Z,85.24
2022-10-22T18:19:22.415Z,85.39
2022-10-22T18:21:50.691Z,85.54
2022-10-22T18:24:18.692Z,85.78
2022-10-22T18:26:45.733Z,85.78
2022-10-22T18:29:19.069Z,85.97
2022-10-22T18:31:48.346Z,86.17
2022-10-22T18:34:18.902Z,86.30
2022-10-22T18:36:48.862Z,86.23
2022-10-22T18:39:17.184Z,86.40
2022-10-22T18:41:44.368Z,86.45
2022-10-22T18:44:14.258Z,86.56
2022-10-22T18:46:41.456Z,86.68
2022-10-22T18:49:18.375Z,86.66
2022-10-22T18:51:48.609Z,86.93
2022-10-22T18:54:23.133Z,86.93
2022-10-22T18:56:51.670Z,87.05
2022-10-22T18:59:24.873Z,87.11
2022-10-22T19:01:53.890Z,87.02
2022-10-22T19:04:21.639Z,87.05
2022-10-22T19:06:48.931Z,87.22
2022-10-22T19:09:17.047Z,87.34
2022-10-22T19:11:45.442Z,87.45
2022-10-22T19:14:14.809Z,87.37
2022-10-22T19:16:41.950Z,87.51
2022-10-22T19:19:09.080Z,87.47
2022-10-22T19:21:38.250Z,87.56
2022-10-22T19:24:06.065Z,87.71
2022-10-22T19:26:33.692Z,87.88
2022-10-22T19:29:00.889Z,87.98
2022-10-22T19:31:30.101Z,88.16
2022-10-22T19:33:58.354Z,88.22
2022-10-22T19:36:28.788Z,88.27
2022-10-22T19:38:57.192Z,88.37
2022-10-22T19:41:28.587Z,88.47
2022-10-22T19:43:58.483Z,88.44
2022-10-22T19:46:27.767Z,88.49
2022-10-22T19:48:57.073Z,88.55
2022-10-22T19:51:30.777Z,88.68
2022-10-22T19:54:18.315Z,88.54
2022-10-22T19:56:47.054Z,88.66
2022-10-22T19:59:16.823Z,89.25
2022-10-22T20:01:43.829Z,88.79
2022-10-22T20:04:15.877Z,89.00
2022-10-22T20:06:43.543Z,88.78
2022-10-22T20:09:14.073Z,88.99
2022-10-22T20:11:41.262Z,89.21
2022-10-22T20:14:08.283Z,89.25
2022-10-22T20:16:36.133Z,89.40
2022-10-22T20:19:06.469Z,89.62
2022-10-22T20:21:34.963Z,89.60
2022-10-22T20:24:02.239Z,89.67
2022-10-22T20:26:31.594Z,89.73
2022-10-22T20:28:59.307Z,89.88
2022-10-22T20:31:30.115Z,90.07
2022-10-22T20:33:59.952Z,89.96
2022-10-22T20:36:30.575Z,90.09
2022-10-22T20:39:08.592Z,89.90
2022-10-22T20:41:40.481Z,90.17
2022-10-22T20:44:14.727Z,90.31
2022-10-22T20:46:43.017Z,90.24
2022-10-22T20:49:17.943Z,90.24
2022-10-22T20:51:45.350Z,90.27
2022-10-22T20:54:15.034Z,90.49
2022-10-22T20:56:43.472Z,90.49
2022-10-22T20:59:12.168Z,90.27
2022-10-22T21:01:51.963Z,90.39
2022-10-22T21:04:21.604Z,90.50
2022-10-22T21:06:50.203Z,90.39
2022-10-22T21:09:17.344Z,90.50
2022-10-22T21:11:46.196Z,90.60
2022-10-22T21:14:17.852Z,90.54
2022-10-22T21:16:51.233Z,90.64
2022-10-22T21:19:19.940Z,90.74
2022-10-22T21:21:49.019Z,90.78
2022-10-22T21:24:16.265Z,90.87
2022-10-22T21:26:44.408Z,90.68
2022-10-22T21:29:12.863Z,90.93
2022-10-22T21:31:40.521Z,90.86
2022-10-22T21:34:07.913Z,90.92
2022-10-22T21:36:35.522Z,91.05
2022-10-22T21:39:02.879Z,91.16
2022-10-22T21:41:30.213Z,91.20
2022-10-22T21:43:57.277Z,91.09
2022-10-22T21:46:27.579Z,91.18
2022-10-22T21:49:01.939Z,91.00
2022-10-22T21:51:32.615Z,91.05
2022-10-22T21:54:00.345Z,91.21
2022-10-22T21:56:34.212Z,91.16
2022-10-22T21:59:02.912Z,90.94
2022-10-22T22:01:30.465Z,91.15
2022-10-22T22:03:57.958Z,91.42
2022-10-22T22:06:30.787Z,91.49
2022-10-22T22:08:59.374Z,91.44
2022-10-22T22:11:28.883Z,91.41
2022-10-22T22:13:58.001Z,91.46
2022-10-22T22:16:32.497Z,91.56
2022-10-22T22:19:09.243Z,91.56
2022-10-22T22:21:39.540Z,91.42
2022-10-22T22:24:08.239Z,91.61
2022-10-22T22:26:36.156Z,91.48
2022-10-22T22:29:04.005Z,91.61
2022-10-22T22:31:33.789Z,91.80
2022-10-22T22:34:13.888Z,91.63
2022-10-22T22:36:49.462Z,91.72
2022-10-22T22:39:25.575Z,91.82
2022-10-22T22:41:52.662Z,92.11
2022-10-22T22:44:19.817Z,91.86
2022-10-22T22:46:46.819Z,91.90
2022-10-22T22:49:14.332Z,91.88
2022-10-22T22:51:43.393Z,91.96
2022-10-22T22:54:11.224Z,91.86
2022-10-22T22:56:38.452Z,92.06
2022-10-22T22:59:06.660Z,91.92
2022-10-22T23:01:38.492Z,91.92
2022-10-22T23:04:16.389Z,92.02
2022-10-22T23:06:43.409Z,92.26
2022-10-22T23:09:14.060Z,92.12
2022-10-22T23:11:43.909Z,92.27
2022-10-22T23:14:14.831Z,92.42
2022-10-22T23:16:49.089Z,92.43
2022-10-22T23:19:20.040Z,92.18
2022-10-22T23:21:51.455Z,92.31
2022-10-22T23:24:23.648Z,92.67
2022-10-22T23:26:54.075Z,92.87
2022-10-22T23:29:26.665Z,92.83
2022-10-22T23:31:55.320Z,93.08
2022-10-22T23:34:26.218Z,93.00
2022-10-22T23:36:54.678Z,93.05
2022-10-22T23:39:25.855Z,92.79
2022-10-22T23:41:53.946Z,92.64
2022-10-22T23:44:23.188Z,92.72
2022-10-22T23:46:51.471Z,92.54
2022-10-22T23:49:18.756Z,92.49
2022-10-22T23:51:46.776Z,92.57
2022-10-22T23:54:18.481Z,92.52
2022-10-22T23:56:46.492Z,92.56
