createdAt,value
2023-04-17T00:03:16.215Z,33.78
2023-04-17T00:18:21.286Z,35.65
2023-04-17T00:33:26.801Z,42.40
2023-04-17T00:48:32.325Z,44.33
2023-04-17T01:03:37.524Z,45.28
2023-04-17T01:18:42.892Z,41.73
2023-04-17T01:33:48.528Z,46.28
2023-04-17T01:48:53.655Z,46.05
2023-04-17T02:03:58.846Z,46.23
2023-04-17T02:19:04.522Z,46.28
2023-04-17T02:34:09.481Z,40.73
2023-04-17T02:49:16.250Z,41.95
2023-04-17T03:04:22.449Z,43.65
2023-04-17T03:19:27.694Z,42.70
2023-04-17T03:34:32.802Z,40.88
2023-04-17T03:49:37.952Z,42.03
2023-04-17T04:04:43.153Z,40.67
2023-04-17T04:19:50.298Z,58.85
2023-04-17T04:35:00.248Z,39.92
2023-04-17T04:50:05.663Z,50.50
2023-04-17T05:05:12.327Z,45.33
2023-04-17T05:20:17.606Z,40.40
2023-04-17T05:35:24.375Z,39.03
2023-04-17T05:50:29.850Z,44.63
2023-04-17T06:05:35.994Z,34.08
2023-04-17T06:20:41.708Z,38.13
2023-04-17T06:35:46.752Z,42.73
2023-04-17T06:50:59.267Z,38.55
2023-04-17T07:06:04.448Z,36.55
2023-04-17T07:21:09.424Z,35.58
2023-04-17T07:36:14.654Z,34.38
2023-04-17T07:51:19.629Z,30.97
2023-04-17T08:06:24.700Z,33.73
2023-04-17T08:21:29.677Z,37.42
2023-04-17T08:36:34.673Z,44.13
2023-04-17T09:06:54.359Z,39.45
2023-04-17T09:22:00.955Z,32.05
2023-04-17T09:37:07.848Z,32.08
2023-04-17T09:52:14.045Z,33.13
2023-04-17T10:07:19.095Z,82.97
2023-04-17T10:22:27.977Z,26.00
2023-04-17T10:37:54.309Z,25.33
2023-04-17T10:53:00.109Z,23.20
2023-04-17T11:08:06.550Z,23.75
2023-04-17T11:23:11.515Z,18.77
2023-04-17T11:38:22.014Z,22.73
2023-04-17T11:53:27.989Z,21.73
2023-04-17T12:08:34.516Z,16.67
2023-04-17T12:23:39.625Z,16.62
2023-04-17T12:38:45.022Z,16.80
2023-04-17T12:53:51.807Z,17.45
2023-04-17T13:08:56.861Z,14.23
2023-04-17T13:24:01.914Z,13.53
2023-04-17T13:39:07.269Z,10.90
2023-04-17T13:54:12.246Z,13.15
2023-04-17T14:09:17.868Z,11.68
2023-04-17T14:24:24.452Z,9.40
2023-04-17T14:39:32.992Z,13.70
2023-04-17T14:54:37.993Z,8.40
2023-04-17T15:09:44.618Z,12.93
2023-04-17T15:24:49.578Z,16.62
2023-04-17T15:39:55.310Z,12.70
2023-04-17T15:55:00.358Z,10.63
2023-04-17T16:10:08.365Z,17.48
2023-04-17T16:25:13.427Z,21.00
2023-04-17T16:40:18.612Z,28.62
2023-04-17T16:55:24.632Z,25.40
2023-04-17T17:10:31.399Z,29.72
2023-04-17T17:25:37.815Z,33.58
2023-04-17T17:40:42.866Z,29.40
2023-04-17T17:55:55.455Z,37.83
2023-04-17T18:11:01.546Z,37.93
2023-04-17T18:26:06.817Z,36.23
2023-04-17T18:41:13.955Z,38.48
2023-04-17T18:56:19.447Z,33.23
2023-04-17T19:11:25.419Z,31.95
2023-04-17T19:26:30.627Z,25.62
2023-04-17T19:41:35.690Z,17.23
2023-04-17T19:56:40.978Z,18.80
2023-04-17T20:11:46.225Z,19.17
2023-04-17T20:26:51.377Z,26.12
2023-04-17T20:41:56.418Z,29.98
2023-04-17T20:57:02.064Z,29.67
2023-04-17T21:12:07.579Z,33.55
2023-04-17T21:27:12.583Z,32.13
2023-04-17T21:42:17.628Z,31.87
2023-04-17T21:57:22.628Z,35.30
2023-04-17T22:12:27.671Z,35.50
2023-04-17T22:27:32.653Z,42.67
2023-04-17T22:42:37.648Z,34.70
2023-04-17T22:57:42.650Z,33.48
2023-04-17T23:12:47.897Z,40.73
2023-04-17T23:27:52.865Z,37.23
2023-04-17T23:42:57.867Z,44.10
2023-04-17T23:58:02.910Z,47.58
