createdAt,value
2022-12-25T00:00:57.401Z,15.80
2022-12-25T00:03:26.496Z,14.82
2022-12-25T00:05:54.166Z,14.07
2022-12-25T00:08:21.719Z,18.50
2022-12-25T00:10:58.076Z,15.37
2022-12-25T00:13:25.665Z,9.93
2022-12-25T00:15:53.304Z,10.48
2022-12-25T00:18:20.974Z,13.52
2022-12-25T00:20:58.988Z,19.63
2022-12-25T00:23:26.695Z,17.33
2022-12-25T00:25:54.789Z,25.92
2022-12-25T00:28:23.377Z,20.58
2022-12-25T00:30:51.844Z,15.38
2022-12-25T00:33:19.670Z,19.95
2022-12-25T00:35:59.735Z,21.87
2022-12-25T00:38:28.052Z,22.90
2022-12-25T00:40:55.857Z,27.17
2022-12-25T00:43:23.762Z,26.75
2022-12-25T00:45:56.263Z,30.85
2022-12-25T00:48:24.146Z,20.57
2022-12-25T00:50:54.963Z,21.40
2022-12-25T00:53:24.311Z,26.58
2022-12-25T00:55:53.083Z,31.70
2022-12-25T00:58:20.835Z,27.10
2022-12-25T01:00:49.616Z,30.87
2022-12-25T01:03:17.920Z,26.05
2022-12-25T01:05:46.331Z,26.73
2022-12-25T01:08:13.825Z,29.05
2022-12-25T01:10:41.742Z,29.08
2022-12-25T01:13:09.270Z,32.33
2022-12-25T01:15:37.928Z,32.88
2022-12-25T01:18:07.881Z,23.45
2022-12-25T01:20:36.299Z,30.23
2022-12-25T01:23:03.836Z,29.83
2022-12-25T01:25:31.393Z,30.83
2022-12-25T01:28:00.323Z,32.00
2022-12-25T01:30:27.889Z,26.90
2022-12-25T01:32:55.419Z,28.80
2022-12-25T01:35:22.897Z,29.63
2022-12-25T01:37:51.310Z,31.47
2022-12-25T01:40:19.095Z,28.38
2022-12-25T01:42:46.635Z,38.03
2022-12-25T01:45:33.165Z,30.50
2022-12-25T01:48:03.428Z,31.70
2022-12-25T01:50:31.028Z,33.10
2022-12-25T01:52:59.165Z,26.92
2022-12-25T01:55:28.333Z,30.75
2022-12-25T01:57:56.065Z,29.55
2022-12-25T02:00:23.651Z,29.40
2022-12-25T02:02:52.628Z,30.93
2022-12-25T02:05:25.937Z,23.85
2022-12-25T02:07:54.633Z,34.72
2022-12-25T02:10:22.784Z,35.20
2022-12-25T02:12:50.915Z,37.08
2022-12-25T02:15:21.192Z,27.17
2022-12-25T02:17:58.038Z,33.47
2022-12-25T02:20:43.333Z,31.25
2022-12-25T02:23:38.898Z,28.63
2022-12-25T02:26:17.489Z,30.70
2022-12-25T02:28:52.470Z,26.27
2022-12-25T02:31:27.589Z,27.45
2022-12-25T02:34:05.939Z,30.38
2022-12-25T02:36:40.133Z,34.30
2022-12-25T02:39:37.416Z,32.58
2022-12-25T02:42:09.799Z,30.83
2022-12-25T02:45:00.339Z,28.35
2022-12-25T02:47:45.867Z,28.20
2022-12-25T02:50:33.809Z,30.05
2022-12-25T02:53:21.797Z,32.22
2022-12-25T02:56:09.450Z,30.63
2022-12-25T02:58:58.426Z,35.85
2022-12-25T03:01:48.683Z,26.17
2022-12-25T03:04:39.130Z,24.60
2022-12-25T03:07:10.837Z,25.95
2022-12-25T03:09:59.790Z,26.33
2022-12-25T03:12:39.822Z,29.90
2022-12-25T03:15:27.420Z,30.67
2022-12-25T03:18:00.168Z,27.55
2022-12-25T03:20:45.405Z,31.55
2022-12-25T03:23:32.165Z,25.43
2022-12-25T03:26:17.208Z,22.15
2022-12-25T03:28:44.744Z,20.35
2022-12-25T03:31:18.285Z,27.80
2022-12-25T03:34:19.729Z,23.23
2022-12-25T03:37:01.890Z,19.20
2022-12-25T03:39:54.192Z,22.73
2022-12-25T03:42:43.303Z,20.70
2022-12-25T03:45:34.318Z,25.20
2022-12-25T03:48:22.205Z,36.28
2022-12-25T03:51:12.566Z,38.27
2022-12-25T03:54:02.396Z,29.58
2022-12-25T03:56:50.911Z,24.05
2022-12-25T03:59:37.991Z,32.85
2022-12-25T04:02:23.609Z,25.38
2022-12-25T04:05:09.096Z,21.40
2022-12-25T04:08:10.158Z,21.63
2022-12-25T04:10:55.285Z,17.88
2022-12-25T04:13:40.190Z,28.52
2022-12-25T04:16:26.579Z,21.40
2022-12-25T04:19:11.787Z,15.77
2022-12-25T04:21:57.268Z,20.80
2022-12-25T04:24:43.818Z,41.65
2022-12-25T04:27:29.160Z,31.52
2022-12-25T04:30:14.540Z,36.15
2022-12-25T04:32:59.867Z,30.00
2022-12-25T04:35:45.355Z,38.38
2022-12-25T04:38:12.977Z,27.70
2022-12-25T04:40:41.797Z,34.45
2022-12-25T04:43:09.338Z,49.47
2022-12-25T04:45:36.814Z,60.77
2022-12-25T04:48:04.609Z,56.10
2022-12-25T04:50:32.099Z,42.80
2022-12-25T04:52:59.670Z,68.88
2022-12-25T04:55:27.220Z,49.63
2022-12-25T04:57:56.044Z,46.40
2022-12-25T05:00:23.616Z,54.20
2022-12-25T05:02:51.469Z,46.35
2022-12-25T05:05:19.197Z,46.60
2022-12-25T05:07:46.725Z,49.38
2022-12-25T05:10:14.267Z,50.63
2022-12-25T05:12:41.832Z,55.42
2022-12-25T05:15:11.653Z,48.53
2022-12-25T05:17:39.249Z,49.88
2022-12-25T05:20:07.930Z,40.80
2022-12-25T05:22:35.466Z,45.40
2022-12-25T05:25:02.961Z,44.47
2022-12-25T05:27:30.464Z,42.33
2022-12-25T05:29:58.039Z,46.25
2022-12-25T05:32:26.875Z,41.83
2022-12-25T05:34:54.433Z,44.50
2022-12-25T05:37:21.973Z,41.42
2022-12-25T05:39:49.539Z,42.28
2022-12-25T05:42:17.122Z,37.20
2022-12-25T05:44:44.660Z,43.35
2022-12-25T05:47:12.153Z,34.63
2022-12-25T05:49:41.080Z,38.55
2022-12-25T05:52:08.605Z,38.35
2022-12-25T05:54:36.555Z,42.33
2022-12-25T05:57:04.229Z,38.55
2022-12-25T05:59:32.101Z,37.43
2022-12-25T06:02:00.342Z,45.70
2022-12-25T06:04:28.053Z,39.05
2022-12-25T06:06:56.986Z,41.25
2022-12-25T06:09:24.487Z,42.60
2022-12-25T06:11:51.978Z,43.80
2022-12-25T06:14:19.512Z,36.05
2022-12-25T06:16:47.154Z,35.33
2022-12-25T06:19:14.801Z,35.47
2022-12-25T06:21:42.368Z,39.65
2022-12-25T06:24:16.109Z,34.43
2022-12-25T06:26:46.925Z,38.58
2022-12-25T06:29:14.734Z,35.03
2022-12-25T06:31:42.449Z,37.60
2022-12-25T06:34:10.152Z,35.63
2022-12-25T06:36:38.724Z,40.77
2022-12-25T06:39:06.472Z,39.13
2022-12-25T06:41:35.397Z,38.03
2022-12-25T06:44:03.231Z,39.08
2022-12-25T06:46:31.455Z,41.97
2022-12-25T06:48:59.995Z,31.83
2022-12-25T06:51:29.283Z,35.15
2022-12-25T06:53:57.418Z,37.92
2022-12-25T06:56:26.980Z,33.53
2022-12-25T06:58:57.751Z,36.80
2022-12-25T07:01:28.415Z,30.43
2022-12-25T07:03:59.361Z,34.75
2022-12-25T07:06:27.097Z,31.02
2022-12-25T07:08:54.880Z,31.20
2022-12-25T07:11:22.926Z,34.28
2022-12-25T07:13:50.537Z,36.50
2022-12-25T07:16:20.092Z,34.47
2022-12-25T07:18:47.757Z,33.22
2022-12-25T07:21:17.719Z,31.33
2022-12-25T07:23:47.035Z,27.30
2022-12-25T07:26:15.402Z,36.47
2022-12-25T07:28:42.956Z,31.02
2022-12-25T07:31:12.443Z,29.90
2022-12-25T07:33:41.744Z,35.25
2022-12-25T07:36:12.629Z,33.63
2022-12-25T07:38:41.006Z,27.97
2022-12-25T07:41:09.418Z,39.85
2022-12-25T07:43:36.941Z,26.23
2022-12-25T07:46:04.816Z,31.02
2022-12-25T07:48:32.738Z,33.72
2022-12-25T07:51:03.590Z,29.73
2022-12-25T07:53:31.135Z,33.55
2022-12-25T07:56:00.705Z,36.95
2022-12-25T07:58:28.583Z,33.15
2022-12-25T08:00:56.621Z,25.50
2022-12-25T08:03:24.362Z,36.37
2022-12-25T08:05:51.995Z,30.60
2022-12-25T08:08:20.901Z,34.03
2022-12-25T08:10:48.839Z,30.33
2022-12-25T08:13:16.414Z,37.13
2022-12-25T08:15:43.931Z,36.73
2022-12-25T08:18:11.484Z,30.05
2022-12-25T08:20:39.011Z,33.08
2022-12-25T08:23:06.921Z,29.42
2022-12-25T08:25:36.023Z,26.55
2022-12-25T08:28:03.584Z,31.00
2022-12-25T08:30:31.293Z,29.55
2022-12-25T08:32:58.858Z,32.63
2022-12-25T08:38:05.372Z,32.30
2022-12-25T08:40:33.353Z,29.20
2022-12-25T08:43:01.109Z,30.70
2022-12-25T08:45:34.756Z,26.38
2022-12-25T08:48:02.801Z,32.70
2022-12-25T08:50:30.397Z,34.88
2022-12-25T08:52:57.904Z,35.15
2022-12-25T08:55:26.824Z,28.13
2022-12-25T08:57:54.432Z,28.27
2022-12-25T09:00:22.244Z,32.08
2022-12-25T09:02:49.920Z,19.60
2022-12-25T09:05:17.533Z,34.35
2022-12-25T09:07:45.128Z,28.37
2022-12-25T09:10:12.868Z,29.27
2022-12-25T09:12:41.752Z,23.38
2022-12-25T09:15:09.950Z,34.17
2022-12-25T09:17:37.575Z,34.00
2022-12-25T09:20:06.736Z,30.83
2022-12-25T09:22:34.697Z,26.70
2022-12-25T09:25:02.241Z,32.42
2022-12-25T09:27:29.770Z,25.67
2022-12-25T09:29:58.768Z,30.40
2022-12-25T09:32:26.356Z,27.00
2022-12-25T09:34:53.970Z,31.75
2022-12-25T09:37:21.579Z,28.67
2022-12-25T09:39:49.180Z,25.65
2022-12-25T09:42:21.449Z,32.33
2022-12-25T09:44:52.087Z,28.87
2022-12-25T09:47:26.469Z,26.95
2022-12-25T09:49:59.136Z,22.02
2022-12-25T09:52:34.510Z,26.48
2022-12-25T09:55:14.781Z,29.52
2022-12-25T09:57:46.879Z,33.53
2022-12-25T10:00:16.246Z,30.98
2022-12-25T10:03:07.207Z,26.33
2022-12-25T10:05:53.602Z,27.98
2022-12-25T10:08:35.010Z,27.80
2022-12-25T10:11:15.838Z,23.27
2022-12-25T10:14:00.709Z,24.67
2022-12-25T10:16:35.282Z,28.30
2022-12-25T10:19:19.044Z,29.92
2022-12-25T10:21:47.392Z,27.40
2022-12-25T10:24:26.376Z,25.83
2022-12-25T10:26:57.303Z,27.83
2022-12-25T10:29:24.936Z,30.60
2022-12-25T10:31:56.673Z,24.98
2022-12-25T10:34:27.585Z,24.70
2022-12-25T10:36:55.649Z,31.20
2022-12-25T10:39:25.970Z,25.77
2022-12-25T10:42:05.320Z,25.90
2022-12-25T10:44:34.448Z,27.60
2022-12-25T10:47:03.859Z,26.60
2022-12-25T10:49:36.100Z,26.37
2022-12-25T10:52:04.685Z,26.88
2022-12-25T10:54:34.986Z,32.17
2022-12-25T10:57:04.679Z,25.50
2022-12-25T10:59:36.762Z,27.50
2022-12-25T11:02:12.642Z,28.60
2022-12-25T11:04:41.995Z,27.60
2022-12-25T11:07:21.722Z,28.70
2022-12-25T11:09:57.823Z,27.98
2022-12-25T11:12:32.448Z,27.13
2022-12-25T11:15:02.732Z,27.13
2022-12-25T11:17:30.308Z,23.58
2022-12-25T11:20:03.160Z,26.88
2022-12-25T11:22:30.877Z,25.88
2022-12-25T11:24:58.384Z,28.58
2022-12-25T11:27:28.548Z,29.37
2022-12-25T11:29:59.469Z,28.77
2022-12-25T11:32:31.264Z,25.08
2022-12-25T11:35:01.974Z,23.35
2022-12-25T11:37:36.251Z,29.65
2022-12-25T11:40:04.731Z,29.80
2022-12-25T11:42:36.768Z,26.38
2022-12-25T11:45:07.975Z,31.75
2022-12-25T11:47:41.489Z,27.85
2022-12-25T11:50:24.274Z,28.20
2022-12-25T11:52:53.692Z,25.43
2022-12-25T11:55:26.423Z,26.48
2022-12-25T11:57:58.174Z,28.48
2022-12-25T12:00:25.823Z,27.23
2022-12-25T12:02:59.825Z,30.63
2022-12-25T12:05:35.808Z,29.20
2022-12-25T12:08:05.911Z,25.15
2022-12-25T12:10:51.687Z,34.75
2022-12-25T12:13:34.985Z,37.08
2022-12-25T12:16:03.770Z,22.83
2022-12-25T12:18:33.027Z,27.07
2022-12-25T12:21:05.550Z,26.95
2022-12-25T12:23:36.793Z,25.23
2022-12-25T12:26:05.386Z,31.70
2022-12-25T12:28:44.661Z,29.92
2022-12-25T12:31:13.105Z,25.47
2022-12-25T12:33:43.281Z,27.00
2022-12-25T12:36:15.209Z,24.55
2022-12-25T12:38:44.963Z,25.70
2022-12-25T12:41:14.876Z,26.70
2022-12-25T12:43:46.082Z,24.57
2022-12-25T12:46:27.693Z,27.05
2022-12-25T12:49:09.969Z,31.50
2022-12-25T12:51:40.464Z,33.05
2022-12-25T12:54:20.438Z,28.42
2022-12-25T12:56:58.226Z,29.27
2022-12-25T12:59:27.311Z,25.05
2022-12-25T13:02:06.524Z,27.75
2022-12-25T13:04:54.574Z,26.23
2022-12-25T13:07:45.100Z,29.23
2022-12-25T13:10:25.756Z,28.07
2022-12-25T13:12:55.821Z,24.17
2022-12-25T13:15:25.394Z,26.17
2022-12-25T13:17:53.059Z,30.70
2022-12-25T13:20:25.645Z,26.08
2022-12-25T13:22:54.563Z,28.60
2022-12-25T13:25:24.751Z,24.58
2022-12-25T13:27:56.596Z,24.33
2022-12-25T13:30:25.138Z,25.92
2022-12-25T13:32:52.887Z,32.70
2022-12-25T13:35:23.546Z,33.97
2022-12-25T13:37:51.512Z,30.27
2022-12-25T13:40:25.755Z,27.60
2022-12-25T13:42:57.247Z,28.65
2022-12-25T13:45:26.644Z,28.55
2022-12-25T13:47:56.010Z,27.80
2022-12-25T13:50:26.539Z,25.88
2022-12-25T13:52:55.032Z,26.35
2022-12-25T13:55:26.052Z,24.20
2022-12-25T13:57:56.303Z,29.10
2022-12-25T14:00:27.936Z,26.40
2022-12-25T14:02:55.931Z,26.55
2022-12-25T14:05:27.156Z,26.50
2022-12-25T14:07:55.873Z,26.25
2022-12-25T14:10:27.112Z,35.17
2022-12-25T14:12:56.842Z,25.97
2022-12-25T14:15:25.174Z,32.08
2022-12-25T14:17:53.420Z,30.05
2022-12-25T14:20:26.178Z,24.98
2022-12-25T14:22:56.343Z,22.65
2022-12-25T14:25:31.301Z,24.57
2022-12-25T14:27:59.208Z,29.02
2022-12-25T14:30:29.981Z,29.77
2022-12-25T14:32:58.500Z,22.98
2022-12-25T14:35:26.353Z,24.67
2022-12-25T14:37:57.037Z,30.40
2022-12-25T14:40:30.321Z,23.20
2022-12-25T14:42:59.378Z,29.35
2022-12-25T14:45:30.609Z,23.17
2022-12-25T14:48:00.825Z,24.50
2022-12-25T14:50:31.993Z,30.23
2022-12-25T14:53:00.557Z,29.30
2022-12-25T14:55:30.872Z,24.77
2022-12-25T14:58:00.778Z,29.63
2022-12-25T15:00:31.742Z,25.55
2022-12-25T15:03:00.913Z,28.27
2022-12-25T15:05:32.332Z,24.85
2022-12-25T15:08:20.112Z,27.73
2022-12-25T15:11:05.133Z,27.90
2022-12-25T15:13:34.054Z,26.05
2022-12-25T15:16:06.645Z,27.70
2022-12-25T15:18:38.880Z,25.48
2022-12-25T15:21:07.164Z,27.10
2022-12-25T15:23:34.927Z,25.08
2022-12-25T15:26:03.834Z,24.40
2022-12-25T15:28:31.359Z,21.93
2022-12-25T15:30:59.062Z,23.85
2022-12-25T15:33:26.694Z,24.83
2022-12-25T15:35:54.274Z,23.15
2022-12-25T15:38:21.798Z,24.27
2022-12-25T15:40:49.349Z,21.13
2022-12-25T15:43:39.816Z,27.20
2022-12-25T15:46:06.439Z,22.65
2022-12-25T15:48:33.948Z,28.30
2022-12-25T15:51:01.507Z,24.35
2022-12-25T15:53:29.091Z,23.67
2022-12-25T15:55:56.671Z,23.55
2022-12-25T15:58:25.595Z,25.35
2022-12-25T16:00:53.148Z,25.00
2022-12-25T16:03:20.670Z,24.08
2022-12-25T16:05:48.292Z,24.53
2022-12-25T16:08:15.855Z,24.60
2022-12-25T16:10:43.330Z,19.60
2022-12-25T16:13:10.946Z,28.85
2022-12-25T16:15:39.975Z,27.45
2022-12-25T16:18:07.676Z,24.80
2022-12-25T16:20:35.462Z,22.05
2022-12-25T16:23:03.032Z,27.08
2022-12-25T16:25:30.589Z,20.83
2022-12-25T16:27:58.173Z,26.75
2022-12-25T16:30:25.664Z,29.43
2022-12-25T16:32:54.502Z,24.63
2022-12-25T16:35:22.033Z,24.98
2022-12-25T16:37:49.583Z,22.33
2022-12-25T16:40:17.965Z,20.42
2022-12-25T16:42:45.483Z,21.03
2022-12-25T16:45:13.528Z,21.95
2022-12-25T16:47:41.110Z,19.73
2022-12-25T16:50:10.948Z,22.08
2022-12-25T16:52:38.641Z,18.08
2022-12-25T16:55:06.859Z,19.73
2022-12-25T16:57:34.819Z,22.48
2022-12-25T17:00:02.404Z,21.00
2022-12-25T17:02:30.297Z,21.67
2022-12-25T17:04:58.036Z,21.52
2022-12-25T17:07:27.183Z,22.53
2022-12-25T17:09:56.901Z,24.02
2022-12-25T17:12:24.447Z,24.90
2022-12-25T17:14:52.873Z,19.77
2022-12-25T17:17:20.420Z,18.63
2022-12-25T17:19:47.966Z,22.87
2022-12-25T17:22:15.485Z,21.80
2022-12-25T17:24:44.367Z,26.40
2022-12-25T17:27:11.966Z,25.58
2022-12-25T17:29:39.834Z,19.60
2022-12-25T17:32:08.344Z,21.10
2022-12-25T17:34:36.135Z,24.52
2022-12-25T17:37:03.728Z,26.77
2022-12-25T17:39:31.353Z,24.02
2022-12-25T17:42:00.225Z,23.85
2022-12-25T17:44:28.727Z,26.47
2022-12-25T17:46:56.481Z,28.08
2022-12-25T17:49:24.213Z,25.85
2022-12-25T17:51:51.793Z,29.48
2022-12-25T17:54:19.370Z,29.23
2022-12-25T17:56:46.988Z,23.23
2022-12-25T17:59:18.400Z,25.23
2022-12-25T18:01:48.136Z,26.67
2022-12-25T18:04:16.626Z,21.83
2022-12-25T18:06:44.212Z,26.40
2022-12-25T18:09:12.682Z,24.37
2022-12-25T18:11:42.627Z,22.95
2022-12-25T18:14:13.045Z,22.38
2022-12-25T18:16:44.541Z,23.25
2022-12-25T18:19:13.219Z,21.05
2022-12-25T18:21:41.019Z,20.13
2022-12-25T18:24:09.497Z,19.27
2022-12-25T18:26:37.714Z,23.60
2022-12-25T18:29:06.701Z,20.95
2022-12-25T18:31:34.506Z,18.95
2022-12-25T18:34:03.452Z,17.67
2022-12-25T18:36:31.801Z,19.08
2022-12-25T18:39:00.170Z,18.75
2022-12-25T18:41:30.078Z,17.83
2022-12-25T18:44:00.108Z,17.05
2022-12-25T18:46:28.442Z,15.83
2022-12-25T18:48:57.250Z,17.83
2022-12-25T18:51:31.390Z,15.68
2022-12-25T18:54:04.356Z,16.08
2022-12-25T18:56:31.911Z,17.30
2022-12-25T18:59:00.430Z,15.17
2022-12-25T19:01:28.092Z,18.15
2022-12-25T19:04:04.647Z,15.63
2022-12-25T19:06:34.676Z,16.58
2022-12-25T19:09:08.548Z,18.17
2022-12-25T19:11:40.451Z,18.83
2022-12-25T19:14:13.560Z,19.05
2022-12-25T19:16:41.223Z,20.02
2022-12-25T19:19:08.968Z,18.48
2022-12-25T19:21:37.868Z,17.08
2022-12-25T19:24:06.110Z,20.57
2022-12-25T19:26:33.896Z,20.63
2022-12-25T19:29:01.485Z,18.88
2022-12-25T19:31:29.104Z,16.42
2022-12-25T19:33:56.744Z,20.17
2022-12-25T19:36:24.230Z,18.77
2022-12-25T19:38:53.098Z,19.30
2022-12-25T19:41:21.059Z,17.05
2022-12-25T19:43:49.840Z,18.30
2022-12-25T19:46:19.547Z,33.17
2022-12-25T19:48:47.453Z,40.47
2022-12-25T19:51:18.990Z,32.67
2022-12-25T19:53:47.143Z,34.95
2022-12-25T19:56:16.690Z,25.85
2022-12-25T19:58:45.069Z,22.45
2022-12-25T20:01:14.975Z,20.87
2022-12-25T20:03:46.384Z,22.92
2022-12-25T20:06:18.845Z,22.40
2022-12-25T20:08:46.904Z,22.25
2022-12-25T20:11:17.035Z,20.95
2022-12-25T20:13:44.846Z,18.77
2022-12-25T20:16:12.968Z,18.17
2022-12-25T20:18:41.138Z,23.15
2022-12-25T20:21:13.977Z,19.15
2022-12-25T20:23:41.973Z,17.75
2022-12-25T20:26:11.703Z,18.07
2022-12-25T20:28:42.671Z,20.88
2022-12-25T20:31:14.293Z,18.20
2022-12-25T20:33:42.183Z,14.93
2022-12-25T20:36:24.809Z,16.83
2022-12-25T20:38:53.233Z,14.17
2022-12-25T20:41:27.321Z,14.85
2022-12-25T20:43:57.890Z,18.08
2022-12-25T20:46:26.324Z,18.15
2022-12-25T20:48:54.799Z,17.13
2022-12-25T20:51:24.431Z,15.80
2022-12-25T20:53:52.790Z,16.85
2022-12-25T20:56:22.637Z,16.15
2022-12-25T20:58:54.417Z,17.83
2022-12-25T21:01:23.537Z,14.43
2022-12-25T21:03:51.538Z,14.67
2022-12-25T21:06:19.176Z,16.25
2022-12-25T21:08:48.243Z,13.65
2022-12-25T21:11:17.413Z,15.48
2022-12-25T21:13:46.587Z,15.25
2022-12-25T21:16:18.330Z,12.37
2022-12-25T21:18:48.123Z,12.93
2022-12-25T21:21:16.198Z,12.60
2022-12-25T21:23:43.919Z,14.07
2022-12-25T21:26:14.272Z,14.13
2022-12-25T21:28:42.186Z,14.23
2022-12-25T21:31:10.140Z,13.88
2022-12-25T21:33:51.921Z,14.25
2022-12-25T21:36:26.728Z,13.13
2022-12-25T21:38:57.656Z,14.73
2022-12-25T21:41:25.622Z,13.93
2022-12-25T21:43:54.559Z,15.48
2022-12-25T21:46:22.535Z,15.88
2022-12-25T21:48:50.323Z,14.45
2022-12-25T21:51:38.128Z,13.07
2022-12-25T21:54:07.964Z,13.30
2022-12-25T21:56:43.632Z,12.98
2022-12-25T21:59:14.193Z,12.20
2022-12-25T22:01:41.931Z,12.52
2022-12-25T22:04:12.272Z,12.35
2022-12-25T22:06:57.733Z,12.37
2022-12-25T22:09:26.834Z,12.25
2022-12-25T22:12:12.240Z,13.05
2022-12-25T22:14:56.616Z,12.05
2022-12-25T22:17:44.458Z,11.25
2022-12-25T22:20:14.547Z,12.60
2022-12-25T22:22:42.501Z,10.63
2022-12-25T22:25:11.731Z,11.00
2022-12-25T22:27:40.461Z,11.02
2022-12-25T22:30:11.338Z,10.27
2022-12-25T22:32:39.003Z,10.97
2022-12-25T22:35:07.392Z,11.75
2022-12-25T22:37:35.872Z,12.50
2022-12-25T22:40:04.044Z,10.55
2022-12-25T22:42:33.593Z,10.93
2022-12-25T22:45:01.239Z,12.43
2022-12-25T22:47:28.796Z,12.45
2022-12-25T22:49:56.498Z,12.15
2022-12-25T22:52:24.202Z,12.38
2022-12-25T22:54:51.816Z,15.27
2022-12-25T22:57:19.618Z,12.00
2022-12-25T22:59:48.527Z,11.45
2022-12-25T23:02:16.088Z,12.32
2022-12-25T23:04:43.700Z,12.63
2022-12-25T23:07:14.230Z,12.52
2022-12-25T23:09:42.612Z,12.70
2022-12-25T23:12:31.254Z,12.93
2022-12-25T23:14:59.543Z,13.02
2022-12-25T23:17:44.722Z,13.48
2022-12-25T23:20:32.516Z,16.38
2022-12-25T23:23:17.778Z,15.23
2022-12-25T23:26:03.123Z,16.27
2022-12-25T23:28:48.472Z,14.00
2022-12-25T23:31:17.707Z,14.07
2022-12-25T23:33:45.247Z,14.13
2022-12-25T23:36:12.944Z,14.13
2022-12-25T23:38:40.444Z,15.43
2022-12-25T23:41:08.431Z,15.23
2022-12-25T23:43:35.992Z,14.30
2022-12-25T23:46:03.567Z,14.27
2022-12-25T23:48:32.480Z,15.03
2022-12-25T23:51:03.199Z,18.92
2022-12-25T23:53:30.992Z,18.27
2022-12-25T23:55:58.575Z,16.48
2022-12-25T23:58:26.711Z,19.42
