createdAt,value
2019-03-28T00:01:09.958Z,99.90
2019-03-28T00:03:38.095Z,99.90
2019-03-28T00:06:05.869Z,99.90
2019-03-28T00:08:33.599Z,99.90
2019-03-28T00:11:01.717Z,99.90
2019-03-28T00:13:30.110Z,99.90
2019-03-28T00:15:58.421Z,99.90
2019-03-28T00:18:26.387Z,99.90
2019-03-28T00:20:54.099Z,99.90
2019-03-28T00:23:27.915Z,99.90
2019-03-28T00:25:56.367Z,99.90
2019-03-28T00:28:24.383Z,99.90
2019-03-28T00:30:52.231Z,99.90
2019-03-28T00:33:20.339Z,99.90
2019-03-28T00:35:48.431Z,99.90
2019-03-28T00:38:16.539Z,99.90
2019-03-28T00:40:44.419Z,99.90
2019-03-28T00:43:12.175Z,99.90
2019-03-28T00:45:39.920Z,99.90
2019-03-28T00:48:08.280Z,99.90
2019-03-28T00:50:36.340Z,99.90
2019-03-28T00:53:04.444Z,99.90
2019-03-28T00:55:32.083Z,99.90
2019-03-28T00:57:59.812Z,99.90
2019-03-28T01:00:27.825Z,99.90
2019-03-28T01:02:55.573Z,99.90
2019-03-28T01:05:23.303Z,99.90
2019-03-28T01:07:51.031Z,99.90
2019-03-28T01:10:19.116Z,99.90
2019-03-28T01:12:46.880Z,99.90
2019-03-28T01:15:14.660Z,99.90
2019-03-28T01:17:42.444Z,99.90
2019-03-28T01:20:12.039Z,99.90
2019-03-28T01:22:40.423Z,99.90
2019-03-28T01:25:08.243Z,99.90
2019-03-28T01:27:36.250Z,99.90
2019-03-28T01:30:04.803Z,99.90
2019-03-28T01:32:32.826Z,99.90
2019-03-28T01:35:00.615Z,99.90
2019-03-28T01:37:29.230Z,99.90
2019-03-28T01:39:57.467Z,99.90
2019-03-28T01:42:25.239Z,99.90
2019-03-28T01:44:53.003Z,99.90
2019-03-28T01:47:21.491Z,99.90
2019-03-28T01:49:50.151Z,99.90
2019-03-28T01:52:18.771Z,99.90
2019-03-28T01:54:46.949Z,99.90
2019-03-28T01:57:14.922Z,99.90
2019-03-28T01:59:42.631Z,99.90
2019-03-28T02:02:10.419Z,99.90
2019-03-28T02:04:38.654Z,99.90
2019-03-28T02:07:06.779Z,99.90
2019-03-28T02:09:35.203Z,99.90
2019-03-28T02:12:03.090Z,99.90
2019-03-28T02:14:30.828Z,99.90
2019-03-28T02:16:58.573Z,99.90
2019-03-28T02:19:26.334Z,99.90
2019-03-28T02:21:54.072Z,99.90
2019-03-28T02:24:21.691Z,99.90
2019-03-28T02:26:50.095Z,99.90
2019-03-28T02:29:19.055Z,99.90
2019-03-28T02:31:47.171Z,99.90
2019-03-28T02:34:15.181Z,99.90
2019-03-28T02:36:44.147Z,99.90
2019-03-28T02:39:13.171Z,99.90
2019-03-28T02:41:40.908Z,99.90
2019-03-28T02:44:09.570Z,99.90
2019-03-28T02:46:38.383Z,99.90
2019-03-28T02:49:06.370Z,99.90
2019-03-28T02:51:34.441Z,99.90
2019-03-28T02:54:02.211Z,99.90
2019-03-28T02:56:30.588Z,99.90
2019-03-28T02:58:59.179Z,99.90
2019-03-28T03:01:30.152Z,99.90
2019-03-28T03:03:56.891Z,99.90
2019-03-28T03:06:24.645Z,99.90
2019-03-28T03:08:52.372Z,99.90
2019-03-28T03:11:20.639Z,99.90
2019-03-28T03:13:48.660Z,99.90
2019-03-28T03:16:16.785Z,99.90
2019-03-28T03:18:44.528Z,99.90
2019-03-28T03:21:12.267Z,99.90
2019-03-28T03:23:39.992Z,99.90
2019-03-28T03:26:07.708Z,99.90
2019-03-28T03:28:35.449Z,99.90
2019-03-28T03:31:03.834Z,99.90
2019-03-28T03:33:32.153Z,99.90
2019-03-28T03:35:59.850Z,99.90
2019-03-28T03:38:27.928Z,99.90
2019-03-28T03:40:55.966Z,99.90
2019-03-28T03:43:24.910Z,99.90
2019-03-28T03:45:53.468Z,99.90
2019-03-28T03:48:21.931Z,99.90
2019-03-28T03:50:49.992Z,99.90
2019-03-28T03:53:17.745Z,99.90
2019-03-28T03:55:45.615Z,99.90
2019-03-28T03:58:16.081Z,99.90
2019-03-28T04:00:43.263Z,99.90
2019-03-28T04:03:11.307Z,99.90
2019-03-28T04:05:39.053Z,99.90
2019-03-28T04:08:06.805Z,99.90
2019-03-28T04:10:34.828Z,99.90
2019-03-28T04:13:02.915Z,99.90
2019-03-28T04:15:31.384Z,99.90
2019-03-28T04:17:59.770Z,99.90
2019-03-28T04:20:27.645Z,99.90
2019-03-28T04:22:55.393Z,99.90
2019-03-28T04:25:23.801Z,99.90
2019-03-28T04:27:51.548Z,99.90
2019-03-28T04:30:19.261Z,99.90
2019-03-28T04:32:47.027Z,99.90
2019-03-28T04:35:15.583Z,99.90
2019-03-28T04:37:43.609Z,99.90
2019-03-28T04:40:11.722Z,99.90
2019-03-28T04:42:39.921Z,99.90
2019-03-28T04:45:07.828Z,99.90
2019-03-28T04:47:36.351Z,99.90
2019-03-28T04:50:04.731Z,99.90
2019-03-28T04:52:32.474Z,99.90
2019-03-28T04:55:00.141Z,99.90
2019-03-28T04:57:28.486Z,99.90
2019-03-28T04:59:56.947Z,99.90
2019-03-28T05:02:24.669Z,99.90
2019-03-28T05:04:52.623Z,99.90
2019-03-28T05:07:21.023Z,99.90
2019-03-28T05:09:49.906Z,99.90
2019-03-28T05:12:18.812Z,99.90
2019-03-28T05:14:46.890Z,99.90
2019-03-28T05:17:14.612Z,99.90
2019-03-28T05:19:42.373Z,99.90
2019-03-28T05:22:10.476Z,99.90
2019-03-28T05:24:38.567Z,99.90
2019-03-28T05:27:06.419Z,99.90
2019-03-28T05:29:35.166Z,99.90
2019-03-28T05:32:02.927Z,99.90
2019-03-28T05:34:30.710Z,99.90
2019-03-28T05:36:58.775Z,99.90
2019-03-28T05:39:26.854Z,99.90
2019-03-28T05:41:54.595Z,99.90
2019-03-28T05:44:22.306Z,99.90
2019-03-28T05:46:50.061Z,99.90
2019-03-28T05:49:17.838Z,99.90
2019-03-28T05:51:46.225Z,99.90
2019-03-28T05:54:14.325Z,99.90
2019-03-28T05:56:42.400Z,99.90
2019-03-28T05:59:11.448Z,99.90
2019-03-28T06:01:39.471Z,99.90
2019-03-28T06:04:07.127Z,99.90
2019-03-28T06:06:34.736Z,99.90
2019-03-28T06:09:04.530Z,99.90
2019-03-28T06:11:32.913Z,99.90
2019-03-28T06:14:01.294Z,99.90
2019-03-28T06:16:29.005Z,99.90
2019-03-28T06:18:57.099Z,99.90
2019-03-28T06:21:24.829Z,99.90
2019-03-28T06:23:53.273Z,99.90
2019-03-28T06:26:21.019Z,99.90
2019-03-28T06:28:49.414Z,99.90
2019-03-28T06:31:17.136Z,99.90
2019-03-28T06:33:44.870Z,99.90
2019-03-28T06:36:12.650Z,99.90
2019-03-28T06:38:41.042Z,99.90
2019-03-28T06:41:09.131Z,99.90
2019-03-28T06:43:36.886Z,99.90
2019-03-28T06:46:05.006Z,99.90
2019-03-28T06:48:33.439Z,99.90
2019-03-28T06:51:01.196Z,99.90
2019-03-28T06:53:29.322Z,99.90
2019-03-28T06:55:57.664Z,99.90
2019-03-28T06:58:25.640Z,99.90
2019-03-28T07:00:53.435Z,99.90
2019-03-28T07:03:21.466Z,99.90
2019-03-28T07:05:49.560Z,99.90
2019-03-28T07:08:17.269Z,99.90
2019-03-28T07:10:45.713Z,99.90
2019-03-28T07:13:13.767Z,99.90
2019-03-28T07:15:41.790Z,99.90
2019-03-28T07:18:09.500Z,99.90
2019-03-28T07:20:37.898Z,99.90
2019-03-28T07:23:05.738Z,99.90
2019-03-28T07:25:33.954Z,99.90
2019-03-28T07:28:01.902Z,99.90
2019-03-28T07:30:30.027Z,99.90
2019-03-28T07:32:58.093Z,99.90
2019-03-28T07:35:27.039Z,99.90
2019-03-28T07:37:55.274Z,99.90
2019-03-28T07:40:23.387Z,99.90
2019-03-28T07:42:51.729Z,99.90
2019-03-28T07:45:20.110Z,99.90
2019-03-28T07:47:47.829Z,99.90
2019-03-28T07:50:15.919Z,99.90
2019-03-28T07:52:43.706Z,99.90
2019-03-28T07:55:16.168Z,99.90
2019-03-28T07:57:42.703Z,99.90
2019-03-28T08:00:11.104Z,99.90
2019-03-28T08:02:39.513Z,99.90
2019-03-28T08:05:09.794Z,99.90
2019-03-28T08:07:45.087Z,99.90
2019-03-28T08:10:08.472Z,99.90
2019-03-28T08:12:36.828Z,99.90
2019-03-28T08:15:06.107Z,99.90
2019-03-28T08:17:34.231Z,99.90
2019-03-28T08:20:02.322Z,99.90
2019-03-28T08:22:30.409Z,99.90
2019-03-28T08:24:58.445Z,99.90
2019-03-28T08:27:26.578Z,99.90
2019-03-28T08:29:57.721Z,99.90
2019-03-28T08:32:25.911Z,99.90
2019-03-28T08:34:53.887Z,99.90
2019-03-28T08:37:23.689Z,99.90
2019-03-28T08:39:51.427Z,99.90
2019-03-28T08:42:19.665Z,99.90
2019-03-28T08:44:47.976Z,99.90
2019-03-28T08:47:16.140Z,99.90
2019-03-28T08:49:43.754Z,99.90
2019-03-28T08:52:12.026Z,99.90
2019-03-28T08:54:39.863Z,99.90
2019-03-28T08:57:07.928Z,99.90
2019-03-28T08:59:35.643Z,99.90
2019-03-28T09:02:05.117Z,99.90
2019-03-28T09:04:34.069Z,99.90
2019-03-28T09:07:02.187Z,99.90
2019-03-28T09:09:30.223Z,99.90
2019-03-28T09:11:58.005Z,99.90
2019-03-28T09:14:25.871Z,99.90
2019-03-28T09:16:53.920Z,99.90
2019-03-28T09:19:22.257Z,99.90
2019-03-28T09:21:50.019Z,99.90
2019-03-28T09:24:18.419Z,99.90
2019-03-28T09:26:47.577Z,99.90
2019-03-28T09:29:15.290Z,99.90
2019-03-28T09:31:43.403Z,99.90
2019-03-28T09:34:11.523Z,99.90
2019-03-28T09:36:39.357Z,99.90
2019-03-28T09:39:08.854Z,99.90
2019-03-28T09:41:36.884Z,99.90
2019-03-28T09:44:04.973Z,99.90
2019-03-28T09:46:32.730Z,99.90
2019-03-28T09:49:00.805Z,99.90
2019-03-28T09:51:28.854Z,99.90
2019-03-28T09:53:57.270Z,99.90
2019-03-28T09:56:24.986Z,99.90
2019-03-28T09:58:54.136Z,99.90
2019-03-28T10:01:21.906Z,99.90
2019-03-28T10:03:49.990Z,99.90
2019-03-28T10:06:17.741Z,99.90
2019-03-28T10:08:45.532Z,99.90
2019-03-28T10:11:13.585Z,99.90
2019-03-28T10:13:41.558Z,99.90
2019-03-28T10:16:09.768Z,99.90
2019-03-28T10:18:37.924Z,99.90
2019-03-28T10:21:05.803Z,99.90
2019-03-28T10:23:33.979Z,99.90
2019-03-28T10:26:02.703Z,99.90
2019-03-28T10:28:30.434Z,99.90
2019-03-28T10:30:58.143Z,99.90
2019-03-28T10:33:26.285Z,99.90
2019-03-28T10:35:54.511Z,99.90
2019-03-28T10:38:22.207Z,99.90
2019-03-28T10:40:50.243Z,99.90
2019-03-28T10:43:18.300Z,99.90
2019-03-28T10:45:46.026Z,99.90
2019-03-28T10:48:14.030Z,99.90
2019-03-28T10:50:45.541Z,99.90
2019-03-28T10:53:13.783Z,99.90
2019-03-28T10:55:42.550Z,99.90
2019-03-28T10:58:18.911Z,99.90
2019-03-28T11:00:40.684Z,99.90
2019-03-28T11:03:08.543Z,99.90
2019-03-28T11:05:36.673Z,99.90
2019-03-28T11:08:04.661Z,99.90
2019-03-28T11:10:33.244Z,99.90
2019-03-28T11:13:01.322Z,99.90
2019-03-28T11:15:29.053Z,99.90
2019-03-28T11:17:58.310Z,99.90
2019-03-28T11:20:26.143Z,99.90
2019-03-28T11:22:54.142Z,99.90
2019-03-28T11:25:21.901Z,99.90
2019-03-28T11:27:49.725Z,99.90
2019-03-28T11:30:18.668Z,99.90
2019-03-28T11:32:46.482Z,99.90
2019-03-28T11:35:14.590Z,99.90
2019-03-28T11:37:42.618Z,99.90
2019-03-28T11:40:10.566Z,99.90
2019-03-28T11:42:41.064Z,99.90
2019-03-28T11:45:09.999Z,99.90
2019-03-28T11:47:38.503Z,98.90
2019-03-28T11:50:08.480Z,99.50
2019-03-28T11:52:39.002Z,98.60
2019-03-28T11:55:07.595Z,99.10
2019-03-28T11:57:35.401Z,99.90
2019-03-28T12:00:05.903Z,97.70
2019-03-28T12:02:34.326Z,99.20
2019-03-28T12:05:02.093Z,96.80
2019-03-28T12:07:29.912Z,95.90
2019-03-28T12:09:57.742Z,98.10
2019-03-28T12:12:25.805Z,95.80
2019-03-28T12:14:53.595Z,96.50
2019-03-28T12:17:21.499Z,97.30
2019-03-28T12:19:50.032Z,94.30
2019-03-28T12:22:18.172Z,94.70
2019-03-28T12:24:46.800Z,93.90
2019-03-28T12:27:14.529Z,93.70
2019-03-28T12:29:43.275Z,94.20
2019-03-28T12:32:14.315Z,93.20
2019-03-28T12:34:41.483Z,92.80
2019-03-28T12:37:09.226Z,90.50
2019-03-28T12:39:36.949Z,90.10
2019-03-28T12:42:04.972Z,91.80
2019-03-28T12:44:33.083Z,91.20
2019-03-28T12:47:01.328Z,91.00
2019-03-28T12:49:29.106Z,91.40
2019-03-28T12:51:57.471Z,92.20
2019-03-28T12:54:25.227Z,91.50
2019-03-28T12:56:52.949Z,92.30
2019-03-28T12:59:20.985Z,92.20
2019-03-28T13:01:48.876Z,92.10
2019-03-28T13:04:16.954Z,92.10
2019-03-28T13:06:44.646Z,91.80
2019-03-28T13:09:14.527Z,90.20
2019-03-28T13:11:43.832Z,90.10
2019-03-28T13:14:12.604Z,90.50
2019-03-28T13:16:40.421Z,91.00
2019-03-28T13:19:08.307Z,92.10
2019-03-28T13:21:36.036Z,91.40
2019-03-28T13:24:03.864Z,91.30
2019-03-28T13:26:31.695Z,92.40
2019-03-28T13:28:59.972Z,93.20
2019-03-28T13:31:28.131Z,91.40
2019-03-28T13:33:56.547Z,91.70
2019-03-28T13:36:24.267Z,92.20
2019-03-28T13:38:52.379Z,91.50
2019-03-28T13:41:20.442Z,93.20
2019-03-28T13:43:48.510Z,90.40
2019-03-28T13:46:16.892Z,91.10
2019-03-28T13:48:44.674Z,91.80
2019-03-28T13:51:12.651Z,89.60
2019-03-28T13:53:40.482Z,90.80
2019-03-28T13:56:08.533Z,91.60
2019-03-28T13:58:36.256Z,92.30
2019-03-28T14:01:03.983Z,91.20
2019-03-28T14:03:31.980Z,92.70
2019-03-28T14:06:14.417Z,91.20
2019-03-28T14:08:42.780Z,91.50
2019-03-28T14:11:10.638Z,91.50
2019-03-28T14:13:38.370Z,91.70
2019-03-28T14:16:06.108Z,91.00
2019-03-28T14:18:34.514Z,92.20
2019-03-28T14:21:02.588Z,89.00
2019-03-28T14:23:30.330Z,92.00
2019-03-28T14:25:58.370Z,90.90
2019-03-28T14:28:26.730Z,91.20
2019-03-28T14:30:54.483Z,89.90
2019-03-28T14:33:22.521Z,91.00
2019-03-28T14:35:50.596Z,92.00
2019-03-28T14:38:19.543Z,88.10
2019-03-28T14:40:47.315Z,90.70
2019-03-28T14:43:15.643Z,90.30
2019-03-28T14:45:43.404Z,93.20
2019-03-28T14:48:11.178Z,91.00
2019-03-28T14:50:39.658Z,90.80
2019-03-28T14:53:07.559Z,90.90
2019-03-28T14:55:35.515Z,90.50
2019-03-28T14:58:04.590Z,92.70
2019-03-28T15:00:46.703Z,91.40
2019-03-28T15:03:25.008Z,92.10
2019-03-28T15:05:43.992Z,92.20
2019-03-28T15:08:12.287Z,93.00
2019-03-28T15:10:40.084Z,92.10
2019-03-28T15:13:07.847Z,91.70
2019-03-28T15:15:35.621Z,92.40
2019-03-28T15:18:03.945Z,93.10
2019-03-28T15:20:32.290Z,91.90
2019-03-28T15:23:00.051Z,92.30
2019-03-28T15:25:28.115Z,92.10
2019-03-28T15:27:55.846Z,92.50
2019-03-28T15:30:23.603Z,93.40
2019-03-28T15:32:51.598Z,93.10
2019-03-28T15:35:19.974Z,93.30
2019-03-28T15:37:47.959Z,93.40
2019-03-28T15:40:16.328Z,94.00
2019-03-28T15:42:44.057Z,92.90
2019-03-28T15:45:11.910Z,93.60
2019-03-28T15:47:39.946Z,93.30
2019-03-28T15:50:08.959Z,93.80
2019-03-28T15:52:36.696Z,94.20
2019-03-28T15:55:04.728Z,94.00
2019-03-28T15:57:32.794Z,94.70
2019-03-28T16:00:00.936Z,93.30
2019-03-28T16:02:29.945Z,93.60
2019-03-28T16:04:59.231Z,94.70
2019-03-28T16:07:29.464Z,93.90
2019-03-28T16:09:57.254Z,92.60
2019-03-28T16:12:24.966Z,92.90
2019-03-28T16:14:52.678Z,93.40
2019-03-28T16:17:21.633Z,92.70
2019-03-28T16:19:49.665Z,93.20
2019-03-28T16:22:17.622Z,92.90
2019-03-28T16:24:46.616Z,93.30
2019-03-28T16:27:14.799Z,94.10
2019-03-28T16:29:42.517Z,93.80
2019-03-28T16:32:10.285Z,93.70
2019-03-28T16:34:38.310Z,94.30
2019-03-28T16:37:06.391Z,93.60
2019-03-28T16:39:34.768Z,93.60
2019-03-28T16:42:02.846Z,92.80
2019-03-28T16:44:31.244Z,93.10
2019-03-28T16:46:59.282Z,93.20
2019-03-28T16:49:26.998Z,93.00
2019-03-28T16:51:54.810Z,93.20
2019-03-28T16:54:22.667Z,93.70
2019-03-28T16:56:50.995Z,93.60
2019-03-28T16:59:19.076Z,94.40
2019-03-28T17:01:47.127Z,95.30
2019-03-28T17:04:21.062Z,95.00
2019-03-28T17:06:45.258Z,95.20
2019-03-28T17:09:13.326Z,96.00
2019-03-28T17:11:41.698Z,96.90
2019-03-28T17:14:11.215Z,96.30
2019-03-28T17:16:39.378Z,95.70
2019-03-28T17:19:07.100Z,95.60
2019-03-28T17:21:35.465Z,96.30
2019-03-28T17:24:03.403Z,96.70
2019-03-28T17:26:31.123Z,96.40
2019-03-28T17:28:59.161Z,96.30
2019-03-28T17:31:27.744Z,96.00
2019-03-28T17:33:55.715Z,96.40
2019-03-28T17:36:26.690Z,96.70
2019-03-28T17:38:55.043Z,96.50
2019-03-28T17:41:23.427Z,96.90
2019-03-28T17:43:51.177Z,97.40
2019-03-28T17:46:19.605Z,97.90
2019-03-28T17:48:47.675Z,97.70
2019-03-28T17:51:15.390Z,97.10
2019-03-28T17:53:43.804Z,97.10
2019-03-28T17:56:11.872Z,96.80
2019-03-28T17:58:39.580Z,97.80
2019-03-28T18:01:07.556Z,97.40
2019-03-28T18:03:35.707Z,97.80
2019-03-28T18:06:03.780Z,97.60
2019-03-28T18:08:31.507Z,97.70
2019-03-28T18:11:01.120Z,98.60
2019-03-28T18:13:29.652Z,98.30
2019-03-28T18:15:58.607Z,98.70
2019-03-28T18:18:26.778Z,98.50
2019-03-28T18:20:54.517Z,98.90
2019-03-28T18:23:22.251Z,98.80
2019-03-28T18:25:50.639Z,99.50
2019-03-28T18:28:18.702Z,99.40
2019-03-28T18:30:46.815Z,99.70
2019-03-28T18:33:14.538Z,99.90
2019-03-28T18:35:42.868Z,99.90
2019-03-28T18:38:10.916Z,99.90
2019-03-28T18:40:38.963Z,99.90
2019-03-28T18:43:06.690Z,99.90
2019-03-28T18:45:34.738Z,99.90
2019-03-28T18:48:02.846Z,99.90
2019-03-28T18:50:30.550Z,99.90
2019-03-28T18:52:58.254Z,99.90
2019-03-28T18:55:26.002Z,99.90
2019-03-28T18:57:54.116Z,99.90
2019-03-28T19:00:22.418Z,99.90
2019-03-28T19:02:50.080Z,99.90
2019-03-28T19:05:19.937Z,99.90
2019-03-28T19:07:47.714Z,99.90
2019-03-28T19:10:15.699Z,99.90
2019-03-28T19:12:43.985Z,99.90
2019-03-28T19:15:11.974Z,99.90
2019-03-28T19:17:40.005Z,99.90
2019-03-28T19:20:09.996Z,99.90
2019-03-28T19:22:38.602Z,99.90
2019-03-28T19:25:09.525Z,99.90
2019-03-28T19:27:37.950Z,99.90
2019-03-28T19:30:18.287Z,99.90
2019-03-28T19:32:45.997Z,99.90
2019-03-28T19:35:13.710Z,99.90
2019-03-28T19:37:42.193Z,99.90
2019-03-28T19:40:10.652Z,99.90
2019-03-28T19:42:38.589Z,99.90
2019-03-28T19:45:07.344Z,99.90
2019-03-28T19:47:35.380Z,99.90
2019-03-28T19:50:04.021Z,99.90
2019-03-28T19:52:33.057Z,99.90
2019-03-28T19:55:02.106Z,99.90
2019-03-28T19:57:50.379Z,99.90
2019-03-28T20:00:18.209Z,99.90
2019-03-28T20:02:46.058Z,99.90
2019-03-28T20:05:15.019Z,99.90
2019-03-28T20:07:45.682Z,99.90
2019-03-28T20:10:16.739Z,99.90
2019-03-28T20:12:42.499Z,99.90
2019-03-28T20:15:10.818Z,99.90
2019-03-28T20:17:38.586Z,99.90
2019-03-28T20:20:06.723Z,99.90
2019-03-28T20:22:34.836Z,99.90
2019-03-28T20:25:02.633Z,99.90
2019-03-28T20:27:31.473Z,99.90
2019-03-28T20:30:00.951Z,99.90
2019-03-28T20:32:29.394Z,99.90
2019-03-28T20:34:57.361Z,99.90
2019-03-28T20:37:26.039Z,99.90
2019-03-28T20:39:53.899Z,99.90
2019-03-28T20:42:21.622Z,99.90
2019-03-28T20:44:49.748Z,99.90
2019-03-28T20:47:17.849Z,99.90
2019-03-28T20:49:46.950Z,99.90
2019-03-28T20:52:15.182Z,99.90
2019-03-28T20:54:45.673Z,99.90
2019-03-28T20:57:15.439Z,99.90
2019-03-28T20:59:47.222Z,99.90
2019-03-28T21:02:18.593Z,99.90
2019-03-28T21:04:52.149Z,99.90
2019-03-28T21:07:24.609Z,99.90
2019-03-28T21:09:53.081Z,99.90
2019-03-28T21:12:20.782Z,99.90
2019-03-28T21:14:48.847Z,99.90
2019-03-28T21:17:16.618Z,99.90
2019-03-28T21:19:44.878Z,99.90
2019-03-28T21:22:13.171Z,99.90
2019-03-28T21:24:41.627Z,99.90
2019-03-28T21:27:09.377Z,99.90
2019-03-28T21:29:48.232Z,99.90
2019-03-28T21:32:08.598Z,99.90
2019-03-28T21:34:38.307Z,99.90
2019-03-28T21:37:08.824Z,99.90
2019-03-28T21:39:40.141Z,99.90
2019-03-28T21:42:08.626Z,99.90
2019-03-28T21:44:48.783Z,99.90
2019-03-28T21:47:17.223Z,99.90
2019-03-28T21:49:45.302Z,99.90
2019-03-28T21:52:14.305Z,99.90
2019-03-28T21:54:42.678Z,99.90
2019-03-28T21:57:10.447Z,99.90
2019-03-28T21:59:39.239Z,99.90
2019-03-28T22:02:06.986Z,99.90
2019-03-28T22:04:35.065Z,99.90
2019-03-28T22:07:03.125Z,99.90
2019-03-28T22:09:30.820Z,99.90
2019-03-28T22:12:00.769Z,99.90
2019-03-28T22:14:28.220Z,99.90
2019-03-28T22:16:56.152Z,99.90
2019-03-28T22:19:25.885Z,99.90
2019-03-28T22:21:53.798Z,99.90
2019-03-28T22:24:21.783Z,99.90
2019-03-28T22:26:49.738Z,99.90
2019-03-28T22:29:17.825Z,99.90
2019-03-28T22:31:47.684Z,99.90
2019-03-28T22:34:19.444Z,99.90
2019-03-28T22:36:59.996Z,99.90
2019-03-28T22:39:29.042Z,99.90
2019-03-28T22:41:57.222Z,99.90
2019-03-28T22:44:25.873Z,99.90
2019-03-28T22:46:54.036Z,99.90
2019-03-28T22:49:23.422Z,99.90
2019-03-28T22:51:51.682Z,99.90
2019-03-28T22:54:19.862Z,99.90
2019-03-28T22:56:48.117Z,99.90
2019-03-28T22:59:16.182Z,99.90
2019-03-28T23:01:43.938Z,99.90
2019-03-28T23:04:13.001Z,99.90
2019-03-28T23:06:41.098Z,99.90
2019-03-28T23:09:08.866Z,99.90
2019-03-28T23:11:36.617Z,99.90
2019-03-28T23:14:04.383Z,99.90
2019-03-28T23:16:32.410Z,99.90
2019-03-28T23:19:00.206Z,99.90
2019-03-28T23:21:27.995Z,99.90
2019-03-28T23:23:55.722Z,99.90
2019-03-28T23:26:27.166Z,99.90
2019-03-28T23:28:55.594Z,99.90
2019-03-28T23:31:33.957Z,99.90
2019-03-28T23:34:02.959Z,99.90
2019-03-28T23:36:30.883Z,99.90
2019-03-28T23:38:58.643Z,99.90
2019-03-28T23:41:26.582Z,99.90
2019-03-28T23:43:54.716Z,99.90
2019-03-28T23:46:22.792Z,99.90
2019-03-28T23:48:50.546Z,99.90
2019-03-28T23:51:18.676Z,99.90
2019-03-28T23:53:47.376Z,99.90
2019-03-28T23:56:15.611Z,99.90
2019-03-28T23:58:43.631Z,99.90
