createdAt,value
2023-04-03T00:03:11.239Z,99.90
2023-04-03T00:07:28.662Z,99.90
2023-04-03T00:11:46.827Z,99.90
2023-04-03T00:16:04.378Z,99.90
2023-04-03T00:20:22.000Z,99.90
2023-04-03T00:24:39.367Z,99.90
2023-04-03T00:28:57.173Z,99.90
2023-04-03T00:33:14.832Z,99.90
2023-04-03T00:37:32.264Z,99.90
2023-04-03T00:41:49.774Z,99.90
2023-04-03T00:46:07.175Z,99.90
2023-04-03T00:50:24.569Z,99.90
2023-04-03T00:54:43.497Z,99.90
2023-04-03T00:59:04.926Z,99.90
2023-04-03T01:03:22.697Z,99.90
2023-04-03T01:07:40.826Z,99.90
2023-04-03T01:12:22.708Z,99.90
2023-04-03T01:16:40.708Z,99.90
2023-04-03T01:21:28.543Z,99.90
2023-04-03T01:25:51.303Z,99.90
2023-04-03T01:30:09.247Z,99.90
2023-04-03T01:34:27.509Z,99.90
2023-04-03T01:38:44.808Z,99.90
2023-04-03T01:43:01.953Z,99.90
2023-04-03T01:47:19.488Z,99.90
2023-04-03T01:51:37.121Z,99.90
2023-04-03T01:55:54.463Z,99.90
2023-04-03T02:00:12.373Z,99.90
2023-04-03T02:04:29.758Z,99.90
2023-04-03T02:08:47.039Z,99.90
2023-04-03T02:13:04.583Z,99.90
2023-04-03T02:17:22.072Z,99.90
2023-04-03T02:21:41.119Z,99.90
2023-04-03T02:26:13.604Z,99.90
2023-04-03T02:30:30.808Z,99.90
2023-04-03T02:34:48.069Z,99.90
2023-04-03T02:39:05.661Z,99.90
2023-04-03T02:43:23.027Z,99.90
2023-04-03T02:47:40.647Z,99.90
2023-04-03T02:51:58.068Z,99.90
2023-04-03T02:56:15.505Z,99.90
2023-04-03T03:00:33.394Z,99.90
2023-04-03T03:04:51.846Z,99.90
2023-04-03T03:09:09.305Z,99.90
2023-04-03T03:13:26.871Z,99.90
2023-04-03T03:17:44.582Z,99.90
2023-04-03T03:22:01.967Z,99.90
2023-04-03T03:26:19.262Z,99.90
2023-04-03T03:30:36.497Z,99.90
2023-04-03T03:34:53.914Z,99.90
2023-04-03T03:39:11.309Z,99.90
2023-04-03T03:43:28.872Z,99.90
2023-04-03T03:47:46.835Z,99.90
2023-04-03T03:52:04.307Z,99.90
2023-04-03T03:56:21.535Z,99.90
2023-04-03T04:00:39.143Z,99.90
2023-04-03T04:04:56.369Z,99.90
2023-04-03T04:09:14.834Z,99.90
2023-04-03T04:13:32.108Z,99.90
2023-04-03T04:17:49.780Z,99.90
2023-04-03T04:22:07.442Z,99.90
2023-04-03T04:26:25.402Z,99.90
2023-04-03T04:30:43.184Z,99.90
2023-04-03T04:35:01.453Z,99.90
2023-04-03T04:39:18.775Z,99.90
2023-04-03T04:43:36.122Z,99.90
2023-04-03T04:47:55.787Z,99.90
2023-04-03T04:52:13.013Z,99.90
2023-04-03T04:56:30.266Z,99.90
2023-04-03T05:00:47.598Z,99.90
2023-04-03T05:05:05.483Z,99.90
2023-04-03T05:09:23.256Z,99.90
2023-04-03T05:13:40.805Z,99.90
2023-04-03T05:17:58.142Z,99.90
2023-04-03T05:22:16.096Z,99.90
2023-04-03T05:26:33.443Z,99.90
2023-04-03T05:30:57.597Z,99.90
2023-04-03T05:35:14.893Z,99.90
2023-04-03T05:39:32.877Z,99.90
2023-04-03T05:43:50.473Z,99.90
2023-04-03T05:48:07.772Z,99.90
2023-04-03T05:52:28.911Z,99.90
2023-04-03T05:56:46.316Z,99.90
2023-04-03T06:01:03.788Z,99.90
2023-04-03T06:05:21.235Z,99.90
2023-04-03T06:09:38.614Z,99.90
2023-04-03T06:13:56.609Z,99.90
2023-04-03T06:18:13.910Z,99.90
2023-04-03T06:22:31.852Z,99.90
2023-04-03T06:26:49.883Z,99.90
2023-04-03T06:31:07.168Z,99.90
2023-04-03T06:35:24.795Z,99.90
2023-04-03T06:39:42.939Z,99.90
2023-04-03T06:44:00.301Z,99.90
2023-04-03T06:48:17.594Z,99.90
2023-04-03T06:52:34.784Z,99.90
2023-04-03T06:56:52.059Z,99.90
2023-04-03T07:01:10.881Z,99.90
2023-04-03T07:05:28.435Z,99.90
2023-04-03T07:09:47.745Z,99.90
2023-04-03T07:14:05.430Z,99.90
2023-04-03T07:18:23.507Z,99.90
2023-04-03T07:22:40.989Z,99.90
2023-04-03T07:26:58.275Z,99.90
2023-04-03T07:31:18.465Z,99.90
2023-04-03T07:35:36.137Z,99.90
2023-04-03T07:39:53.649Z,99.90
2023-04-03T07:44:11.305Z,99.90
2023-04-03T07:48:28.626Z,99.90
2023-04-03T07:52:46.632Z,99.90
2023-04-03T07:57:04.246Z,99.90
2023-04-03T08:01:21.737Z,99.90
2023-04-03T08:05:40.992Z,99.90
2023-04-03T08:09:58.195Z,99.90
2023-04-03T08:14:18.134Z,99.90
2023-04-03T08:18:35.543Z,99.90
2023-04-03T08:22:52.792Z,99.90
2023-04-03T08:27:10.059Z,99.90
2023-04-03T08:31:27.585Z,99.90
2023-04-03T08:35:45.128Z,99.90
2023-04-03T08:40:02.681Z,99.90
2023-04-03T08:44:43.135Z,99.90
2023-04-03T08:49:01.125Z,99.90
2023-04-03T08:53:33.614Z,99.90
2023-04-03T08:57:58.515Z,99.90
2023-04-03T09:02:41.635Z,99.90
2023-04-03T09:07:07.056Z,99.90
2023-04-03T09:11:35.360Z,99.90
2023-04-03T09:15:56.193Z,99.90
2023-04-03T09:20:38.824Z,99.90
2023-04-03T09:25:21.119Z,99.90
2023-04-03T09:29:46.993Z,99.90
2023-04-03T09:34:10.814Z,99.90
2023-04-03T09:38:28.557Z,99.90
2023-04-03T09:42:52.007Z,99.90
2023-04-03T09:47:34.874Z,99.90
2023-04-03T09:51:53.104Z,99.90
2023-04-03T09:56:16.603Z,99.90
2023-04-03T10:00:39.704Z,99.90
2023-04-03T10:05:08.979Z,99.90
2023-04-03T10:09:33.918Z,94.10
2023-04-03T10:13:53.221Z,93.20
2023-04-03T10:18:24.668Z,93.10
2023-04-03T10:22:57.202Z,90.70
2023-04-03T10:27:39.282Z,93.90
2023-04-03T10:32:17.721Z,98.40
2023-04-03T10:36:50.351Z,99.60
2023-04-03T10:41:21.691Z,99.90
2023-04-03T10:46:03.564Z,99.90
2023-04-03T10:50:42.393Z,99.10
2023-04-03T10:55:11.696Z,99.90
2023-04-03T10:59:49.248Z,97.80
2023-04-03T11:04:08.895Z,94.70
2023-04-03T11:08:47.600Z,92.00
2023-04-03T11:13:35.426Z,91.30
2023-04-03T11:18:02.005Z,86.70
2023-04-03T11:22:28.599Z,89.90
2023-04-03T11:26:46.481Z,82.40
2023-04-03T11:31:09.153Z,84.80
2023-04-03T11:35:28.065Z,77.90
2023-04-03T11:39:58.653Z,80.80
2023-04-03T11:44:32.577Z,75.10
2023-04-03T11:48:53.134Z,70.30
2023-04-03T11:53:13.118Z,69.00
2023-04-03T11:57:48.247Z,67.60
2023-04-03T12:02:51.123Z,66.80
2023-04-03T12:07:20.002Z,69.90
2023-04-03T12:11:37.630Z,67.50
2023-04-03T12:15:55.358Z,69.10
2023-04-03T12:20:49.616Z,65.80
2023-04-03T12:26:02.186Z,65.60
2023-04-03T12:30:31.206Z,67.40
2023-04-03T12:35:10.306Z,68.20
2023-04-03T12:39:52.154Z,67.70
2023-04-03T12:44:41.073Z,66.20
2023-04-03T12:49:00.674Z,65.70
2023-04-03T12:53:28.755Z,61.00
2023-04-03T12:57:46.761Z,64.20
2023-04-03T13:02:04.226Z,66.80
2023-04-03T13:06:31.338Z,66.30
2023-04-03T13:10:59.073Z,71.30
2023-04-03T13:15:23.910Z,68.10
2023-04-03T13:19:42.987Z,65.40
2023-04-03T13:24:13.751Z,62.50
2023-04-03T13:28:34.140Z,60.30
2023-04-03T13:32:51.577Z,64.00
2023-04-03T13:37:30.586Z,64.10
2023-04-03T13:41:51.156Z,69.20
2023-04-03T13:46:11.610Z,68.30
2023-04-03T13:50:30.336Z,67.50
2023-04-03T13:54:48.368Z,65.30
2023-04-03T13:59:33.708Z,63.90
2023-04-03T14:03:56.398Z,62.80
2023-04-03T14:08:13.798Z,67.30
2023-04-03T14:12:38.195Z,69.60
2023-04-03T14:16:59.287Z,69.80
2023-04-03T14:21:18.481Z,70.20
2023-04-03T14:25:36.401Z,67.90
2023-04-03T14:29:57.033Z,64.10
2023-04-03T14:34:15.914Z,66.70
2023-04-03T14:38:33.251Z,67.00
2023-04-03T14:42:51.430Z,65.10
2023-04-03T14:47:27.442Z,65.60
2023-04-03T14:51:48.285Z,64.10
2023-04-03T14:56:16.709Z,69.10
2023-04-03T15:00:33.870Z,68.40
2023-04-03T15:04:52.227Z,70.80
2023-04-03T15:09:35.655Z,73.90
2023-04-03T15:13:52.896Z,71.90
2023-04-03T15:18:21.444Z,69.20
2023-04-03T15:22:38.713Z,68.00
2023-04-03T15:26:56.194Z,68.10
2023-04-03T15:31:14.094Z,70.30
2023-04-03T15:35:31.580Z,70.80
2023-04-03T15:39:50.467Z,70.90
2023-04-03T15:44:07.797Z,70.80
2023-04-03T15:48:25.288Z,71.30
2023-04-03T15:52:42.758Z,69.30
2023-04-03T15:57:00.325Z,71.00
2023-04-03T16:01:17.906Z,71.90
2023-04-03T16:05:37.517Z,73.90
2023-04-03T16:09:54.772Z,75.70
2023-04-03T16:14:12.732Z,75.90
2023-04-03T16:18:30.784Z,72.60
2023-04-03T16:22:48.708Z,73.40
2023-04-03T16:27:06.425Z,73.30
2023-04-03T16:31:26.177Z,77.70
2023-04-03T16:35:44.711Z,76.50
2023-04-03T16:40:01.938Z,75.30
2023-04-03T16:44:19.337Z,74.10
2023-04-03T16:48:36.608Z,74.80
2023-04-03T16:52:55.712Z,74.70
2023-04-03T16:57:13.068Z,76.10
2023-04-03T17:01:30.829Z,74.50
2023-04-03T17:05:49.007Z,75.10
2023-04-03T17:10:07.153Z,75.50
2023-04-03T17:14:24.897Z,76.70
2023-04-03T17:18:43.235Z,76.40
2023-04-03T17:23:02.460Z,78.00
2023-04-03T17:27:20.269Z,82.00
2023-04-03T17:31:37.827Z,80.40
2023-04-03T17:35:58.356Z,81.40
2023-04-03T17:40:17.802Z,79.30
2023-04-03T17:44:34.989Z,80.00
2023-04-03T17:48:52.987Z,80.00
2023-04-03T17:53:11.066Z,81.90
2023-04-03T17:57:31.530Z,80.30
2023-04-03T18:01:48.922Z,79.80
2023-04-03T18:06:11.046Z,78.70
2023-04-03T18:10:28.735Z,81.20
2023-04-03T18:14:46.469Z,83.00
2023-04-03T18:19:17.702Z,86.50
2023-04-03T18:23:43.175Z,82.90
2023-04-03T18:28:06.258Z,82.70
2023-04-03T18:32:24.195Z,81.80
2023-04-03T18:36:41.995Z,81.50
2023-04-03T18:41:02.013Z,79.80
2023-04-03T18:45:23.466Z,82.00
2023-04-03T18:49:42.503Z,80.20
2023-04-03T18:54:00.008Z,79.40
2023-04-03T18:58:17.236Z,80.30
2023-04-03T19:02:37.017Z,82.50
2023-04-03T19:06:54.771Z,79.50
2023-04-03T19:11:12.000Z,82.00
2023-04-03T19:15:29.541Z,86.40
2023-04-03T19:19:46.918Z,83.80
2023-04-03T19:24:04.432Z,83.00
2023-04-03T19:28:21.757Z,83.90
2023-04-03T19:32:39.194Z,82.40
2023-04-03T19:36:56.627Z,84.90
2023-04-03T19:41:17.610Z,83.40
2023-04-03T19:45:34.909Z,86.90
2023-04-03T19:49:52.274Z,91.30
2023-04-03T19:54:09.497Z,85.70
2023-04-03T19:58:30.102Z,84.70
2023-04-03T20:02:47.738Z,86.70
2023-04-03T20:07:05.312Z,91.30
2023-04-03T20:11:23.156Z,90.60
2023-04-03T20:15:42.028Z,89.70
2023-04-03T20:20:01.437Z,93.20
2023-04-03T20:24:18.715Z,95.70
2023-04-03T20:28:38.169Z,93.60
2023-04-03T20:32:56.140Z,92.80
2023-04-03T20:37:14.410Z,93.50
2023-04-03T20:41:35.425Z,96.10
2023-04-03T20:45:52.730Z,94.80
2023-04-03T20:50:10.483Z,95.90
2023-04-03T20:54:28.046Z,97.00
2023-04-03T20:58:46.125Z,99.90
2023-04-03T21:03:03.986Z,99.90
2023-04-03T21:07:59.727Z,99.90
2023-04-03T21:12:56.893Z,98.40
2023-04-03T21:17:14.013Z,99.90
2023-04-03T21:21:37.278Z,99.90
2023-04-03T21:25:54.922Z,99.90
2023-04-03T21:30:13.204Z,99.90
2023-04-03T21:34:31.175Z,99.90
2023-04-03T21:38:48.305Z,99.90
2023-04-03T21:43:05.575Z,99.90
2023-04-03T21:47:23.897Z,99.90
2023-04-03T21:51:41.924Z,99.90
2023-04-03T21:56:00.246Z,99.90
2023-04-03T22:00:18.970Z,99.90
2023-04-03T22:04:36.464Z,99.90
2023-04-03T22:08:53.682Z,99.90
2023-04-03T22:13:11.041Z,99.90
2023-04-03T22:17:31.148Z,99.90
2023-04-03T22:21:48.605Z,99.90
2023-04-03T22:26:08.382Z,99.90
2023-04-03T22:30:25.952Z,99.90
2023-04-03T22:34:43.096Z,99.90
2023-04-03T22:39:00.599Z,99.90
2023-04-03T22:43:17.750Z,99.90
2023-04-03T22:47:34.983Z,99.90
2023-04-03T22:51:52.226Z,99.90
2023-04-03T22:56:10.827Z,99.90
2023-04-03T23:00:28.312Z,99.90
2023-04-03T23:04:46.497Z,99.90
2023-04-03T23:09:03.828Z,99.90
2023-04-03T23:13:21.168Z,99.90
2023-04-03T23:17:38.621Z,99.90
2023-04-03T23:21:55.857Z,99.90
2023-04-03T23:26:13.269Z,99.90
2023-04-03T23:30:30.626Z,99.90
2023-04-03T23:34:47.780Z,99.90
2023-04-03T23:39:05.024Z,99.90
2023-04-03T23:43:22.630Z,99.90
2023-04-03T23:47:39.897Z,99.90
2023-04-03T23:51:57.541Z,99.90
2023-04-03T23:56:14.790Z,99.90
