createdAt,value
2022-12-23T00:00:37.147Z,98585.81
2022-12-23T00:03:05.803Z,98584.81
2022-12-23T00:05:37.702Z,98587.47
2022-12-23T00:08:05.949Z,98581.16
2022-12-23T00:10:33.672Z,98584.47
2022-12-23T00:13:19.058Z,98588.00
2022-12-23T00:15:46.763Z,98588.84
2022-12-23T00:18:14.431Z,98593.16
2022-12-23T00:20:42.248Z,98596.66
2022-12-23T00:23:10.442Z,98595.84
2022-12-23T00:25:45.621Z,98595.66
2022-12-23T00:28:13.454Z,98589.38
2022-12-23T00:30:41.221Z,98589.38
2022-12-23T00:33:08.963Z,98594.50
2022-12-23T00:35:36.627Z,98591.03
2022-12-23T00:38:04.310Z,98595.50
2022-12-23T00:40:49.237Z,98596.34
2022-12-23T00:43:18.249Z,98591.84
2022-12-23T00:45:45.960Z,98593.53
2022-12-23T00:48:31.567Z,98595.22
2022-12-23T00:50:59.201Z,98588.19
2022-12-23T00:53:27.059Z,98598.84
2022-12-23T00:55:54.720Z,98599.53
2022-12-23T00:58:22.347Z,98599.53
2022-12-23T01:01:07.584Z,98595.03
2022-12-23T01:03:53.090Z,98600.22
2022-12-23T01:06:20.955Z,98593.91
2022-12-23T01:08:48.573Z,98588.44
2022-12-23T01:11:17.095Z,98589.25
2022-12-23T01:13:45.313Z,98591.75
2022-12-23T01:16:17.364Z,98597.09
2022-12-23T01:18:45.642Z,98595.28
2022-12-23T01:21:13.318Z,98608.59
2022-12-23T01:23:41.626Z,98613.91
2022-12-23T01:26:09.706Z,98611.25
2022-12-23T01:28:37.376Z,98604.22
2022-12-23T01:31:04.985Z,98608.88
2022-12-23T01:33:32.657Z,98609.19
2022-12-23T01:36:00.932Z,98611.19
2022-12-23T01:38:28.556Z,98618.47
2022-12-23T01:40:56.158Z,98617.41
2022-12-23T01:43:22.791Z,98620.72
2022-12-23T01:45:50.935Z,98622.00
2022-12-23T01:48:19.135Z,98631.13
2022-12-23T01:50:46.802Z,98625.13
2022-12-23T01:53:14.447Z,98628.91
2022-12-23T01:55:42.034Z,98629.06
2022-12-23T01:58:09.963Z,98625.72
2022-12-23T02:00:55.115Z,98625.72
2022-12-23T02:03:40.374Z,98634.84
2022-12-23T02:06:25.674Z,98631.38
2022-12-23T02:09:10.923Z,98641.16
2022-12-23T02:11:39.619Z,98642.16
2022-12-23T02:14:24.883Z,98643.16
2022-12-23T02:16:52.559Z,98648.47
2022-12-23T02:19:20.143Z,98650.44
2022-12-23T02:21:48.631Z,98646.81
2022-12-23T02:24:16.319Z,98649.47
2022-12-23T02:26:44.362Z,98645.13
2022-12-23T02:29:12.516Z,98660.25
2022-12-23T02:31:40.094Z,98653.94
2022-12-23T02:34:08.096Z,98666.41
2022-12-23T02:36:35.841Z,98664.56
2022-12-23T02:39:03.504Z,98666.41
2022-12-23T02:41:31.121Z,98661.91
2022-12-23T02:43:58.824Z,98674.41
2022-12-23T02:46:27.046Z,98667.22
2022-12-23T02:48:54.712Z,98665.41
2022-12-23T02:51:22.357Z,98666.41
2022-12-23T02:53:49.961Z,98673.41
2022-12-23T02:56:17.573Z,98677.88
2022-12-23T02:58:45.538Z,98683.19
2022-12-23T03:01:13.280Z,98691.19
2022-12-23T03:03:41.015Z,98684.88
2022-12-23T03:06:08.730Z,98690.19
2022-12-23T03:08:36.325Z,98689.38
2022-12-23T03:11:05.871Z,98686.53
2022-12-23T03:13:33.490Z,98691.03
2022-12-23T03:16:01.114Z,98697.19
2022-12-23T03:18:28.761Z,98701.69
2022-12-23T03:20:56.425Z,98695.38
2022-12-23T03:23:24.359Z,98699.69
2022-12-23T03:25:51.976Z,98709.34
2022-12-23T03:28:19.593Z,98710.19
2022-12-23T03:30:47.222Z,98705.69
2022-12-23T03:33:15.299Z,98703.03
2022-12-23T03:35:43.132Z,98712.00
2022-12-23T03:38:10.727Z,98719.00
2022-12-23T03:40:38.350Z,98722.66
2022-12-23T03:43:06.026Z,98721.84
2022-12-23T03:45:41.491Z,98721.97
2022-12-23T03:48:09.985Z,98722.97
2022-12-23T03:50:52.947Z,98736.41
2022-12-23T03:53:21.041Z,98730.28
2022-12-23T03:55:48.637Z,98737.41
2022-12-23T03:58:16.842Z,98738.38
2022-12-23T04:00:44.508Z,98732.22
2022-12-23T04:03:12.158Z,98726.06
2022-12-23T04:05:39.755Z,98736.72
2022-12-23T04:08:07.444Z,98733.22
2022-12-23T04:10:35.649Z,98742.84
2022-12-23T04:13:03.258Z,98738.53
2022-12-23T04:15:31.429Z,98728.88
2022-12-23T04:17:59.021Z,98728.88
2022-12-23T04:20:26.611Z,98724.41
2022-12-23T04:22:54.772Z,98735.88
2022-12-23T04:25:22.332Z,98738.53
2022-12-23T04:27:49.944Z,98732.22
2022-12-23T04:30:18.728Z,98729.56
2022-12-23T04:32:46.363Z,98720.75
2022-12-23T04:35:14.873Z,98736.53
2022-12-23T04:37:42.979Z,98737.53
2022-12-23T04:40:10.579Z,98740.19
2022-12-23T04:42:38.135Z,98743.72
2022-12-23T04:45:05.751Z,98729.56
2022-12-23T04:47:33.909Z,98731.22
2022-12-23T04:50:01.540Z,98740.06
2022-12-23T04:52:29.178Z,98734.75
2022-12-23T04:54:56.845Z,98732.06
2022-12-23T04:57:24.461Z,98733.75
2022-12-23T04:59:54.068Z,98736.41
2022-12-23T05:02:21.728Z,98747.91
2022-12-23T05:04:49.409Z,98747.06
2022-12-23T05:07:17.064Z,98753.22
2022-12-23T05:09:44.652Z,98751.56
2022-12-23T05:12:12.502Z,98753.38
2022-12-23T05:14:40.103Z,98752.38
2022-12-23T05:17:08.179Z,98762.19
2022-12-23T05:19:35.924Z,98755.16
2022-12-23T05:22:03.981Z,98758.00
2022-12-23T05:24:31.883Z,98763.31
2022-12-23T05:27:00.524Z,98763.31
2022-12-23T05:29:28.483Z,98763.31
2022-12-23T05:31:56.196Z,98764.31
2022-12-23T05:34:23.863Z,98766.13
2022-12-23T05:36:51.727Z,98765.31
2022-12-23T05:39:19.361Z,98762.66
2022-12-23T05:41:47.037Z,98763.59
2022-12-23T05:44:15.030Z,98760.94
2022-12-23T05:46:42.703Z,98756.59
2022-12-23T05:49:11.122Z,98748.81
2022-12-23T05:51:38.800Z,98759.59
2022-12-23T05:54:06.449Z,98764.75
2022-12-23T05:56:34.054Z,98763.06
2022-12-23T05:59:01.726Z,98762.25
2022-12-23T06:01:29.386Z,98764.91
2022-12-23T06:03:57.176Z,98759.59
2022-12-23T06:06:25.251Z,98765.88
2022-12-23T06:08:59.139Z,98774.69
2022-12-23T06:11:27.395Z,98785.34
2022-12-23T06:13:55.143Z,98783.66
2022-12-23T06:16:22.781Z,98789.97
2022-12-23T06:18:50.481Z,98795.28
2022-12-23T06:21:18.090Z,98788.31
2022-12-23T06:23:45.749Z,98795.44
2022-12-23T06:26:13.716Z,98804.25
2022-12-23T06:28:41.678Z,98804.25
2022-12-23T06:31:09.301Z,98806.06
2022-12-23T06:33:36.984Z,98815.72
2022-12-23T06:36:04.603Z,98812.25
2022-12-23T06:38:32.463Z,98806.06
2022-12-23T06:41:00.119Z,98802.41
2022-12-23T06:43:27.738Z,98799.94
2022-12-23T06:45:55.489Z,98802.59
2022-12-23T06:48:23.231Z,98807.91
2022-12-23T06:50:51.167Z,98808.91
2022-12-23T06:53:19.778Z,98800.06
2022-12-23T06:55:47.555Z,98811.56
2022-12-23T06:58:15.192Z,98811.56
2022-12-23T07:00:44.138Z,98806.25
2022-12-23T07:03:12.060Z,98814.34
2022-12-23T07:05:39.762Z,98804.69
2022-12-23T07:08:07.433Z,98814.50
2022-12-23T07:10:35.278Z,98807.50
2022-12-23T07:13:03.292Z,98811.84
2022-12-23T07:15:31.304Z,98811.00
2022-12-23T07:17:59.106Z,98814.50
2022-12-23T07:20:26.731Z,98810.03
2022-12-23T07:22:54.369Z,98817.16
2022-12-23T07:25:22.068Z,98818.81
2022-12-23T07:27:50.458Z,98818.00
2022-12-23T07:30:18.211Z,98830.44
2022-12-23T07:32:45.903Z,98837.44
2022-12-23T07:35:13.819Z,98844.59
2022-12-23T07:37:41.548Z,98842.94
2022-12-23T07:40:09.516Z,98844.75
2022-12-23T07:42:46.629Z,98856.38
2022-12-23T07:45:14.694Z,98870.50
2022-12-23T07:47:42.364Z,98879.44
2022-12-23T07:50:10.538Z,98890.25
2022-12-23T07:52:38.258Z,98888.59
2022-12-23T07:55:05.922Z,98893.91
2022-12-23T07:57:38.267Z,98884.22
2022-12-23T08:00:06.138Z,98891.38
2022-12-23T08:02:34.529Z,98887.00
2022-12-23T08:05:02.464Z,98886.16
2022-12-23T08:07:30.219Z,98882.69
2022-12-23T08:09:57.954Z,98886.16
2022-12-23T08:12:25.697Z,98880.84
2022-12-23T08:14:54.225Z,98888.00
2022-12-23T08:17:22.279Z,98885.34
2022-12-23T08:19:50.082Z,98878.31
2022-12-23T08:22:18.137Z,98881.84
2022-12-23T08:24:45.827Z,98864.06
2022-12-23T08:27:13.832Z,98873.72
2022-12-23T08:29:41.718Z,98865.75
2022-12-23T08:32:09.441Z,98871.88
2022-12-23T08:34:37.216Z,98866.44
2022-12-23T08:37:05.033Z,98875.97
2022-12-23T08:39:33.429Z,98878.50
2022-12-23T08:42:01.663Z,98886.31
2022-12-23T08:44:30.044Z,98875.66
2022-12-23T08:46:57.696Z,98880.00
2022-12-23T08:49:25.382Z,98874.69
2022-12-23T08:51:53.707Z,98867.41
2022-12-23T08:54:22.377Z,98874.25
2022-12-23T08:56:50.034Z,98874.78
2022-12-23T08:59:19.540Z,98874.53
2022-12-23T09:01:48.078Z,98874.38
2022-12-23T09:04:18.040Z,98866.09
2022-12-23T09:06:45.859Z,98859.66
2022-12-23T09:09:13.626Z,98871.81
2022-12-23T09:11:42.027Z,98868.84
2022-12-23T09:14:10.540Z,98882.84
2022-12-23T09:16:38.299Z,98879.19
2022-12-23T09:19:06.125Z,98880.88
2022-12-23T09:21:33.963Z,98882.41
2022-12-23T09:24:01.703Z,98888.56
2022-12-23T09:26:29.974Z,98882.25
2022-12-23T09:28:58.323Z,98871.63
2022-12-23T09:31:29.268Z,98861.81
2022-12-23T09:34:02.040Z,98853.84
2022-12-23T09:36:30.172Z,98858.44
2022-12-23T09:38:58.727Z,98849.66
2022-12-23T09:41:26.659Z,98860.28
2022-12-23T09:43:54.412Z,98862.09
2022-12-23T09:46:22.298Z,98860.13
2022-12-23T09:48:50.252Z,98856.50
2022-12-23T09:51:18.588Z,98869.63
2022-12-23T09:53:46.437Z,98866.84
2022-12-23T09:56:14.337Z,98859.53
2022-12-23T09:58:42.192Z,98853.94
2022-12-23T10:01:09.916Z,98846.63
2022-12-23T10:03:38.804Z,98845.66
2022-12-23T10:06:06.770Z,98830.34
2022-12-23T10:08:35.157Z,98825.03
2022-12-23T10:11:03.111Z,98817.03
2022-12-23T10:13:31.064Z,98828.41
2022-12-23T10:15:59.963Z,98831.06
2022-12-23T10:18:27.749Z,98829.09
2022-12-23T10:20:55.619Z,98830.75
2022-12-23T10:23:23.505Z,98824.44
2022-12-23T10:25:52.160Z,98825.28
2022-12-23T10:28:20.331Z,98828.63
2022-12-23T10:31:11.241Z,98825.97
2022-12-23T10:33:36.650Z,98828.63
2022-12-23T10:36:04.547Z,98819.13
2022-12-23T10:38:32.869Z,98815.63
2022-12-23T10:41:05.350Z,98803.47
2022-12-23T10:43:38.226Z,98794.09
2022-12-23T10:46:06.100Z,98781.09
2022-12-23T10:48:34.433Z,98780.09
2022-12-23T10:51:02.161Z,98781.91
2022-12-23T10:53:30.117Z,98773.09
2022-12-23T10:55:57.966Z,98765.78
2022-12-23T10:58:25.886Z,98763.97
2022-12-23T11:00:53.882Z,98753.88
2022-12-23T11:03:21.768Z,98749.22
2022-12-23T11:05:49.658Z,98747.25
2022-12-23T11:08:17.715Z,98751.28
2022-12-23T11:10:45.460Z,98740.00
2022-12-23T11:13:14.682Z,98742.78
2022-12-23T11:15:42.643Z,98726.16
2022-12-23T11:18:10.485Z,98726.53
2022-12-23T11:20:38.199Z,98722.56
2022-12-23T11:23:05.962Z,98722.28
2022-12-23T11:25:34.494Z,98735.59
2022-12-23T11:28:02.362Z,98720.75
2022-12-23T11:30:30.191Z,98716.56
2022-12-23T11:32:58.068Z,98715.88
2022-12-23T11:35:26.432Z,98712.56
2022-12-23T11:37:54.319Z,98700.38
2022-12-23T11:40:22.059Z,98688.06
2022-12-23T11:42:53.585Z,98680.88
2022-12-23T11:45:23.326Z,98694.91
2022-12-23T11:47:51.070Z,98703.44
2022-12-23T11:50:19.704Z,98684.31
2022-12-23T11:52:47.724Z,98685.97
2022-12-23T11:55:16.000Z,98685.97
2022-12-23T11:57:44.400Z,98680.66
2022-12-23T12:00:12.518Z,98673.66
2022-12-23T12:02:41.129Z,98679.81
2022-12-23T12:05:09.321Z,98682.63
2022-12-23T12:07:37.292Z,98668.81
2022-12-23T12:10:05.105Z,98672.59
2022-12-23T12:12:32.824Z,98661.44
2022-12-23T12:15:01.691Z,98661.44
2022-12-23T12:17:29.659Z,98658.25
2022-12-23T12:19:57.595Z,98645.91
2022-12-23T12:22:25.508Z,98630.94
2022-12-23T12:24:53.330Z,98627.56
2022-12-23T12:27:21.829Z,98619.75
2022-12-23T12:29:49.734Z,98613.72
2022-12-23T12:32:17.530Z,98599.75
2022-12-23T12:34:45.434Z,98603.25
2022-12-23T12:37:13.511Z,98592.63
2022-12-23T12:39:41.607Z,98588.09
2022-12-23T12:42:09.998Z,98579.44
2022-12-23T12:44:37.977Z,98569.94
2022-12-23T12:47:21.830Z,98567.59
2022-12-23T12:49:54.171Z,98564.94
2022-12-23T12:52:22.411Z,98561.56
2022-12-23T12:54:51.248Z,98555.56
2022-12-23T12:57:20.371Z,98554.91
2022-12-23T12:59:48.143Z,98539.22
2022-12-23T13:02:17.659Z,98558.72
2022-12-23T13:04:45.841Z,98549.88
2022-12-23T13:07:13.663Z,98544.56
2022-12-23T13:09:41.662Z,98547.22
2022-12-23T13:12:09.598Z,98541.06
2022-12-23T13:14:38.539Z,98534.91
2022-12-23T13:17:06.550Z,98534.09
2022-12-23T13:19:34.617Z,98548.22
2022-12-23T13:22:02.471Z,98543.59
2022-12-23T13:24:30.828Z,98544.56
2022-12-23T13:26:59.075Z,98537.28
2022-12-23T13:29:26.910Z,98519.63
2022-12-23T13:31:54.870Z,98517.94
2022-12-23T13:34:22.824Z,98521.59
2022-12-23T13:36:50.916Z,98516.59
2022-12-23T13:39:19.125Z,98499.13
2022-12-23T13:41:47.120Z,98493.41
2022-12-23T13:44:15.431Z,98496.41
2022-12-23T13:46:43.505Z,98496.88
2022-12-23T13:49:11.621Z,98491.88
2022-12-23T13:51:40.533Z,98491.34
2022-12-23T13:54:08.478Z,98464.22
2022-12-23T13:56:36.514Z,98459.19
2022-12-23T13:59:04.760Z,98450.53
2022-12-23T14:01:32.858Z,98435.72
2022-12-23T14:04:01.581Z,98430.72
2022-12-23T14:06:29.817Z,98411.41
2022-12-23T14:08:57.705Z,98412.25
2022-12-23T14:11:25.726Z,98394.84
2022-12-23T14:13:55.405Z,98392.41
2022-12-23T14:16:24.246Z,98390.25
2022-12-23T14:18:52.350Z,98387.41
2022-12-23T14:21:20.188Z,98372.44
2022-12-23T14:23:50.362Z,98365.78
2022-12-23T14:26:18.460Z,98361.44
2022-12-23T14:28:47.955Z,98353.78
2022-12-23T14:31:15.830Z,98353.13
2022-12-23T14:33:43.930Z,98339.97
2022-12-23T14:36:11.800Z,98345.44
2022-12-23T14:38:39.755Z,98350.09
2022-12-23T14:41:08.631Z,98348.44
2022-12-23T14:43:36.517Z,98330.94
2022-12-23T14:46:05.149Z,98338.41
2022-12-23T14:48:33.298Z,98340.41
2022-12-23T14:51:01.293Z,98347.72
2022-12-23T14:53:29.192Z,98333.56
2022-12-23T14:55:57.269Z,98330.09
2022-12-23T14:58:25.028Z,98322.28
2022-12-23T15:00:53.006Z,98325.75
2022-12-23T15:03:21.185Z,98312.59
2022-12-23T15:05:51.644Z,98318.06
2022-12-23T15:08:19.566Z,98320.72
2022-12-23T15:10:47.783Z,98297.78
2022-12-23T15:13:16.563Z,98291.81
2022-12-23T15:15:44.461Z,98271.69
2022-12-23T15:18:13.064Z,98281.66
2022-12-23T15:20:41.108Z,98292.44
2022-12-23T15:23:09.794Z,98303.06
2022-12-23T15:25:37.997Z,98294.25
2022-12-23T15:28:05.975Z,98290.75
2022-12-23T15:30:34.655Z,98290.75
2022-12-23T15:33:02.873Z,98280.13
2022-12-23T15:35:31.167Z,98281.78
2022-12-23T15:37:59.129Z,98279.00
2022-12-23T15:40:27.375Z,98272.50
2022-12-23T15:42:55.731Z,98272.34
2022-12-23T15:45:23.717Z,98258.06
2022-12-23T15:47:51.871Z,98256.25
2022-12-23T15:50:20.410Z,98256.25
2022-12-23T15:52:48.232Z,98252.59
2022-12-23T15:55:16.870Z,98253.25
2022-12-23T15:57:50.002Z,98246.66
2022-12-23T16:00:18.655Z,98254.47
2022-12-23T16:03:03.942Z,98248.84
2022-12-23T16:05:34.094Z,98251.00
2022-12-23T16:08:02.046Z,98260.03
2022-12-23T16:10:29.994Z,98253.75
2022-12-23T16:12:58.083Z,98253.78
2022-12-23T16:15:26.053Z,98251.16
2022-12-23T16:17:53.991Z,98257.50
2022-12-23T16:20:22.039Z,98254.16
2022-12-23T16:22:51.414Z,98249.19
2022-12-23T16:25:20.480Z,98238.03
2022-12-23T16:27:48.479Z,98247.50
2022-12-23T16:30:16.813Z,98249.00
2022-12-23T16:32:44.880Z,98245.97
2022-12-23T16:35:13.010Z,98256.47
2022-12-23T16:37:43.409Z,98244.13
2022-12-23T16:40:14.734Z,98258.13
2022-12-23T16:42:43.433Z,98252.13
2022-12-23T16:45:11.301Z,98253.94
2022-12-23T16:47:39.398Z,98248.47
2022-12-23T16:50:07.190Z,98254.63
2022-12-23T16:52:35.084Z,98246.44
2022-12-23T16:55:03.105Z,98256.94
2022-12-23T16:57:30.974Z,98254.94
2022-12-23T16:59:58.907Z,98258.28
2022-12-23T17:02:29.053Z,98258.09
2022-12-23T17:04:57.037Z,98246.09
2022-12-23T17:07:27.003Z,98256.41
2022-12-23T17:09:55.041Z,98252.41
2022-12-23T17:12:23.012Z,98261.38
2022-12-23T17:14:51.155Z,98253.03
2022-12-23T17:17:19.066Z,98262.53
2022-12-23T17:19:47.725Z,98270.38
2022-12-23T17:22:16.419Z,98284.19
2022-12-23T17:24:44.897Z,98270.66
2022-12-23T17:27:12.871Z,98291.84
2022-12-23T17:29:40.916Z,98281.00
2022-12-23T17:32:09.506Z,98281.00
2022-12-23T17:34:37.566Z,98282.69
2022-12-23T17:37:05.621Z,98280.00
2022-12-23T17:39:33.688Z,98279.16
2022-12-23T17:42:01.497Z,98276.69
2022-12-23T17:44:30.143Z,98267.19
2022-12-23T17:46:58.135Z,98270.88
2022-12-23T17:49:26.071Z,98288.69
2022-12-23T17:51:53.895Z,98296.53
2022-12-23T17:54:21.914Z,98314.84
2022-12-23T17:56:50.884Z,98317.38
2022-12-23T17:59:18.716Z,98321.19
2022-12-23T18:01:47.143Z,98330.31
2022-12-23T18:04:15.172Z,98324.78
2022-12-23T18:06:43.339Z,98326.63
2022-12-23T18:09:11.995Z,98333.25
2022-12-23T18:11:39.852Z,98334.59
2022-12-23T18:14:07.833Z,98326.22
2022-12-23T18:16:35.890Z,98338.38
2022-12-23T18:19:03.763Z,98349.72
2022-12-23T18:21:32.169Z,98352.22
2022-12-23T18:24:00.158Z,98360.88
2022-12-23T18:26:28.116Z,98369.75
2022-12-23T18:28:56.578Z,98347.91
2022-12-23T18:31:24.706Z,98351.56
2022-12-23T18:33:53.280Z,98362.91
2022-12-23T18:36:21.235Z,98374.41
2022-12-23T18:38:49.324Z,98383.81
2022-12-23T18:41:17.216Z,98391.88
2022-12-23T18:43:45.143Z,98397.56
2022-12-23T18:46:13.911Z,98403.06
2022-12-23T18:48:41.900Z,98400.44
2022-12-23T18:51:10.706Z,98406.47
2022-12-23T18:53:38.897Z,98419.63
2022-12-23T18:56:06.727Z,98424.66
2022-12-23T18:58:35.377Z,98426.81
2022-12-23T19:01:03.428Z,98426.31
2022-12-23T19:03:31.278Z,98423.13
2022-12-23T19:06:02.006Z,98419.28
2022-12-23T19:08:30.083Z,98434.78
2022-12-23T19:10:58.537Z,98428.94
2022-12-23T19:13:26.919Z,98435.47
2022-12-23T19:15:55.096Z,98433.81
2022-12-23T19:18:23.046Z,98440.81
2022-12-23T19:20:51.037Z,98444.13
2022-12-23T19:23:19.416Z,98446.28
2022-12-23T19:25:54.415Z,98449.97
2022-12-23T19:28:23.343Z,98455.47
2022-12-23T19:30:51.344Z,98468.13
2022-12-23T19:33:20.066Z,98469.50
2022-12-23T19:35:48.129Z,98463.47
2022-12-23T19:38:15.939Z,98460.78
2022-12-23T19:40:43.918Z,98478.66
2022-12-23T19:43:11.894Z,98478.66
2022-12-23T19:45:40.455Z,98484.31
2022-12-23T19:48:08.352Z,98488.81
2022-12-23T19:50:36.462Z,98495.81
2022-12-23T19:53:04.275Z,98490.47
2022-12-23T19:55:32.514Z,98487.16
2022-12-23T19:58:00.883Z,98492.81
2022-12-23T20:00:28.822Z,98506.47
2022-12-23T20:02:58.917Z,98511.97
2022-12-23T20:05:27.499Z,98511.31
2022-12-23T20:07:55.277Z,98511.47
2022-12-23T20:10:23.883Z,98520.47
2022-12-23T20:12:51.992Z,98517.66
2022-12-23T20:15:19.885Z,98510.31
2022-12-23T20:17:47.726Z,98514.78
2022-12-23T20:20:15.597Z,98518.28
2022-12-23T20:22:44.150Z,98517.75
2022-12-23T20:25:12.209Z,98510.75
2022-12-23T20:27:40.568Z,98522.09
2022-12-23T20:30:08.518Z,98527.94
2022-12-23T20:32:36.397Z,98534.44
2022-12-23T20:35:04.823Z,98534.13
2022-12-23T20:37:33.419Z,98545.13
2022-12-23T20:40:01.235Z,98542.16
2022-12-23T20:42:29.428Z,98539.31
2022-12-23T20:44:57.314Z,98552.47
2022-12-23T20:47:25.816Z,98555.16
2022-12-23T20:49:53.809Z,98552.31
2022-12-23T20:52:21.735Z,98559.47
2022-12-23T20:54:49.663Z,98557.78
2022-12-23T20:57:17.740Z,98571.44
2022-12-23T20:59:47.900Z,98572.69
2022-12-23T21:02:15.951Z,98573.66
2022-12-23T21:04:43.856Z,98585.97
2022-12-23T21:07:11.723Z,98592.78
2022-12-23T21:09:39.613Z,98602.06
2022-12-23T21:12:08.051Z,98604.06
2022-12-23T21:14:35.915Z,98612.22
2022-12-23T21:17:03.871Z,98619.38
2022-12-23T21:19:31.793Z,98623.53
2022-12-23T21:21:59.898Z,98626.72
2022-12-23T21:24:28.375Z,98630.75
2022-12-23T21:26:57.371Z,98621.28
2022-12-23T21:29:25.391Z,98623.16
2022-12-23T21:31:53.430Z,98625.00
2022-12-23T21:34:21.480Z,98624.72
2022-12-23T21:36:49.841Z,98636.69
2022-12-23T21:39:17.917Z,98627.97
2022-12-23T21:41:46.266Z,98630.75
2022-12-23T21:44:15.257Z,98643.88
2022-12-23T21:46:43.227Z,98631.03
2022-12-23T21:49:11.827Z,98636.81
2022-12-23T21:51:41.298Z,98645.97
2022-12-23T21:54:09.881Z,98649.78
2022-12-23T21:56:37.989Z,98651.94
2022-12-23T21:59:05.842Z,98651.41
2022-12-23T22:01:33.999Z,98655.38
2022-12-23T22:04:02.083Z,98643.38
2022-12-23T22:06:30.522Z,98646.31
2022-12-23T22:08:58.391Z,98644.84
2022-12-23T22:11:26.418Z,98654.63
2022-12-23T22:13:54.692Z,98664.44
2022-12-23T22:16:22.641Z,98671.75
2022-12-23T22:18:50.672Z,98687.88
2022-12-23T22:21:18.510Z,98681.88
2022-12-23T22:23:46.816Z,98685.53
2022-12-23T22:26:18.845Z,98707.16
2022-12-23T22:28:51.848Z,98707.31
2022-12-23T22:31:19.860Z,98691.66
2022-12-23T22:33:47.629Z,98707.78
2022-12-23T22:36:16.127Z,98703.59
2022-12-23T22:38:44.003Z,98718.72
2022-12-23T22:41:12.064Z,98717.03
2022-12-23T22:43:39.973Z,98726.88
2022-12-23T22:46:07.978Z,98730.53
2022-12-23T22:48:35.942Z,98732.47
2022-12-23T22:51:03.893Z,98731.47
2022-12-23T22:53:31.869Z,98754.47
2022-12-23T22:55:59.735Z,98764.81
2022-12-23T22:58:27.444Z,98753.84
2022-12-23T23:00:55.783Z,98755.38
2022-12-23T23:03:23.550Z,98764.75
2022-12-23T23:05:51.355Z,98763.44
2022-12-23T23:08:19.301Z,98769.16
2022-12-23T23:10:47.368Z,98769.00
2022-12-23T23:13:16.092Z,98764.69
2022-12-23T23:15:43.973Z,98776.28
2022-12-23T23:18:11.691Z,98780.81
2022-12-23T23:20:39.513Z,98787.47
2022-12-23T23:23:07.375Z,98784.34
2022-12-23T23:25:35.758Z,98793.59
2022-12-23T23:28:03.594Z,98780.81
2022-12-23T23:30:31.457Z,98796.47
2022-12-23T23:32:59.561Z,98805.13
2022-12-23T23:35:27.288Z,98790.69
2022-12-23T23:37:55.865Z,98810.00
2022-12-23T23:40:23.581Z,98802.72
2022-12-23T23:42:51.443Z,98804.38
2022-12-23T23:45:19.209Z,98809.56
2022-12-23T23:47:46.954Z,98798.91
2022-12-23T23:50:14.684Z,98814.03
2022-12-23T23:52:42.489Z,98804.25
2022-12-23T23:55:10.580Z,98823.84
2022-12-23T23:57:38.258Z,98817.72
