createdAt,value
2019-01-21T00:03:56.985Z,98044.08
2019-01-21T00:09:00.991Z,98042.03
2019-01-21T00:14:06.128Z,98043.10
2019-01-21T00:19:10.204Z,98050.86
2019-01-21T00:24:14.616Z,98045.88
2019-01-21T00:29:19.740Z,98061.33
2019-01-21T00:34:23.701Z,98062.25
2019-01-21T00:39:28.151Z,98042.30
2019-01-21T00:44:32.030Z,98051.96
2019-01-21T00:49:36.293Z,98051.23
2019-01-21T00:54:40.211Z,98053.95
2019-01-21T00:59:45.723Z,98069.76
2019-01-21T01:04:50.258Z,98066.64
2019-01-21T01:09:54.214Z,98057.22
2019-01-21T01:14:58.287Z,98047.03
2019-01-21T01:20:03.563Z,98039.95
2019-01-21T01:25:09.452Z,98039.67
2019-01-21T01:30:15.982Z,98029.09
2019-01-21T01:35:20.204Z,98026.11
2019-01-21T01:40:24.222Z,98027.48
2019-01-21T01:45:28.384Z,98031.82
2019-01-21T01:50:32.923Z,98036.48
2019-01-21T01:55:37.919Z,98042.19
2019-01-21T02:00:42.238Z,98047.02
2019-01-21T02:05:46.237Z,98043.80
2019-01-21T02:10:50.520Z,98043.84
2019-01-21T02:15:55.818Z,98044.58
2019-01-21T02:21:03.883Z,98056.75
2019-01-21T02:26:18.751Z,98059.53
2019-01-21T02:31:48.573Z,98058.37
2019-01-21T02:37:25.804Z,98072.72
2019-01-21T02:42:59.130Z,98076.33
2019-01-21T02:48:34.128Z,98084.98
2019-01-21T02:54:02.546Z,98083.45
2019-01-21T02:59:25.450Z,98091.39
2019-01-21T03:04:57.609Z,98092.89
2019-01-21T03:10:37.628Z,98086.74
2019-01-21T03:16:25.070Z,98094.22
2019-01-21T03:22:24.135Z,98104.02
2019-01-21T03:28:05.384Z,98098.10
2019-01-21T03:33:32.173Z,98099.69
2019-01-21T03:39:15.383Z,98084.99
2019-01-21T03:45:07.587Z,98090.23
2019-01-21T03:50:51.667Z,98103.01
2019-01-21T03:56:00.437Z,98100.09
2019-01-21T04:01:55.141Z,98089.29
2019-01-21T04:07:06.330Z,98090.09
2019-01-21T04:12:43.623Z,98097.91
2019-01-21T04:18:30.634Z,98098.56
2019-01-21T04:24:00.174Z,98102.80
2019-01-21T04:29:37.779Z,98113.45
2019-01-21T04:35:42.482Z,98113.58
2019-01-21T04:41:24.183Z,98113.55
2019-01-21T04:46:51.995Z,98131.50
2019-01-21T04:52:15.798Z,98138.34
2019-01-21T04:57:58.076Z,98151.48
2019-01-21T05:03:15.618Z,98150.50
2019-01-21T05:09:07.245Z,98152.47
2019-01-21T05:14:51.096Z,98154.11
2019-01-21T05:20:27.360Z,98170.78
2019-01-21T05:26:07.900Z,98176.17
2019-01-21T05:31:52.745Z,98193.68
2019-01-21T05:38:00.935Z,98209.94
2019-01-21T05:43:52.173Z,98213.05
2019-01-21T05:49:42.495Z,98215.95
2019-01-21T05:55:17.226Z,98217.48
2019-01-21T06:01:15.865Z,98221.13
2019-01-21T06:07:12.664Z,98228.45
2019-01-21T06:12:52.550Z,98243.15
2019-01-21T06:18:33.880Z,98246.52
2019-01-21T06:23:48.336Z,98255.50
2019-01-21T06:29:24.283Z,98253.88
2019-01-21T06:35:00.866Z,98253.58
2019-01-21T06:40:45.831Z,98252.86
2019-01-21T06:46:24.961Z,98253.41
2019-01-21T06:52:21.933Z,98259.41
2019-01-21T06:57:56.082Z,98261.98
2019-01-21T07:03:54.371Z,98256.30
2019-01-21T07:09:33.743Z,98261.11
2019-01-21T07:15:30.892Z,98267.36
2019-01-21T07:21:25.929Z,98272.34
2019-01-21T07:27:26.230Z,98276.11
2019-01-21T07:33:23.630Z,98274.48
2019-01-21T07:39:09.719Z,98274.07
2019-01-21T07:44:40.792Z,98288.70
2019-01-21T07:50:27.116Z,98301.55
2019-01-21T07:56:19.145Z,98300.93
2019-01-21T08:01:29.102Z,98308.25
2019-01-21T08:06:43.325Z,98308.58
2019-01-21T08:12:50.334Z,98304.94
2019-01-21T08:18:27.224Z,98304.16
2019-01-21T08:24:21.644Z,98309.39
2019-01-21T08:29:58.984Z,98311.22
2019-01-21T08:35:38.909Z,98321.48
2019-01-21T08:41:14.264Z,98337.14
2019-01-21T08:47:07.963Z,98337.14
2019-01-21T08:52:59.373Z,98338.34
2019-01-21T08:58:57.335Z,98344.44
2019-01-21T09:04:39.747Z,98347.22
2019-01-21T09:10:13.694Z,98350.12
2019-01-21T09:15:43.943Z,98353.15
2019-01-21T09:21:38.385Z,98346.64
2019-01-21T09:27:17.969Z,98359.52
2019-01-21T09:33:03.454Z,98350.20
2019-01-21T09:38:53.728Z,98353.59
2019-01-21T09:44:20.369Z,98353.95
2019-01-21T09:49:23.688Z,98358.50
2019-01-21T09:54:30.452Z,98351.28
2019-01-21T09:59:35.801Z,98351.75
2019-01-21T10:05:05.243Z,98354.39
2019-01-21T10:10:45.321Z,98352.14
2019-01-21T10:16:13.304Z,98350.89
2019-01-21T10:21:49.832Z,98342.20
2019-01-21T10:27:34.903Z,98340.69
2019-01-21T10:33:13.392Z,98334.92
2019-01-21T10:38:46.238Z,98338.16
2019-01-21T10:44:28.496Z,98343.50
2019-01-21T10:50:21.164Z,98341.02
2019-01-21T10:55:52.949Z,98345.59
2019-01-21T11:01:35.328Z,98343.20
2019-01-21T11:07:33.317Z,98348.52
2019-01-21T11:13:20.093Z,98339.66
2019-01-21T11:19:14.269Z,98344.37
2019-01-21T11:24:49.385Z,98345.09
2019-01-21T11:30:21.837Z,98337.30
2019-01-21T11:36:09.600Z,98333.03
2019-01-21T11:41:30.418Z,98330.17
2019-01-21T11:47:01.928Z,98336.88
2019-01-21T11:52:40.062Z,98328.28
2019-01-21T11:58:14.606Z,98331.80
2019-01-21T12:03:24.703Z,98333.09
2019-01-21T12:09:25.336Z,98334.34
2019-01-21T12:15:07.881Z,98333.11
2019-01-21T12:20:37.598Z,98329.77
2019-01-21T12:26:05.775Z,98325.58
2019-01-21T12:31:34.769Z,98325.98
2019-01-21T12:36:49.472Z,98326.06
2019-01-21T12:42:17.820Z,98335.83
2019-01-21T12:47:42.978Z,98330.91
2019-01-21T12:53:15.878Z,98334.58
2019-01-21T12:58:51.323Z,98340.30
2019-01-21T13:04:50.288Z,98332.37
2019-01-21T13:10:52.313Z,98335.33
2019-01-21T13:16:38.274Z,98341.14
2019-01-21T13:22:18.253Z,98335.35
2019-01-21T13:28:03.513Z,98342.33
2019-01-21T13:33:30.457Z,98341.86
2019-01-21T13:39:08.380Z,98344.25
2019-01-21T13:45:07.837Z,98346.48
2019-01-21T13:50:56.496Z,98349.38
2019-01-21T13:56:41.744Z,98355.21
2019-01-21T14:01:52.880Z,98356.09
2019-01-21T14:07:41.055Z,98356.78
2019-01-21T14:13:11.890Z,98357.37
2019-01-21T14:18:57.929Z,98362.25
2019-01-21T14:24:33.399Z,98353.25
2019-01-21T14:30:07.382Z,98354.00
2019-01-21T14:36:15.664Z,98364.06
2019-01-21T14:42:07.257Z,98365.14
2019-01-21T14:47:53.363Z,98362.37
2019-01-21T14:53:08.474Z,98377.32
2019-01-21T14:58:44.903Z,98375.77
2019-01-21T15:04:36.901Z,98380.84
2019-01-21T15:10:24.651Z,98388.90
2019-01-21T15:16:15.596Z,98385.89
2019-01-21T15:21:31.473Z,98390.02
2019-01-21T15:27:12.181Z,98396.56
2019-01-21T15:32:58.198Z,98392.92
2019-01-21T15:38:29.491Z,98414.33
2019-01-21T15:44:24.475Z,98423.17
2019-01-21T15:49:48.592Z,98427.31
2019-01-21T15:55:25.283Z,98434.23
2019-01-21T16:00:59.889Z,98443.77
2019-01-21T16:06:21.585Z,98444.77
2019-01-21T16:11:53.602Z,98453.98
2019-01-21T16:17:41.213Z,98455.58
2019-01-21T16:23:14.266Z,98468.13
2019-01-21T16:28:36.415Z,98468.98
2019-01-21T16:34:19.277Z,98474.52
2019-01-21T16:40:07.586Z,98485.54
2019-01-21T16:45:12.622Z,98494.84
2019-01-21T16:50:16.706Z,98489.30
2019-01-21T16:55:21.761Z,98501.17
2019-01-21T17:00:25.967Z,98506.82
2019-01-21T17:05:32.314Z,98523.84
2019-01-21T17:10:39.231Z,98523.05
2019-01-21T17:15:42.446Z,98529.73
2019-01-21T17:20:48.874Z,98533.08
2019-01-21T17:26:00.915Z,98541.03
2019-01-21T17:31:08.950Z,98536.14
2019-01-21T17:36:12.980Z,98545.23
2019-01-21T17:41:20.345Z,98543.75
2019-01-21T17:46:24.475Z,98551.84
2019-01-21T17:51:33.722Z,98538.06
2019-01-21T17:56:34.988Z,98545.69
2019-01-21T18:01:40.163Z,98548.13
2019-01-21T18:06:44.640Z,98553.14
2019-01-21T18:11:48.578Z,98561.11
2019-01-21T18:16:52.758Z,98563.39
2019-01-21T18:21:56.962Z,98571.19
2019-01-21T18:27:02.157Z,98574.55
2019-01-21T18:32:06.316Z,98584.27
2019-01-21T18:37:11.494Z,98589.02
2019-01-21T18:42:15.690Z,98587.95
2019-01-21T18:47:19.787Z,98587.52
2019-01-21T18:52:24.442Z,98586.20
2019-01-21T18:57:28.704Z,98590.65
2019-01-21T19:02:32.798Z,98584.13
2019-01-21T19:07:38.747Z,98591.52
2019-01-21T19:12:42.677Z,98586.23
2019-01-21T19:17:46.824Z,98593.75
2019-01-21T19:22:51.507Z,98596.39
2019-01-21T19:27:55.727Z,98600.14
2019-01-21T19:32:59.700Z,98593.20
2019-01-21T19:38:03.831Z,98592.78
2019-01-21T19:43:08.495Z,98597.21
2019-01-21T19:48:13.156Z,98607.41
2019-01-21T19:53:17.808Z,98617.48
2019-01-21T19:58:21.811Z,98616.02
2019-01-21T20:03:26.123Z,98621.37
2019-01-21T20:08:30.851Z,98630.37
2019-01-21T20:13:36.679Z,98632.94
2019-01-21T20:18:46.539Z,98637.12
2019-01-21T20:23:51.184Z,98623.50
2019-01-21T20:28:56.901Z,98624.27
2019-01-21T20:34:01.031Z,98632.98
2019-01-21T20:39:08.077Z,98644.08
2019-01-21T20:44:12.400Z,98649.23
2019-01-21T20:49:16.393Z,98649.23
2019-01-21T20:54:20.412Z,98664.02
2019-01-21T20:59:24.384Z,98672.06
2019-01-21T21:04:28.486Z,98678.59
2019-01-21T21:09:34.420Z,98686.10
2019-01-21T21:14:38.512Z,98689.27
2019-01-21T21:19:42.669Z,98685.52
2019-01-21T21:24:47.652Z,98688.59
2019-01-21T21:29:52.695Z,98693.72
2019-01-21T21:34:57.422Z,98693.20
2019-01-21T21:40:08.426Z,98694.67
2019-01-21T21:45:13.701Z,98684.17
2019-01-21T21:50:21.067Z,98691.00
2019-01-21T21:55:29.866Z,98687.98
2019-01-21T22:00:34.544Z,98690.05
2019-01-21T22:05:38.609Z,98687.05
2019-01-21T22:10:43.632Z,98688.94
2019-01-21T22:15:48.133Z,98686.59
2019-01-21T22:20:52.326Z,98682.58
2019-01-21T22:25:56.496Z,98679.44
2019-01-21T22:31:00.554Z,98673.71
2019-01-21T22:36:05.248Z,98674.12
2019-01-21T22:41:09.622Z,98675.37
2019-01-21T22:46:13.709Z,98672.32
2019-01-21T22:51:17.623Z,98672.17
2019-01-21T22:56:21.564Z,98676.67
2019-01-21T23:01:31.304Z,98673.80
2019-01-21T23:06:35.356Z,98674.84
2019-01-21T23:11:40.160Z,98674.87
2019-01-21T23:16:44.084Z,98677.63
2019-01-21T23:21:48.190Z,98671.67
2019-01-21T23:26:52.585Z,98672.83
2019-01-21T23:31:56.682Z,98666.95
2019-01-21T23:37:01.354Z,98669.02
2019-01-21T23:42:05.420Z,98674.24
2019-01-21T23:47:09.370Z,98671.43
2019-01-21T23:52:13.335Z,98674.91
2019-01-21T23:57:17.218Z,98665.75
