createdAt,value
2023-07-18T00:01:51.502Z,97963.27
2023-07-18T00:04:19.706Z,97965.04
2023-07-18T00:06:47.654Z,97968.59
2023-07-18T00:09:16.415Z,97971.92
2023-07-18T00:11:44.997Z,97974.36
2023-07-18T00:14:12.972Z,97971.95
2023-07-18T00:16:41.200Z,97973.40
2023-07-18T00:19:13.529Z,97973.66
2023-07-18T00:21:42.133Z,97974.46
2023-07-18T00:24:10.678Z,97973.27
2023-07-18T00:26:38.563Z,97966.30
2023-07-18T00:29:07.437Z,97972.60
2023-07-18T00:31:35.476Z,97972.77
2023-07-18T00:34:04.414Z,97973.19
2023-07-18T00:36:32.769Z,97975.23
2023-07-18T00:39:00.791Z,97976.25
2023-07-18T00:41:28.697Z,97971.52
2023-07-18T00:43:57.080Z,97970.34
2023-07-18T00:46:25.623Z,97972.85
2023-07-18T00:48:55.655Z,97968.69
2023-07-18T00:51:26.431Z,97964.71
2023-07-18T00:53:54.672Z,97962.52
2023-07-18T00:56:23.086Z,97957.52
2023-07-18T00:58:51.039Z,97956.35
2023-07-18T01:01:19.275Z,97957.83
2023-07-18T01:03:47.433Z,97957.30
2023-07-18T01:06:15.862Z,97958.09
2023-07-18T01:08:43.815Z,97955.54
2023-07-18T01:11:11.930Z,97948.88
2023-07-18T01:13:40.350Z,97954.31
2023-07-18T01:16:08.946Z,97957.90
2023-07-18T01:18:38.373Z,97957.95
2023-07-18T01:21:10.800Z,97957.80
2023-07-18T01:23:38.739Z,97960.15
2023-07-18T01:26:06.749Z,97957.27
2023-07-18T01:28:34.691Z,97958.30
2023-07-18T01:31:02.601Z,97956.27
2023-07-18T01:33:30.820Z,97953.13
2023-07-18T01:35:58.756Z,97952.04
2023-07-18T01:38:30.736Z,97954.06
2023-07-18T01:41:00.430Z,97953.69
2023-07-18T01:43:28.447Z,97952.34
2023-07-18T01:46:02.846Z,97957.27
2023-07-18T01:48:30.917Z,97969.42
2023-07-18T01:50:59.788Z,97991.34
2023-07-18T01:53:28.765Z,97976.98
2023-07-18T01:56:00.348Z,97982.94
2023-07-18T01:58:29.283Z,97993.08
2023-07-18T02:00:57.245Z,97985.01
2023-07-18T02:03:25.336Z,97986.95
2023-07-18T02:05:53.545Z,97992.84
2023-07-18T02:08:21.623Z,97989.42
2023-07-18T02:10:50.092Z,97999.00
2023-07-18T02:13:18.344Z,98002.54
2023-07-18T02:15:46.380Z,98000.96
2023-07-18T02:18:14.297Z,98013.33
2023-07-18T02:20:42.192Z,98021.81
2023-07-18T02:23:10.257Z,98026.21
2023-07-18T02:25:40.362Z,98024.79
2023-07-18T02:28:09.011Z,98029.85
2023-07-18T02:30:38.035Z,98032.52
2023-07-18T02:33:08.509Z,98049.59
2023-07-18T02:35:40.383Z,98055.63
2023-07-18T02:38:08.379Z,98058.11
2023-07-18T02:40:36.324Z,98062.30
2023-07-18T02:43:06.017Z,98069.38
2023-07-18T02:45:33.986Z,98075.58
2023-07-18T02:48:02.057Z,98083.39
2023-07-18T02:50:30.019Z,98087.90
2023-07-18T02:52:59.863Z,98095.05
2023-07-18T02:55:29.068Z,98101.10
2023-07-18T02:57:57.177Z,98111.98
2023-07-18T03:00:27.390Z,98118.56
2023-07-18T03:02:55.904Z,98118.77
2023-07-18T03:05:24.235Z,98111.21
2023-07-18T03:07:54.171Z,98110.52
2023-07-18T03:10:22.910Z,98110.56
2023-07-18T03:12:50.995Z,98116.04
2023-07-18T03:15:22.663Z,98120.20
2023-07-18T03:17:50.660Z,98122.44
2023-07-18T03:20:20.612Z,98120.02
2023-07-18T03:22:51.541Z,98126.48
2023-07-18T03:25:22.258Z,98130.64
2023-07-18T03:27:50.880Z,98131.80
2023-07-18T03:30:19.608Z,98138.84
2023-07-18T03:32:47.634Z,98142.52
2023-07-18T03:35:15.767Z,98146.32
2023-07-18T03:37:44.261Z,98151.42
2023-07-18T03:40:17.669Z,98149.29
2023-07-18T03:42:46.435Z,98154.77
2023-07-18T03:45:15.776Z,98164.27
2023-07-18T03:47:44.863Z,98165.39
2023-07-18T03:50:14.582Z,98167.93
2023-07-18T03:52:43.210Z,98167.98
2023-07-18T03:55:11.308Z,98169.38
2023-07-18T03:57:41.095Z,98176.19
2023-07-18T04:00:14.678Z,98181.46
2023-07-18T04:02:46.470Z,98185.37
2023-07-18T04:05:19.449Z,98188.95
2023-07-18T04:07:48.724Z,98193.35
2023-07-18T04:10:16.946Z,98198.50
2023-07-18T04:12:45.331Z,98198.55
2023-07-18T04:15:14.064Z,98204.62
2023-07-18T04:17:42.570Z,98208.65
2023-07-18T04:20:11.764Z,98213.55
2023-07-18T04:22:39.803Z,98214.11
2023-07-18T04:25:08.122Z,98216.20
2023-07-18T04:27:36.031Z,98218.08
2023-07-18T04:30:05.103Z,98219.65
2023-07-18T04:32:33.066Z,98224.76
2023-07-18T04:35:01.057Z,98233.38
2023-07-18T04:37:29.482Z,98244.33
2023-07-18T04:39:57.456Z,98253.03
2023-07-18T04:42:25.413Z,98260.78
2023-07-18T04:44:53.397Z,98269.04
2023-07-18T04:47:21.597Z,98267.72
2023-07-18T04:49:50.300Z,98280.57
2023-07-18T04:52:18.884Z,98288.45
2023-07-18T04:54:46.805Z,98296.14
2023-07-18T04:57:15.335Z,98307.25
2023-07-18T04:59:43.929Z,98308.73
2023-07-18T05:02:11.903Z,98312.34
2023-07-18T05:04:40.470Z,98315.40
2023-07-18T05:07:08.519Z,98311.84
2023-07-18T05:09:36.811Z,98315.80
2023-07-18T05:12:05.320Z,98317.34
2023-07-18T05:14:33.694Z,98320.91
2023-07-18T05:17:01.612Z,98322.57
2023-07-18T05:19:29.797Z,98325.14
2023-07-18T05:21:57.722Z,98325.77
2023-07-18T05:24:26.047Z,98327.10
2023-07-18T05:26:54.143Z,98330.75
2023-07-18T05:29:22.093Z,98332.45
2023-07-18T05:31:50.043Z,98336.48
2023-07-18T05:34:18.034Z,98337.84
2023-07-18T05:36:46.037Z,98339.72
2023-07-18T05:39:13.998Z,98344.77
2023-07-18T05:41:41.963Z,98345.48
2023-07-18T05:44:11.503Z,98342.63
2023-07-18T05:46:41.265Z,98346.15
2023-07-18T05:49:09.634Z,98347.63
2023-07-18T05:51:37.619Z,98349.52
2023-07-18T05:54:05.773Z,98353.13
2023-07-18T05:56:34.250Z,98351.23
2023-07-18T05:59:02.196Z,98352.84
2023-07-18T06:01:31.183Z,98353.14
2023-07-18T06:04:00.249Z,98354.70
2023-07-18T06:06:28.278Z,98360.73
2023-07-18T06:08:56.237Z,98362.72
2023-07-18T06:11:24.819Z,98367.87
2023-07-18T06:13:52.793Z,98367.60
2023-07-18T06:16:20.879Z,98367.38
2023-07-18T06:18:48.934Z,98371.73
2023-07-18T06:21:17.720Z,98368.19
2023-07-18T06:23:47.760Z,98369.70
2023-07-18T06:26:15.808Z,98372.29
2023-07-18T06:28:43.746Z,98374.75
2023-07-18T06:31:11.990Z,98376.18
2023-07-18T06:33:40.201Z,98376.55
2023-07-18T06:36:08.232Z,98380.17
2023-07-18T06:38:36.133Z,98381.46
2023-07-18T06:41:04.052Z,98381.83
2023-07-18T06:43:33.842Z,98389.50
2023-07-18T06:46:01.929Z,98387.73
2023-07-18T06:48:29.839Z,98394.70
2023-07-18T06:51:00.319Z,98397.38
2023-07-18T06:53:28.321Z,98392.72
2023-07-18T06:55:56.410Z,98394.23
2023-07-18T06:58:24.351Z,98394.98
2023-07-18T07:00:52.624Z,98395.80
2023-07-18T07:03:20.793Z,98396.52
2023-07-18T07:05:49.006Z,98399.41
2023-07-18T07:08:20.354Z,98396.27
2023-07-18T07:10:48.368Z,98393.73
2023-07-18T07:13:16.404Z,98396.85
2023-07-18T07:15:44.434Z,98395.39
2023-07-18T07:18:12.396Z,98398.09
2023-07-18T07:20:40.462Z,98397.15
2023-07-18T07:23:08.507Z,98397.65
2023-07-18T07:25:36.676Z,98399.81
2023-07-18T07:28:05.476Z,98397.23
2023-07-18T07:30:33.489Z,98396.80
2023-07-18T07:33:01.488Z,98396.36
2023-07-18T07:35:31.236Z,98397.50
2023-07-18T07:38:00.296Z,98406.15
2023-07-18T07:40:28.237Z,98398.15
2023-07-18T07:42:56.510Z,98403.15
2023-07-18T07:45:24.707Z,98401.04
2023-07-18T07:47:52.766Z,98403.83
2023-07-18T07:50:20.823Z,98405.46
2023-07-18T07:52:48.946Z,98405.09
2023-07-18T07:55:17.339Z,98405.05
2023-07-18T07:57:45.417Z,98402.23
2023-07-18T08:00:14.202Z,98404.10
2023-07-18T08:02:42.344Z,98403.86
2023-07-18T08:05:10.406Z,98405.80
2023-07-18T08:07:39.303Z,98400.26
2023-07-18T08:10:07.601Z,98400.33
2023-07-18T08:12:35.570Z,98398.80
2023-07-18T08:15:03.845Z,98400.28
2023-07-18T08:17:31.854Z,98397.22
2023-07-18T08:19:59.937Z,98393.74
2023-07-18T08:22:27.956Z,98397.25
2023-07-18T08:24:56.089Z,98395.32
2023-07-18T08:27:24.054Z,98397.73
2023-07-18T08:29:51.953Z,98395.11
2023-07-18T08:32:19.874Z,98394.70
2023-07-18T08:34:47.807Z,98393.95
2023-07-18T08:37:15.783Z,98382.91
2023-07-18T08:39:43.761Z,98393.96
2023-07-18T08:42:15.126Z,98393.67
2023-07-18T08:44:46.092Z,98391.14
2023-07-18T08:47:14.552Z,98389.69
2023-07-18T08:49:42.712Z,98387.23
2023-07-18T08:52:10.811Z,98387.64
2023-07-18T08:54:38.784Z,98391.19
2023-07-18T08:57:07.468Z,98392.73
2023-07-18T08:59:36.571Z,98389.42
2023-07-18T09:02:05.232Z,98392.98
2023-07-18T09:04:33.423Z,98393.32
2023-07-18T09:07:02.549Z,98392.90
2023-07-18T09:09:30.554Z,98389.14
2023-07-18T09:12:04.341Z,98388.16
2023-07-18T09:14:35.264Z,98383.41
2023-07-18T09:17:06.158Z,98379.87
2023-07-18T09:19:46.852Z,98377.30
2023-07-18T09:22:16.874Z,98374.04
2023-07-18T09:24:48.334Z,98367.91
2023-07-18T09:27:19.171Z,98367.45
2023-07-18T09:29:49.161Z,98360.77
2023-07-18T09:32:21.730Z,98366.81
2023-07-18T09:34:53.963Z,98369.25
2023-07-18T09:37:22.205Z,98369.73
2023-07-18T09:39:51.077Z,98369.48
2023-07-18T09:42:20.984Z,98361.88
2023-07-18T09:44:51.977Z,98359.77
2023-07-18T09:47:21.412Z,98361.80
2023-07-18T09:49:50.697Z,98358.83
2023-07-18T09:52:24.596Z,98351.92
2023-07-18T09:54:53.806Z,98349.06
2023-07-18T09:57:23.171Z,98351.45
2023-07-18T09:59:52.138Z,98350.65
2023-07-18T10:02:20.144Z,98362.05
2023-07-18T10:04:49.671Z,98360.81
2023-07-18T10:07:18.744Z,98351.00
2023-07-18T10:09:47.904Z,98348.01
2023-07-18T10:12:15.883Z,98347.45
2023-07-18T10:14:43.923Z,98349.34
2023-07-18T10:17:26.529Z,98343.82
2023-07-18T10:19:54.720Z,98338.20
2023-07-18T10:22:30.466Z,98333.17
2023-07-18T10:25:06.451Z,98332.13
2023-07-18T10:27:39.734Z,98330.00
2023-07-18T10:30:19.151Z,98329.36
2023-07-18T10:32:58.870Z,98325.91
2023-07-18T10:35:28.452Z,98323.83
2023-07-18T10:37:58.481Z,98315.24
2023-07-18T10:40:44.804Z,98311.11
2023-07-18T10:43:20.237Z,98309.49
2023-07-18T10:45:48.398Z,98310.58
2023-07-18T10:48:22.291Z,98308.54
2023-07-18T10:50:51.144Z,98309.32
2023-07-18T10:53:21.351Z,98304.36
2023-07-18T10:55:49.999Z,98301.38
2023-07-18T10:58:20.933Z,98304.71
2023-07-18T11:00:51.598Z,98297.81
2023-07-18T11:03:22.523Z,98291.02
2023-07-18T11:05:51.353Z,98287.59
2023-07-18T11:08:31.599Z,98283.02
2023-07-18T11:11:00.529Z,98282.83
2023-07-18T11:13:38.693Z,98275.08
2023-07-18T11:16:08.020Z,98275.34
2023-07-18T11:18:39.827Z,98269.88
2023-07-18T11:21:08.421Z,98269.96
2023-07-18T11:23:37.028Z,98275.85
2023-07-18T11:26:11.434Z,98273.60
2023-07-18T11:28:41.045Z,98266.77
2023-07-18T11:31:39.503Z,98259.33
2023-07-18T11:34:10.457Z,98262.94
2023-07-18T11:36:41.150Z,98254.54
2023-07-18T11:39:23.482Z,98249.37
2023-07-18T11:41:53.658Z,98246.17
2023-07-18T11:44:26.037Z,98244.20
2023-07-18T11:46:54.168Z,98244.59
2023-07-18T11:49:35.695Z,98244.10
2023-07-18T11:52:05.302Z,98242.80
2023-07-18T11:54:36.923Z,98245.16
2023-07-18T11:57:06.422Z,98251.08
2023-07-18T11:59:34.425Z,98245.42
2023-07-18T12:02:02.881Z,98248.76
2023-07-18T12:04:30.910Z,98240.89
2023-07-18T12:06:58.976Z,98242.74
2023-07-18T12:09:26.964Z,98235.11
2023-07-18T12:11:55.669Z,98232.85
2023-07-18T12:14:23.639Z,98234.05
2023-07-18T12:16:52.008Z,98231.69
2023-07-18T12:19:21.854Z,98229.08
2023-07-18T12:21:52.738Z,98222.05
2023-07-18T12:24:20.630Z,98224.85
2023-07-18T12:26:48.528Z,98227.05
2023-07-18T12:29:18.291Z,98228.20
2023-07-18T12:31:53.065Z,98220.29
2023-07-18T12:34:21.470Z,98216.78
2023-07-18T12:36:49.663Z,98218.08
2023-07-18T12:39:19.049Z,98223.65
2023-07-18T12:41:46.901Z,98221.98
2023-07-18T12:44:26.864Z,98218.17
2023-07-18T12:46:57.117Z,98208.25
2023-07-18T12:51:56.157Z,98207.73
2023-07-18T12:54:24.272Z,98209.84
2023-07-18T12:56:52.152Z,98199.23
2023-07-18T12:59:20.177Z,98195.97
2023-07-18T13:01:48.129Z,98196.77
2023-07-18T13:04:16.018Z,98196.33
2023-07-18T13:06:43.937Z,98193.73
2023-07-18T13:09:11.804Z,98189.44
2023-07-18T13:11:39.777Z,98186.99
2023-07-18T13:14:07.646Z,98181.37
2023-07-18T13:16:36.294Z,98188.48
2023-07-18T13:19:05.405Z,98184.42
2023-07-18T13:21:33.260Z,98181.05
2023-07-18T13:24:01.162Z,98179.12
2023-07-18T13:26:29.108Z,98180.94
2023-07-18T13:28:57.591Z,98178.22
2023-07-18T13:31:25.672Z,98172.45
2023-07-18T13:33:53.585Z,98168.50
2023-07-18T13:36:21.670Z,98168.30
2023-07-18T13:38:49.670Z,98163.96
2023-07-18T13:41:17.829Z,98162.22
2023-07-18T13:43:45.679Z,98154.35
2023-07-18T13:46:13.929Z,98144.04
2023-07-18T13:48:41.998Z,98142.98
2023-07-18T13:51:10.221Z,98141.23
2023-07-18T13:53:38.928Z,98136.58
2023-07-18T13:56:06.788Z,98137.16
2023-07-18T13:58:34.648Z,98134.17
2023-07-18T14:01:02.475Z,98135.02
2023-07-18T14:03:35.807Z,98133.00
2023-07-18T14:06:05.154Z,98127.34
2023-07-18T14:08:33.414Z,98124.39
2023-07-18T14:11:01.389Z,98118.14
2023-07-18T14:13:29.331Z,98117.92
2023-07-18T14:15:57.175Z,98108.86
2023-07-18T14:18:25.060Z,98116.63
2023-07-18T14:20:52.966Z,98113.19
2023-07-18T14:23:20.843Z,98110.58
2023-07-18T14:25:51.713Z,98113.02
2023-07-18T14:28:19.574Z,98118.52
2023-07-18T14:30:47.329Z,98121.61
2023-07-18T14:33:15.472Z,98130.38
2023-07-18T14:35:44.249Z,98134.02
2023-07-18T14:38:12.135Z,98141.83
2023-07-18T14:40:40.156Z,98131.46
2023-07-18T14:43:09.898Z,98126.83
2023-07-18T14:45:38.797Z,98125.11
2023-07-18T14:48:07.371Z,98118.91
2023-07-18T14:50:35.558Z,98111.04
2023-07-18T14:53:03.459Z,98101.18
2023-07-18T14:58:02.438Z,98100.59
2023-07-18T15:00:30.430Z,98093.03
2023-07-18T15:02:58.699Z,98087.85
2023-07-18T15:05:27.183Z,98083.18
2023-07-18T15:07:55.086Z,98082.80
2023-07-18T15:10:23.048Z,98077.16
2023-07-18T15:12:50.958Z,98076.67
2023-07-18T15:15:19.497Z,98072.88
2023-07-18T15:17:47.854Z,98070.41
2023-07-18T15:20:16.337Z,98071.10
2023-07-18T15:22:44.742Z,98065.83
2023-07-18T15:25:12.695Z,98060.71
2023-07-18T15:27:41.584Z,98061.66
2023-07-18T15:30:10.300Z,98063.46
2023-07-18T15:32:40.249Z,98060.52
2023-07-18T15:35:08.369Z,98063.23
2023-07-18T15:37:37.355Z,98055.23
2023-07-18T15:40:05.576Z,98043.94
2023-07-18T15:42:34.579Z,98043.53
2023-07-18T15:45:03.068Z,98043.86
2023-07-18T15:47:31.020Z,98043.73
2023-07-18T15:49:58.880Z,98035.89
2023-07-18T15:52:27.681Z,98033.08
2023-07-18T15:54:55.496Z,98021.00
2023-07-18T15:57:24.286Z,98012.86
2023-07-18T15:59:52.156Z,97999.13
2023-07-18T16:02:20.106Z,97994.69
2023-07-18T16:04:48.443Z,97993.38
2023-07-18T16:07:16.391Z,97984.19
2023-07-18T16:09:51.785Z,97975.86
2023-07-18T16:12:20.184Z,97977.23
2023-07-18T16:14:48.218Z,97981.44
2023-07-18T16:17:16.367Z,97984.27
2023-07-18T16:19:45.732Z,97984.16
2023-07-18T16:22:13.818Z,97986.76
2023-07-18T16:24:42.778Z,97981.27
2023-07-18T16:27:10.667Z,97977.70
2023-07-18T16:29:39.211Z,97979.41
2023-07-18T16:32:07.872Z,97984.99
2023-07-18T16:34:35.939Z,97986.09
2023-07-18T16:37:04.296Z,97981.64
2023-07-18T16:39:33.220Z,97981.38
2023-07-18T16:42:13.400Z,97983.28
2023-07-18T16:44:49.169Z,97988.63
2023-07-18T16:47:17.093Z,97984.79
2023-07-18T16:49:45.695Z,97981.28
2023-07-18T16:52:13.751Z,97977.98
2023-07-18T16:54:41.619Z,97973.09
2023-07-18T16:57:10.015Z,97975.92
2023-07-18T16:59:37.884Z,97980.36
2023-07-18T17:02:06.680Z,97988.05
2023-07-18T17:04:34.657Z,97983.23
2023-07-18T17:07:02.618Z,97986.69
2023-07-18T17:09:30.470Z,97993.10
2023-07-18T17:11:58.422Z,97999.28
2023-07-18T17:14:26.280Z,97991.88
2023-07-18T17:16:54.191Z,97986.07
2023-07-18T17:19:22.128Z,97987.65
2023-07-18T17:21:50.073Z,97986.30
2023-07-18T17:24:18.264Z,97982.82
2023-07-18T17:26:47.104Z,97971.73
2023-07-18T17:29:15.023Z,97966.58
2023-07-18T17:32:23.558Z,97974.61
2023-07-18T17:35:42.435Z,97964.48
2023-07-18T17:38:10.495Z,97959.10
2023-07-18T17:40:38.352Z,97965.30
2023-07-18T17:43:06.348Z,97959.36
2023-07-18T17:45:35.369Z,97955.27
2023-07-18T17:48:03.361Z,97958.34
2023-07-18T17:50:31.370Z,97954.08
2023-07-18T17:52:59.299Z,97960.10
2023-07-18T17:55:27.286Z,97954.29
2023-07-18T17:57:55.255Z,97945.80
2023-07-18T18:00:23.236Z,97933.16
2023-07-18T18:02:51.700Z,97920.58
2023-07-18T18:05:47.155Z,97916.17
2023-07-18T18:08:17.310Z,97904.80
2023-07-18T18:10:46.411Z,97899.88
2023-07-18T18:13:14.869Z,97904.95
2023-07-18T18:15:52.608Z,97903.59
2023-07-18T18:18:30.669Z,97907.95
2023-07-18T18:20:59.486Z,97907.95
2023-07-18T18:23:36.699Z,97914.31
2023-07-18T18:26:06.121Z,97924.30
2023-07-18T18:28:34.048Z,97929.49
2023-07-18T18:31:02.396Z,97932.19
2023-07-18T18:33:30.314Z,97933.11
2023-07-18T18:35:59.611Z,97931.20
2023-07-18T18:38:28.251Z,97917.80
2023-07-18T18:40:56.301Z,97915.08
2023-07-18T18:43:24.159Z,97908.06
2023-07-18T18:45:52.499Z,97905.30
2023-07-18T18:48:20.582Z,97909.48
2023-07-18T18:50:48.378Z,97917.25
2023-07-18T18:53:16.848Z,97926.74
2023-07-18T18:55:45.765Z,97928.23
2023-07-18T18:58:14.633Z,97929.52
2023-07-18T19:00:42.656Z,97936.14
2023-07-18T19:03:10.666Z,97937.30
2023-07-18T19:05:38.657Z,97932.44
2023-07-18T19:08:06.517Z,97938.55
2023-07-18T19:10:34.654Z,97954.07
2023-07-18T19:13:02.533Z,97951.02
2023-07-18T19:15:30.492Z,97950.13
2023-07-18T19:17:58.488Z,97946.73
2023-07-18T19:20:28.942Z,97942.17
2023-07-18T19:22:56.978Z,97943.30
2023-07-18T19:25:27.961Z,97936.55
2023-07-18T19:27:55.862Z,97938.34
2023-07-18T19:30:23.790Z,97934.17
2023-07-18T19:32:51.817Z,97932.84
2023-07-18T19:35:19.878Z,97931.21
2023-07-18T19:37:47.733Z,97928.73
2023-07-18T19:40:16.989Z,97926.62
2023-07-18T19:42:44.868Z,97912.70
2023-07-18T19:45:12.757Z,97909.66
2023-07-18T19:47:40.677Z,97918.83
2023-07-18T19:50:11.329Z,97916.48
2023-07-18T19:52:40.493Z,97909.86
2023-07-18T19:55:09.778Z,97903.09
2023-07-18T19:57:37.663Z,97901.50
2023-07-18T20:00:07.439Z,97897.48
2023-07-18T20:02:35.471Z,97896.45
2023-07-18T20:05:05.171Z,97894.98
2023-07-18T20:07:33.191Z,97893.14
2023-07-18T20:10:04.019Z,97887.46
2023-07-18T20:12:35.075Z,97883.29
2023-07-18T20:15:04.343Z,97878.36
2023-07-18T20:17:32.211Z,97877.48
2023-07-18T20:20:01.035Z,97876.10
2023-07-18T20:22:29.015Z,97881.38
2023-07-18T20:24:56.875Z,97880.31
2023-07-18T20:27:26.505Z,97874.86
2023-07-18T20:29:54.507Z,97875.36
2023-07-18T20:32:22.380Z,97876.82
2023-07-18T20:34:50.382Z,97883.30
2023-07-18T20:37:18.215Z,97880.13
2023-07-18T20:39:46.164Z,97878.27
2023-07-18T20:42:14.052Z,97873.85
2023-07-18T20:44:45.316Z,97864.98
2023-07-18T20:47:13.434Z,97866.66
2023-07-18T20:49:41.311Z,97861.55
2023-07-18T20:52:09.141Z,97865.95
2023-07-18T20:54:37.385Z,97861.97
2023-07-18T20:57:05.546Z,97865.96
2023-07-18T20:59:33.634Z,97864.13
2023-07-18T21:02:01.638Z,97860.13
2023-07-18T21:04:29.493Z,97859.63
2023-07-18T21:06:57.466Z,97868.48
2023-07-18T21:09:25.335Z,97868.98
2023-07-18T21:11:53.240Z,97864.55
2023-07-18T21:14:21.099Z,97862.38
2023-07-18T21:16:48.913Z,97864.60
2023-07-18T21:19:16.839Z,97863.83
2023-07-18T21:21:44.649Z,97861.73
2023-07-18T21:24:14.220Z,97862.21
2023-07-18T21:26:42.117Z,97862.92
2023-07-18T21:29:10.057Z,97863.14
2023-07-18T21:31:38.099Z,97859.64
2023-07-18T21:34:06.005Z,97855.91
2023-07-18T21:36:33.866Z,97852.52
2023-07-18T21:39:01.801Z,97853.35
2023-07-18T21:41:32.882Z,97850.54
2023-07-18T21:44:02.771Z,97849.46
2023-07-18T21:46:30.813Z,97846.40
2023-07-18T21:48:58.696Z,97841.72
2023-07-18T21:51:26.526Z,97840.23
2023-07-18T21:53:54.424Z,97836.81
2023-07-18T21:56:22.266Z,97835.83
2023-07-18T21:58:50.104Z,97834.95
2023-07-18T22:01:18.498Z,97833.83
2023-07-18T22:03:46.758Z,97834.27
2023-07-18T22:06:15.408Z,97834.80
2023-07-18T22:08:43.208Z,97830.48
2023-07-18T22:11:11.144Z,97827.73
2023-07-18T22:13:39.093Z,97822.00
2023-07-18T22:16:07.040Z,97817.52
2023-07-18T22:18:35.604Z,97811.33
2023-07-18T22:21:04.601Z,97808.31
2023-07-18T22:23:32.528Z,97805.34
2023-07-18T22:26:13.436Z,97802.50
2023-07-18T22:28:43.105Z,97794.09
2023-07-18T22:31:12.152Z,97786.67
2023-07-18T22:33:40.594Z,97778.45
2023-07-18T22:36:09.312Z,97776.15
2023-07-18T22:38:37.227Z,97772.16
2023-07-18T22:41:05.109Z,97773.84
2023-07-18T22:43:33.075Z,97772.70
2023-07-18T22:46:00.968Z,97770.02
2023-07-18T22:48:28.943Z,97764.07
2023-07-18T22:50:59.002Z,97759.16
2023-07-18T22:53:26.957Z,97757.06
2023-07-18T22:55:54.909Z,97757.13
2023-07-18T22:58:22.746Z,97760.63
2023-07-18T23:00:50.656Z,97767.58
2023-07-18T23:03:18.696Z,97763.61
2023-07-18T23:05:46.689Z,97762.70
2023-07-18T23:08:14.593Z,97756.70
2023-07-18T23:10:42.452Z,97748.10
2023-07-18T23:13:10.460Z,97739.55
2023-07-18T23:15:38.408Z,97732.06
2023-07-18T23:18:06.341Z,97724.88
2023-07-18T23:20:34.258Z,97721.00
2023-07-18T23:23:03.404Z,97716.58
2023-07-18T23:25:31.338Z,97712.17
2023-07-18T23:27:59.181Z,97705.38
2023-07-18T23:30:27.077Z,97700.88
2023-07-18T23:32:54.921Z,97704.13
2023-07-18T23:35:26.029Z,97704.42
2023-07-18T23:37:55.180Z,97697.70
2023-07-18T23:40:23.032Z,97695.00
2023-07-18T23:42:50.906Z,97699.02
2023-07-18T23:45:18.732Z,97692.55
2023-07-18T23:47:46.594Z,97692.77
2023-07-18T23:50:14.452Z,97688.74
2023-07-18T23:52:42.260Z,97682.81
2023-07-18T23:55:10.086Z,97676.29
2023-07-18T23:57:37.998Z,97672.70
