createdAt,value
2019-02-25T00:03:33.365Z,8.33
2019-02-25T00:08:37.093Z,7.60
2019-02-25T00:13:40.872Z,8.20
2019-02-25T00:18:44.608Z,6.77
2019-02-25T00:23:48.315Z,7.47
2019-02-25T00:28:52.085Z,6.97
2019-02-25T00:33:55.905Z,6.80
2019-02-25T00:39:00.006Z,6.57
2019-02-25T00:44:03.747Z,6.13
2019-02-25T00:49:07.432Z,7.27
2019-02-25T00:54:11.524Z,7.10
2019-02-25T00:59:15.653Z,7.60
2019-02-25T01:04:19.399Z,7.40
2019-02-25T01:09:23.163Z,7.63
2019-02-25T01:14:26.963Z,7.30
2019-02-25T01:19:30.682Z,7.70
2019-02-25T01:24:34.816Z,8.73
2019-02-25T01:29:38.534Z,8.63
2019-02-25T01:34:42.340Z,8.27
2019-02-25T01:39:46.029Z,8.20
2019-02-25T01:44:50.194Z,7.63
2019-02-25T01:49:53.916Z,7.93
2019-02-25T01:54:57.597Z,8.20
2019-02-25T02:00:01.309Z,8.17
2019-02-25T02:05:05.381Z,8.33
2019-02-25T02:10:11.084Z,8.97
2019-02-25T02:15:15.979Z,8.17
2019-02-25T02:20:20.111Z,7.87
2019-02-25T02:25:23.821Z,7.47
2019-02-25T02:30:27.978Z,7.97
2019-02-25T02:35:31.845Z,8.00
2019-02-25T02:40:35.596Z,8.83
2019-02-25T02:45:46.211Z,8.30
2019-02-25T02:50:49.921Z,8.40
2019-02-25T02:55:53.654Z,8.00
2019-02-25T03:00:57.766Z,8.50
2019-02-25T03:06:01.578Z,8.57
2019-02-25T03:11:05.443Z,8.00
2019-02-25T03:16:09.162Z,7.60
2019-02-25T03:21:12.923Z,8.37
2019-02-25T03:26:16.841Z,7.93
2019-02-25T03:31:20.510Z,8.83
2019-02-25T03:36:32.209Z,8.37
2019-02-25T03:41:35.959Z,8.10
2019-02-25T03:46:39.677Z,8.53
2019-02-25T03:51:43.381Z,8.37
2019-02-25T03:56:47.116Z,8.27
2019-02-25T04:01:50.931Z,7.77
2019-02-25T04:06:54.631Z,8.77
2019-02-25T04:11:58.329Z,8.73
2019-02-25T04:17:02.013Z,8.23
2019-02-25T04:22:05.986Z,8.40
2019-02-25T04:27:09.768Z,8.80
2019-02-25T04:32:13.519Z,8.47
2019-02-25T04:37:17.240Z,14.17
2019-02-25T04:42:20.963Z,8.83
2019-02-25T04:47:24.655Z,8.67
2019-02-25T04:52:28.683Z,8.37
2019-02-25T04:57:32.394Z,9.00
2019-02-25T05:02:36.089Z,9.43
2019-02-25T05:07:39.785Z,8.70
2019-02-25T05:12:49.209Z,9.47
2019-02-25T05:17:52.901Z,8.77
2019-02-25T05:22:56.591Z,8.60
2019-02-25T05:28:00.368Z,10.50
2019-02-25T05:33:04.142Z,10.73
2019-02-25T05:38:07.812Z,10.60
2019-02-25T05:43:12.306Z,9.80
2019-02-25T05:48:16.165Z,9.37
2019-02-25T05:53:20.211Z,8.37
2019-02-25T05:58:23.897Z,8.73
2019-02-25T06:03:27.571Z,8.60
2019-02-25T06:08:31.282Z,9.17
2019-02-25T06:13:35.043Z,8.87
2019-02-25T06:18:38.822Z,9.17
2019-02-25T06:23:42.597Z,8.67
2019-02-25T06:28:46.619Z,8.80
2019-02-25T06:33:50.549Z,9.13
2019-02-25T06:38:54.346Z,9.30
2019-02-25T06:43:58.086Z,9.03
2019-02-25T06:49:01.882Z,8.77
2019-02-25T06:54:05.569Z,9.00
2019-02-25T06:59:09.678Z,10.00
2019-02-25T07:04:28.663Z,10.30
2019-02-25T07:09:52.605Z,9.53
2019-02-25T07:15:18.462Z,9.73
2019-02-25T07:20:34.051Z,9.17
2019-02-25T07:25:57.141Z,9.60
2019-02-25T07:31:20.928Z,8.03
2019-02-25T07:36:33.154Z,8.10
2019-02-25T07:41:45.581Z,8.73
2019-02-25T07:46:56.146Z,8.23
2019-02-25T07:52:25.061Z,8.20
2019-02-25T07:57:47.874Z,8.10
2019-02-25T08:03:14.269Z,8.40
2019-02-25T08:08:25.789Z,8.07
2019-02-25T08:13:51.441Z,8.27
2019-02-25T08:19:13.298Z,8.77
2019-02-25T08:24:40.890Z,7.10
2019-02-25T08:29:58.306Z,6.07
2019-02-25T08:35:23.443Z,6.83
2019-02-25T08:40:43.627Z,6.90
2019-02-25T08:46:02.103Z,6.57
2019-02-25T08:51:05.881Z,6.90
2019-02-25T08:56:09.607Z,6.83
2019-02-25T09:01:15.326Z,6.80
2019-02-25T09:06:19.010Z,6.92
2019-02-25T09:11:23.002Z,5.83
2019-02-25T09:16:27.126Z,6.00
2019-02-25T09:21:32.117Z,5.83
2019-02-25T09:26:36.016Z,6.00
2019-02-25T09:31:39.729Z,5.55
2019-02-25T09:36:43.425Z,5.95
2019-02-25T09:41:47.149Z,6.40
2019-02-25T09:46:50.868Z,5.55
2019-02-25T09:51:54.861Z,5.00
2019-02-25T09:56:58.876Z,4.87
2019-02-25T10:02:02.596Z,5.10
2019-02-25T10:07:06.593Z,5.00
2019-02-25T10:12:10.594Z,5.45
2019-02-25T10:17:23.304Z,6.00
2019-02-25T10:22:20.016Z,5.85
2019-02-25T10:27:23.760Z,6.00
2019-02-25T10:32:28.705Z,6.25
2019-02-25T10:37:36.292Z,6.45
2019-02-25T10:42:40.354Z,6.00
2019-02-25T10:47:46.461Z,5.90
2019-02-25T10:52:49.775Z,6.30
2019-02-25T10:57:56.576Z,5.42
2019-02-25T11:02:59.320Z,5.15
2019-02-25T11:08:05.321Z,5.00
2019-02-25T11:13:10.865Z,5.22
2019-02-25T11:18:14.568Z,5.37
2019-02-25T11:23:19.413Z,5.60
2019-02-25T11:28:26.126Z,5.42
2019-02-25T11:33:30.251Z,5.55
2019-02-25T11:38:37.269Z,5.20
2019-02-25T11:43:40.326Z,4.97
2019-02-25T11:48:44.046Z,4.15
2019-02-25T11:53:47.746Z,4.50
2019-02-25T11:58:51.743Z,4.60
2019-02-25T12:03:55.541Z,4.75
2019-02-25T12:08:59.253Z,4.65
2019-02-25T12:14:02.956Z,4.40
2019-02-25T12:19:06.713Z,4.30
2019-02-25T12:24:10.456Z,4.40
2019-02-25T12:29:14.151Z,4.28
2019-02-25T12:34:17.888Z,5.40
2019-02-25T12:39:21.673Z,5.20
2019-02-25T12:44:25.638Z,6.00
2019-02-25T12:49:29.376Z,5.47
2019-02-25T12:54:33.395Z,5.72
2019-02-25T12:59:37.108Z,5.40
2019-02-25T13:04:41.162Z,5.97
2019-02-25T13:09:44.877Z,5.80
2019-02-25T13:14:48.653Z,6.22
2019-02-25T13:19:52.348Z,6.03
2019-02-25T13:24:56.393Z,5.90
2019-02-25T13:30:00.305Z,6.45
2019-02-25T13:35:04.545Z,6.65
2019-02-25T13:40:09.110Z,6.30
2019-02-25T13:45:13.344Z,6.72
2019-02-25T13:50:17.351Z,6.67
2019-02-25T13:55:21.167Z,6.85
2019-02-25T14:00:25.071Z,5.85
2019-02-25T14:05:29.009Z,6.10
2019-02-25T14:10:32.853Z,6.05
2019-02-25T14:15:37.477Z,5.35
2019-02-25T14:20:41.266Z,5.37
2019-02-25T14:25:46.231Z,5.70
2019-02-25T14:30:51.603Z,5.50
2019-02-25T14:35:55.428Z,5.40
2019-02-25T14:41:01.846Z,5.40
2019-02-25T14:46:07.741Z,5.20
2019-02-25T14:51:12.442Z,5.40
2019-02-25T14:56:16.317Z,4.97
2019-02-25T15:01:23.327Z,5.40
2019-02-25T15:06:28.215Z,5.20
2019-02-25T15:11:32.314Z,6.73
2019-02-25T15:16:36.151Z,6.67
2019-02-25T15:21:43.021Z,5.40
2019-02-25T15:26:45.939Z,5.77
2019-02-25T15:31:50.495Z,6.17
2019-02-25T15:37:00.551Z,5.60
2019-02-25T15:42:04.156Z,5.47
2019-02-25T15:47:08.624Z,6.03
2019-02-25T15:52:16.544Z,5.83
2019-02-25T15:57:20.580Z,5.97
2019-02-25T16:02:24.657Z,6.10
2019-02-25T16:07:29.832Z,6.20
2019-02-25T16:12:36.018Z,6.17
2019-02-25T16:17:39.837Z,6.37
2019-02-25T16:22:43.754Z,6.37
2019-02-25T16:27:50.033Z,6.87
2019-02-25T16:32:53.308Z,6.80
2019-02-25T16:37:57.569Z,6.57
2019-02-25T16:43:02.789Z,6.80
2019-02-25T16:48:09.127Z,7.10
2019-02-25T16:53:15.528Z,7.67
2019-02-25T16:58:19.048Z,7.27
2019-02-25T17:03:22.842Z,7.90
2019-02-25T17:08:28.164Z,7.97
2019-02-25T17:13:33.057Z,8.10
2019-02-25T17:18:37.650Z,8.07
2019-02-25T17:23:41.428Z,8.37
2019-02-25T17:28:45.616Z,8.70
2019-02-25T17:33:51.321Z,8.57
2019-02-25T17:38:54.973Z,8.20
2019-02-25T17:43:59.221Z,9.40
2019-02-25T17:49:06.232Z,9.50
2019-02-25T17:54:10.242Z,10.60
2019-02-25T17:59:15.209Z,10.30
2019-02-25T18:04:19.300Z,9.73
2019-02-25T18:09:24.854Z,10.63
2019-02-25T18:14:28.703Z,12.03
2019-02-25T18:19:32.451Z,12.67
2019-02-25T18:24:36.323Z,11.40
2019-02-25T18:29:41.423Z,11.70
2019-02-25T18:34:45.943Z,11.23
2019-02-25T18:39:52.105Z,10.97
2019-02-25T18:44:56.560Z,11.60
2019-02-25T18:50:02.296Z,10.80
2019-02-25T18:55:08.843Z,10.60
2019-02-25T19:00:17.516Z,10.70
2019-02-25T19:05:23.323Z,11.00
2019-02-25T19:10:28.242Z,10.87
2019-02-25T19:15:32.092Z,11.37
2019-02-25T19:20:36.737Z,9.53
2019-02-25T19:25:41.844Z,9.73
2019-02-25T19:30:46.224Z,9.80
2019-02-25T19:35:52.459Z,9.10
2019-02-25T19:40:57.495Z,9.83
2019-02-25T19:46:02.259Z,10.67
2019-02-25T19:51:06.821Z,10.90
2019-02-25T19:56:10.896Z,11.10
2019-02-25T20:01:14.720Z,11.47
2019-02-25T20:06:20.924Z,11.23
2019-02-25T20:11:25.843Z,11.17
2019-02-25T20:16:32.094Z,12.10
2019-02-25T20:21:35.339Z,12.80
2019-02-25T20:26:39.059Z,10.27
2019-02-25T20:31:43.096Z,10.40
2019-02-25T20:36:48.350Z,11.70
2019-02-25T20:41:54.261Z,15.23
2019-02-25T20:47:00.153Z,13.40
2019-02-25T20:52:03.814Z,11.50
2019-02-25T20:57:08.462Z,11.33
2019-02-25T21:02:16.129Z,11.80
2019-02-25T21:07:18.952Z,13.00
2019-02-25T21:12:22.920Z,11.73
2019-02-25T21:17:28.561Z,11.77
2019-02-25T21:22:34.037Z,12.57
2019-02-25T21:27:39.555Z,11.43
2019-02-25T21:32:47.199Z,12.23
2019-02-25T21:37:54.670Z,12.70
2019-02-25T21:42:58.568Z,13.17
2019-02-25T21:48:04.959Z,15.80
2019-02-25T21:58:59.180Z,13.50
2019-02-25T22:04:02.860Z,13.63
2019-02-25T22:09:08.077Z,13.77
2019-02-25T22:14:12.306Z,14.37
2019-02-25T22:19:18.713Z,13.57
2019-02-25T22:24:27.153Z,13.67
2019-02-25T22:29:28.820Z,15.00
2019-02-25T22:34:34.663Z,13.67
2019-02-25T22:39:38.695Z,12.90
2019-02-25T22:44:45.203Z,12.57
2019-02-25T22:49:49.644Z,12.80
2019-02-25T22:54:53.883Z,11.77
2019-02-25T22:59:57.990Z,11.03
2019-02-25T23:05:01.838Z,12.43
2019-02-25T23:10:10.254Z,12.07
2019-02-25T23:15:13.312Z,12.33
2019-02-25T23:20:17.521Z,11.47
2019-02-25T23:25:27.558Z,11.70
2019-02-25T23:30:31.426Z,12.37
2019-02-25T23:35:35.204Z,11.37
2019-02-25T23:40:40.264Z,12.13
2019-02-25T23:45:46.384Z,11.73
2019-02-25T23:50:50.815Z,12.50
2019-02-25T23:55:56.513Z,11.80
