createdAt,value
2022-12-31T00:06:28.914Z,97307.31
2022-12-31T00:36:35.444Z,97323.22
2022-12-31T01:06:40.396Z,97324.66
2022-12-31T01:36:44.453Z,97348.56
2022-12-31T02:06:51.806Z,97346.22
2022-12-31T02:36:56.306Z,97374.94
2022-12-31T03:07:01.357Z,97412.63
2022-12-31T03:37:05.529Z,97381.19
2022-12-31T04:07:10.091Z,97411.88
2022-12-31T04:37:14.144Z,97439.91
2022-12-31T05:07:18.289Z,97451.69
2022-12-31T05:37:22.441Z,97471.44
2022-12-31T06:07:27.048Z,97506.97
2022-12-31T06:37:31.071Z,97546.25
2022-12-31T07:07:42.540Z,97551.69
2022-12-31T07:37:52.370Z,97596.81
2022-12-31T08:08:01.662Z,97616.34
2022-12-31T08:38:12.900Z,97635.84
2022-12-31T09:08:22.787Z,97666.56
2022-12-31T09:38:31.230Z,97671.41
2022-12-31T10:08:44.441Z,97704.72
2022-12-31T10:38:57.334Z,97736.16
2022-12-31T11:09:44.939Z,97742.34
2022-12-31T11:39:51.186Z,97720.41
2022-12-31T12:09:57.319Z,97725.38
2022-12-31T12:40:05.510Z,97677.78
2022-12-31T13:10:18.693Z,97669.53
2022-12-31T13:40:28.002Z,97688.13
2022-12-31T14:10:42.197Z,97735.28
2022-12-31T14:40:54.159Z,97745.97
2022-12-31T15:11:09.615Z,97724.88
2022-12-31T15:41:27.500Z,97743.91
2022-12-31T16:11:37.578Z,97757.41
2022-12-31T16:41:44.404Z,97749.84
2022-12-31T17:11:51.956Z,97761.44
2022-12-31T17:41:57.599Z,97773.91
2022-12-31T18:12:02.861Z,97769.03
2022-12-31T18:42:06.979Z,97796.28
2022-12-31T19:12:12.682Z,97782.84
2022-12-31T19:42:16.995Z,97807.38
2022-12-31T20:12:23.279Z,97832.59
2022-12-31T20:42:27.630Z,97845.19
2022-12-31T21:12:45.577Z,97857.47
2022-12-31T21:42:49.793Z,97897.09
2022-12-31T22:12:54.152Z,97929.06
2022-12-31T22:42:58.237Z,97938.06
2022-12-31T23:13:16.196Z,97953.31
2022-12-31T23:43:22.760Z,97949.28
