createdAt,value
2023-01-13T00:00:22.714Z,25.86
2023-01-13T00:02:02.481Z,25.86
2023-01-13T00:03:42.235Z,25.85
2023-01-13T00:05:22.027Z,25.85
2023-01-13T00:07:01.828Z,25.85
2023-01-13T00:08:41.553Z,25.72
2023-01-13T00:10:21.308Z,25.85
2023-01-13T00:12:01.086Z,25.85
2023-01-13T00:13:40.859Z,25.84
2023-01-13T00:15:20.605Z,25.84
2023-01-13T00:17:00.373Z,25.85
2023-01-13T00:18:40.143Z,25.84
2023-01-13T00:20:19.913Z,25.84
2023-01-13T00:21:59.688Z,25.84
2023-01-13T00:23:39.458Z,25.84
2023-01-13T00:25:19.228Z,25.84
2023-01-13T00:26:58.989Z,25.84
2023-01-13T00:28:38.761Z,25.83
2023-01-13T00:30:18.522Z,25.83
2023-01-13T00:31:58.292Z,25.83
2023-01-13T00:33:38.060Z,25.69
2023-01-13T00:35:17.833Z,25.84
2023-01-13T00:36:57.594Z,25.83
2023-01-13T00:38:37.411Z,25.83
2023-01-13T00:40:17.111Z,25.83
2023-01-13T00:41:56.890Z,25.83
2023-01-13T00:43:36.704Z,25.83
2023-01-13T00:45:16.489Z,25.83
2023-01-13T00:46:56.184Z,25.83
2023-01-13T00:48:35.956Z,25.83
2023-01-13T00:50:15.744Z,25.82
2023-01-13T00:51:55.494Z,25.82
2023-01-13T00:53:35.272Z,25.82
2023-01-13T00:55:15.024Z,25.82
2023-01-13T00:56:54.829Z,25.81
2023-01-13T00:58:34.573Z,25.68
2023-01-13T01:00:14.333Z,25.82
2023-01-13T01:01:54.094Z,25.81
2023-01-13T01:03:33.875Z,25.81
2023-01-13T01:05:13.630Z,25.81
2023-01-13T01:06:53.435Z,25.81
2023-01-13T01:08:33.176Z,25.81
2023-01-13T01:10:13.010Z,25.81
2023-01-13T01:11:52.812Z,25.81
2023-01-13T01:13:32.484Z,25.8
2023-01-13T01:15:12.375Z,25.8
2023-01-13T01:16:52.001Z,25.8
2023-01-13T01:18:31.800Z,25.8
2023-01-13T01:20:11.551Z,25.8
2023-01-13T01:21:51.381Z,25.79
2023-01-13T01:23:31.076Z,25.68
2023-01-13T01:25:10.849Z,25.8
2023-01-13T01:26:50.606Z,25.79
2023-01-13T01:28:30.384Z,25.8
2023-01-13T01:30:10.202Z,25.8
2023-01-13T01:31:49.903Z,25.8
2023-01-13T01:33:29.673Z,25.79
2023-01-13T01:35:09.451Z,25.79
2023-01-13T01:36:49.206Z,25.79
2023-01-13T01:38:28.992Z,25.79
2023-01-13T01:40:08.767Z,25.79
2023-01-13T01:41:48.515Z,25.78
2023-01-13T01:43:28.274Z,25.78
2023-01-13T01:45:08.072Z,25.78
2023-01-13T01:46:47.823Z,25.78
2023-01-13T01:48:27.578Z,25.74
2023-01-13T01:50:07.352Z,25.78
2023-01-13T01:51:47.130Z,25.78
2023-01-13T01:53:26.880Z,25.78
2023-01-13T01:55:06.640Z,25.78
2023-01-13T01:56:46.435Z,25.77
2023-01-13T01:58:26.194Z,25.77
2023-01-13T02:00:06.013Z,25.77
2023-01-13T02:01:45.743Z,25.77
2023-01-13T02:03:25.499Z,25.77
2023-01-13T02:05:05.261Z,25.77
2023-01-13T02:06:45.021Z,25.77
2023-01-13T02:08:24.804Z,25.77
2023-01-13T02:10:04.595Z,25.76
2023-01-13T02:11:44.387Z,25.76
2023-01-13T02:13:24.106Z,25.76
2023-01-13T02:15:03.940Z,25.76
2023-01-13T02:16:43.641Z,25.76
2023-01-13T02:18:23.406Z,25.76
2023-01-13T02:20:03.205Z,25.76
2023-01-13T02:21:42.918Z,25.76
2023-01-13T02:23:22.700Z,25.76
2023-01-13T02:25:02.477Z,25.76
2023-01-13T02:26:42.292Z,25.75
2023-01-13T02:28:22.000Z,25.76
2023-01-13T02:30:01.759Z,25.76
2023-01-13T02:31:41.524Z,25.75
2023-01-13T02:33:21.307Z,25.75
2023-01-13T02:35:01.098Z,25.75
2023-01-13T02:36:40.842Z,25.74
2023-01-13T02:38:20.594Z,25.75
2023-01-13T02:40:00.379Z,25.75
2023-01-13T02:41:40.140Z,25.74
2023-01-13T02:43:20.028Z,25.75
2023-01-13T02:44:59.672Z,25.75
2023-01-13T02:46:39.449Z,25.74
2023-01-13T02:48:19.217Z,25.74
2023-01-13T02:49:58.979Z,25.74
2023-01-13T02:51:38.735Z,25.74
2023-01-13T02:53:18.517Z,25.74
2023-01-13T02:54:58.274Z,25.74
2023-01-13T02:56:38.055Z,25.74
2023-01-13T02:58:17.836Z,25.73
2023-01-13T02:59:57.581Z,25.73
2023-01-13T03:01:37.394Z,25.73
2023-01-13T03:03:17.123Z,25.74
2023-01-13T03:04:56.892Z,25.73
2023-01-13T03:06:36.674Z,25.73
2023-01-13T03:08:16.422Z,25.73
2023-01-13T03:09:56.187Z,25.73
2023-01-13T03:11:35.949Z,25.73
2023-01-13T03:13:15.718Z,25.72
2023-01-13T03:14:55.494Z,25.73
2023-01-13T03:16:35.266Z,25.73
2023-01-13T03:18:15.024Z,25.72
2023-01-13T03:19:54.783Z,25.73
2023-01-13T03:21:34.561Z,25.73
2023-01-13T03:23:14.325Z,25.72
2023-01-13T03:24:54.105Z,25.72
2023-01-13T03:26:33.850Z,25.71
2023-01-13T03:28:13.627Z,25.72
2023-01-13T03:29:53.405Z,25.72
2023-01-13T03:31:33.162Z,25.72
2023-01-13T03:33:12.937Z,25.71
2023-01-13T03:34:52.691Z,25.72
2023-01-13T03:36:32.456Z,25.72
2023-01-13T03:38:12.217Z,25.71
2023-01-13T03:39:51.995Z,25.71
2023-01-13T03:41:31.761Z,25.71
2023-01-13T03:43:11.541Z,25.71
2023-01-13T03:44:51.308Z,25.71
2023-01-13T03:46:31.065Z,25.71
2023-01-13T03:48:10.841Z,25.71
2023-01-13T03:49:50.599Z,25.71
2023-01-13T03:51:30.365Z,25.66
2023-01-13T03:53:10.127Z,25.71
2023-01-13T03:54:49.922Z,25.71
2023-01-13T03:56:29.676Z,25.7
2023-01-13T03:58:09.467Z,25.7
2023-01-13T03:59:49.184Z,25.71
2023-01-13T04:01:28.952Z,25.7
2023-01-13T04:03:08.717Z,25.71
2023-01-13T04:04:48.479Z,25.71
2023-01-13T04:06:28.262Z,25.7
2023-01-13T04:08:07.993Z,25.7
2023-01-13T04:09:47.769Z,25.7
2023-01-13T04:11:27.526Z,25.7
2023-01-13T04:13:07.313Z,25.7
2023-01-13T04:14:47.081Z,25.69
2023-01-13T04:16:26.837Z,25.7
2023-01-13T04:18:06.608Z,25.7
2023-01-13T04:19:46.355Z,25.7
2023-01-13T04:21:26.122Z,25.7
2023-01-13T04:23:05.879Z,25.69
2023-01-13T04:24:45.637Z,25.7
2023-01-13T04:26:25.423Z,25.69
2023-01-13T04:28:05.184Z,25.69
2023-01-13T04:29:44.933Z,25.69
2023-01-13T04:31:24.725Z,25.69
2023-01-13T04:33:04.466Z,25.69
2023-01-13T04:34:44.229Z,25.69
2023-01-13T04:36:24.006Z,25.69
2023-01-13T04:38:03.761Z,25.68
2023-01-13T04:39:43.528Z,25.69
2023-01-13T04:41:23.285Z,25.69
2023-01-13T04:43:03.054Z,25.69
2023-01-13T04:44:42.821Z,25.69
2023-01-13T04:46:22.582Z,25.69
2023-01-13T04:48:02.352Z,25.68
2023-01-13T04:49:42.113Z,25.69
2023-01-13T04:51:21.875Z,25.68
2023-01-13T04:53:01.624Z,25.69
2023-01-13T04:54:41.404Z,25.68
2023-01-13T04:56:21.175Z,25.68
2023-01-13T04:58:00.925Z,25.69
2023-01-13T04:59:40.751Z,25.68
2023-01-13T05:01:20.457Z,25.68
2023-01-13T05:03:00.222Z,25.55
2023-01-13T05:04:39.980Z,25.68
2023-01-13T05:06:19.756Z,25.68
2023-01-13T05:07:59.524Z,25.68
2023-01-13T05:09:39.283Z,25.68
2023-01-13T05:11:19.040Z,25.68
2023-01-13T05:12:58.820Z,25.68
2023-01-13T05:14:38.580Z,25.67
2023-01-13T05:16:18.332Z,25.68
2023-01-13T05:17:58.114Z,25.68
2023-01-13T05:19:37.867Z,25.68
2023-01-13T05:21:17.628Z,25.68
2023-01-13T05:22:57.389Z,25.68
2023-01-13T05:24:37.167Z,25.67
2023-01-13T05:26:16.929Z,25.64
2023-01-13T05:27:56.682Z,25.67
2023-01-13T05:29:36.468Z,25.67
2023-01-13T05:31:16.228Z,25.67
2023-01-13T05:32:55.977Z,25.67
2023-01-13T05:34:35.761Z,25.67
2023-01-13T05:36:15.507Z,25.67
2023-01-13T05:37:55.284Z,25.67
2023-01-13T05:39:35.053Z,25.67
2023-01-13T05:41:14.812Z,25.67
2023-01-13T05:42:54.575Z,25.67
2023-01-13T05:44:34.338Z,25.67
2023-01-13T05:46:14.220Z,25.67
2023-01-13T05:47:53.852Z,25.66
2023-01-13T05:49:33.624Z,25.66
2023-01-13T05:51:13.393Z,25.66
2023-01-13T05:52:53.153Z,25.67
2023-01-13T05:54:32.927Z,25.66
2023-01-13T05:56:12.690Z,25.66
2023-01-13T05:57:52.463Z,25.67
2023-01-13T05:59:32.222Z,25.66
2023-01-13T06:01:11.976Z,25.66
2023-01-13T06:02:51.744Z,25.66
2023-01-13T06:04:31.523Z,25.66
2023-01-13T06:06:11.277Z,25.66
2023-01-13T06:07:51.026Z,25.66
2023-01-13T06:09:30.810Z,25.66
2023-01-13T06:11:10.594Z,25.66
2023-01-13T06:12:50.328Z,25.65
2023-01-13T06:14:30.095Z,25.66
2023-01-13T06:16:09.865Z,25.66
2023-01-13T06:17:49.620Z,25.66
2023-01-13T06:19:29.439Z,25.66
2023-01-13T06:21:09.172Z,25.66
2023-01-13T06:22:48.940Z,25.66
2023-01-13T06:24:28.679Z,25.66
2023-01-13T06:26:08.454Z,25.66
2023-01-13T06:27:48.204Z,25.66
2023-01-13T06:29:27.967Z,25.66
2023-01-13T06:31:07.736Z,25.66
2023-01-13T06:32:47.504Z,25.65
2023-01-13T06:34:27.268Z,25.65
2023-01-13T06:36:07.037Z,25.66
2023-01-13T06:37:46.798Z,25.51
2023-01-13T06:39:26.557Z,25.66
2023-01-13T06:41:06.312Z,25.66
2023-01-13T06:42:46.086Z,25.66
2023-01-13T06:44:25.853Z,25.66
2023-01-13T06:46:05.648Z,25.66
2023-01-13T06:47:45.391Z,25.66
2023-01-13T06:49:25.233Z,25.66
2023-01-13T06:51:04.915Z,25.66
2023-01-13T06:52:44.667Z,25.66
2023-01-13T06:54:24.441Z,25.65
2023-01-13T06:56:04.228Z,25.64
2023-01-13T06:57:43.976Z,25.64
2023-01-13T06:59:23.794Z,25.63
2023-01-13T07:01:03.566Z,25.58
2023-01-13T07:02:43.286Z,25.63
2023-01-13T07:04:23.045Z,25.63
2023-01-13T07:06:02.844Z,25.62
2023-01-13T07:07:42.548Z,25.62
2023-01-13T07:09:22.354Z,25.63
2023-01-13T07:11:02.077Z,25.61
2023-01-13T07:12:41.848Z,25.62
2023-01-13T07:14:21.606Z,25.62
2023-01-13T07:16:01.388Z,25.61
2023-01-13T07:17:41.135Z,25.63
2023-01-13T07:19:20.893Z,25.63
2023-01-13T07:21:00.677Z,25.63
2023-01-13T07:22:40.428Z,25.62
2023-01-13T07:24:20.237Z,25.62
2023-01-13T07:25:59.951Z,25.63
2023-01-13T07:27:39.726Z,25.64
2023-01-13T07:29:19.522Z,25.65
2023-01-13T07:30:59.255Z,25.66
2023-01-13T07:32:39.012Z,25.66
2023-01-13T07:34:18.797Z,25.67
2023-01-13T07:35:58.551Z,25.68
2023-01-13T07:37:38.317Z,25.66
2023-01-13T07:39:18.148Z,25.66
2023-01-13T07:40:57.902Z,25.65
2023-01-13T07:42:37.591Z,25.65
2023-01-13T07:44:17.449Z,25.65
2023-01-13T07:45:57.132Z,25.65
2023-01-13T07:47:36.895Z,25.66
2023-01-13T07:49:16.659Z,25.67
2023-01-13T07:50:56.437Z,25.69
2023-01-13T07:52:36.196Z,25.69
2023-01-13T07:54:15.963Z,25.71
2023-01-13T07:55:55.739Z,25.72
2023-01-13T07:57:35.488Z,25.69
2023-01-13T07:59:15.249Z,25.7
2023-01-13T08:00:55.025Z,25.7
2023-01-13T08:02:34.807Z,25.71
2023-01-13T08:04:14.670Z,25.71
2023-01-13T08:05:54.316Z,25.72
2023-01-13T08:07:34.093Z,25.71
2023-01-13T08:09:13.860Z,25.73
2023-01-13T08:10:53.673Z,25.72
2023-01-13T08:12:33.391Z,25.72
2023-01-13T08:14:13.165Z,25.75
2023-01-13T08:15:52.930Z,25.77
2023-01-13T08:17:32.706Z,25.79
2023-01-13T08:19:12.457Z,25.81
2023-01-13T08:20:52.236Z,25.84
2023-01-13T08:22:32.022Z,25.87
2023-01-13T08:24:11.890Z,25.89
2023-01-13T08:25:51.596Z,25.91
2023-01-13T08:27:31.324Z,25.96
2023-01-13T08:29:11.095Z,25.98
2023-01-13T08:30:50.850Z,25.98
2023-01-13T08:32:30.620Z,26
2023-01-13T08:34:10.478Z,26.01
2023-01-13T08:35:50.180Z,26.03
2023-01-13T08:37:29.937Z,26.11
2023-01-13T08:39:09.707Z,26.11
2023-01-13T08:40:49.480Z,26.33
2023-01-13T08:42:29.254Z,26.43
2023-01-13T08:44:09.012Z,26.53
2023-01-13T08:45:48.793Z,26.62
2023-01-13T08:47:28.615Z,26.69
2023-01-13T08:49:08.327Z,26.74
2023-01-13T08:50:48.125Z,26.82
2023-01-13T08:52:27.937Z,26.92
2023-01-13T08:54:07.635Z,27.03
2023-01-13T08:55:47.412Z,27.54
2023-01-13T08:57:27.180Z,27.61
2023-01-13T08:59:06.976Z,27.42
2023-01-13T09:00:46.867Z,27.13
2023-01-13T09:02:26.493Z,27.07
2023-01-13T09:04:06.319Z,27.06
2023-01-13T09:05:46.084Z,27.05
2023-01-13T09:07:25.805Z,27.01
2023-01-13T09:09:05.618Z,26.94
2023-01-13T09:10:45.330Z,26.88
2023-01-13T09:12:25.194Z,26.84
2023-01-13T09:14:04.913Z,26.81
2023-01-13T09:15:44.646Z,26.74
2023-01-13T09:17:24.407Z,26.7
2023-01-13T09:19:04.206Z,26.69
2023-01-13T09:20:43.976Z,26.67
2023-01-13T09:22:23.725Z,26.65
2023-01-13T09:24:03.479Z,26.64
2023-01-13T09:25:43.278Z,26.61
2023-01-13T09:27:23.021Z,26.61
2023-01-13T09:29:02.802Z,26.65
2023-01-13T09:30:42.731Z,26.59
2023-01-13T09:32:22.331Z,26.82
2023-01-13T09:34:02.124Z,26.79
2023-01-13T09:35:41.920Z,26.72
2023-01-13T09:37:21.651Z,26.76
2023-01-13T09:39:01.568Z,26.91
2023-01-13T09:40:41.223Z,27.05
2023-01-13T09:42:20.961Z,27.19
2023-01-13T09:44:00.756Z,27.21
2023-01-13T09:45:40.562Z,27.23
2023-01-13T09:47:20.272Z,27.26
2023-01-13T09:49:00.055Z,27.33
2023-01-13T09:50:39.808Z,27.37
2023-01-13T09:52:19.595Z,27.39
2023-01-13T09:53:59.358Z,27.41
2023-01-13T09:55:39.156Z,27.42
2023-01-13T09:57:18.965Z,27.81
2023-01-13T09:58:58.660Z,27.48
2023-01-13T10:00:38.442Z,27.38
2023-01-13T10:02:18.213Z,27.4
2023-01-13T10:03:57.985Z,27.4
2023-01-13T10:05:37.752Z,27.35
2023-01-13T10:07:17.513Z,27.29
2023-01-13T10:08:57.289Z,27.25
2023-01-13T10:10:37.076Z,27.25
2023-01-13T10:12:16.834Z,27.26
2023-01-13T10:13:56.600Z,27.3
2023-01-13T10:15:36.369Z,27.32
2023-01-13T10:17:16.139Z,27.32
2023-01-13T10:18:55.917Z,27.32
2023-01-13T10:20:35.754Z,27.33
2023-01-13T10:22:15.435Z,27.34
2023-01-13T10:23:55.242Z,27.52
2023-01-13T10:25:35.097Z,27.66
2023-01-13T10:27:14.825Z,27.93
2023-01-13T10:28:54.539Z,27.97
2023-01-13T10:30:34.315Z,28
2023-01-13T10:32:14.076Z,27.94
2023-01-13T10:33:53.837Z,27.86
2023-01-13T10:35:33.650Z,27.84
2023-01-13T10:37:13.378Z,27.89
2023-01-13T10:38:53.155Z,27.93
2023-01-13T10:40:32.924Z,27.91
2023-01-13T10:42:12.687Z,27.92
2023-01-13T10:43:52.466Z,27.95
2023-01-13T10:45:32.232Z,28.06
2023-01-13T10:47:12.001Z,28.2
2023-01-13T10:48:51.757Z,28.41
2023-01-13T10:50:31.591Z,28.68
2023-01-13T10:52:11.371Z,28.43
2023-01-13T10:53:51.085Z,29.38
2023-01-13T10:55:30.854Z,29.39
2023-01-13T10:57:10.631Z,29.39
2023-01-13T10:58:50.427Z,29.39
2023-01-13T11:00:30.155Z,29.37
2023-01-13T11:02:09.946Z,29.38
2023-01-13T11:03:49.794Z,29.39
2023-01-13T11:05:29.474Z,29.39
2023-01-13T11:07:09.237Z,29.37
2023-01-13T11:08:49.099Z,29.37
2023-01-13T11:10:28.768Z,29.39
2023-01-13T11:12:08.578Z,29.41
2023-01-13T11:13:48.354Z,29.39
2023-01-13T11:15:28.174Z,29.38
2023-01-13T11:17:07.854Z,29.38
2023-01-13T11:18:47.625Z,29.37
2023-01-13T11:20:27.412Z,29.33
2023-01-13T11:22:07.180Z,29.37
2023-01-13T11:23:46.947Z,29.38
2023-01-13T11:25:26.713Z,29.37
2023-01-13T11:27:06.495Z,29.38
2023-01-13T11:28:46.261Z,29.36
2023-01-13T11:30:26.032Z,29.37
2023-01-13T11:32:05.797Z,29.37
2023-01-13T11:33:45.559Z,29.34
2023-01-13T11:35:25.343Z,29.37
2023-01-13T11:37:05.100Z,29.37
2023-01-13T11:38:44.881Z,29.37
2023-01-13T11:40:24.660Z,29.37
2023-01-13T11:42:04.408Z,29.37
2023-01-13T11:43:44.244Z,29.36
2023-01-13T11:45:24.036Z,29.37
2023-01-13T11:47:03.729Z,29.36
2023-01-13T11:48:43.492Z,29.36
2023-01-13T11:50:23.277Z,29.37
2023-01-13T11:52:03.103Z,29.37
2023-01-13T11:53:42.815Z,29.55
2023-01-13T11:55:22.603Z,29.34
2023-01-13T11:57:02.368Z,29.35
2023-01-13T11:58:42.115Z,29.35
2023-01-13T12:00:21.912Z,29.18
2023-01-13T12:02:01.678Z,29.36
2023-01-13T12:03:41.438Z,29.35
2023-01-13T12:05:21.246Z,29.32
2023-01-13T12:07:01.018Z,29.36
2023-01-13T12:08:40.866Z,29.34
2023-01-13T12:10:20.503Z,29.27
2023-01-13T12:12:00.307Z,29.32
2023-01-13T12:13:40.062Z,29.34
2023-01-13T12:15:19.819Z,29.35
2023-01-13T12:16:59.653Z,29.26
2023-01-13T12:18:39.367Z,29.36
2023-01-13T12:20:19.140Z,29.33
2023-01-13T12:21:58.933Z,29.39
2023-01-13T12:23:38.680Z,29.27
2023-01-13T12:25:18.460Z,29.32
2023-01-13T12:26:58.208Z,29.34
2023-01-13T12:28:37.985Z,29.34
2023-01-13T12:30:17.760Z,29.44
2023-01-13T12:31:57.522Z,29.34
2023-01-13T12:33:37.308Z,29.32
2023-01-13T12:35:17.074Z,29.32
2023-01-13T12:36:56.852Z,29.32
2023-01-13T12:38:36.606Z,29.32
2023-01-13T12:40:16.388Z,29.32
2023-01-13T12:41:56.168Z,29.34
2023-01-13T12:43:35.922Z,29.34
2023-01-13T12:45:15.689Z,29.33
2023-01-13T12:46:55.467Z,29.31
2023-01-13T12:48:35.223Z,29.3
2023-01-13T12:50:14.997Z,29.3
2023-01-13T12:51:54.772Z,29.24
2023-01-13T12:53:34.537Z,29.32
2023-01-13T12:55:14.368Z,29.32
2023-01-13T12:56:54.081Z,29.32
2023-01-13T12:58:33.850Z,29.31
2023-01-13T13:00:13.616Z,29.29
2023-01-13T13:01:53.386Z,29.3
2023-01-13T13:03:33.156Z,29.31
2023-01-13T13:05:12.936Z,29.31
2023-01-13T13:06:52.696Z,29.31
2023-01-13T13:08:32.476Z,29.3
2023-01-13T13:10:12.250Z,29.31
2023-01-13T13:11:52.016Z,29.31
2023-01-13T13:13:31.792Z,29.3
2023-01-13T13:15:11.595Z,29.29
2023-01-13T13:16:51.331Z,29.28
2023-01-13T13:18:31.135Z,29.14
2023-01-13T13:20:10.875Z,29.29
2023-01-13T13:21:50.628Z,29.3
2023-01-13T13:23:30.423Z,29.3
2023-01-13T13:25:10.189Z,29.14
2023-01-13T13:26:49.978Z,29.47
2023-01-13T13:28:29.721Z,29.28
2023-01-13T13:30:09.489Z,29.3
2023-01-13T13:31:49.288Z,29.3
2023-01-13T13:33:29.079Z,29.3
2023-01-13T13:35:08.795Z,29.29
2023-01-13T13:36:48.580Z,29.29
2023-01-13T13:38:28.346Z,29.26
2023-01-13T13:40:08.185Z,29.29
2023-01-13T13:41:47.888Z,29.19
2023-01-13T13:43:27.646Z,28.61
2023-01-13T13:45:07.427Z,28.22
2023-01-13T13:46:47.218Z,28.01
2023-01-13T13:48:26.990Z,28.07
2023-01-13T13:50:06.735Z,27.96
2023-01-13T13:51:46.490Z,28.7
2023-01-13T13:53:26.458Z,29.49
2023-01-13T13:55:06.068Z,28.68
2023-01-13T13:56:45.826Z,29.29
2023-01-13T13:58:25.584Z,29.29
2023-01-13T14:00:05.396Z,29.29
2023-01-13T14:01:45.120Z,29.29
2023-01-13T14:03:24.906Z,29.27
2023-01-13T14:05:04.652Z,29.1
2023-01-13T14:06:44.477Z,29.29
2023-01-13T14:08:24.180Z,29.28
2023-01-13T14:10:03.944Z,29.15
2023-01-13T14:11:43.717Z,29.25
2023-01-13T14:13:23.488Z,28.34
2023-01-13T14:15:03.276Z,27.99
2023-01-13T14:16:42.995Z,27.89
2023-01-13T14:18:22.796Z,27.76
2023-01-13T14:20:02.598Z,27.7
2023-01-13T14:21:42.315Z,27.68
2023-01-13T14:23:22.110Z,27.69
2023-01-13T14:25:01.866Z,27.66
2023-01-13T14:26:41.674Z,27.61
2023-01-13T14:28:21.390Z,27.56
2023-01-13T14:30:01.154Z,27.54
2023-01-13T14:31:40.928Z,27.53
2023-01-13T14:33:20.703Z,27.51
2023-01-13T14:35:00.483Z,27.48
2023-01-13T14:36:40.234Z,27.66
2023-01-13T14:38:20.002Z,27.56
2023-01-13T14:39:59.767Z,27.49
2023-01-13T14:41:39.535Z,27.45
2023-01-13T14:43:19.301Z,27.43
2023-01-13T14:44:59.073Z,27.41
2023-01-13T14:46:38.857Z,27.38
2023-01-13T14:48:18.614Z,27.35
2023-01-13T14:49:58.389Z,27.31
2023-01-13T14:51:38.164Z,27.28
2023-01-13T14:53:17.986Z,27.25
2023-01-13T14:54:57.719Z,27.21
2023-01-13T14:56:37.464Z,27.16
2023-01-13T14:58:17.233Z,27.13
2023-01-13T14:59:57.011Z,27.08
2023-01-13T15:01:36.765Z,27.03
2023-01-13T15:03:16.538Z,27.01
2023-01-13T15:04:56.308Z,26.99
2023-01-13T15:06:36.062Z,26.95
2023-01-13T15:08:15.852Z,26.91
2023-01-13T15:09:55.596Z,26.88
2023-01-13T15:11:35.377Z,26.85
2023-01-13T15:13:15.147Z,26.81
2023-01-13T15:14:54.909Z,26.79
2023-01-13T15:16:34.674Z,26.77
2023-01-13T15:18:14.452Z,26.74
2023-01-13T15:19:54.205Z,26.72
2023-01-13T15:21:33.965Z,26.69
2023-01-13T15:23:13.734Z,26.67
2023-01-13T15:24:53.524Z,26.64
2023-01-13T15:26:33.279Z,26.6
2023-01-13T15:28:13.054Z,26.6
2023-01-13T15:29:52.827Z,26.58
2023-01-13T15:31:32.574Z,26.55
2023-01-13T15:33:12.343Z,26.54
2023-01-13T15:34:52.125Z,26.52
2023-01-13T15:36:31.888Z,26.51
2023-01-13T15:38:11.667Z,26.5
2023-01-13T15:39:51.427Z,26.47
2023-01-13T15:41:31.198Z,26.45
2023-01-13T15:43:10.960Z,26.44
2023-01-13T15:44:50.760Z,26.44
2023-01-13T15:46:30.516Z,26.43
2023-01-13T15:48:10.250Z,26.43
2023-01-13T15:49:50.050Z,26.41
2023-01-13T15:51:29.832Z,26.33
2023-01-13T15:53:09.551Z,26.4
2023-01-13T15:54:49.323Z,26.4
2023-01-13T15:56:29.187Z,26.39
2023-01-13T15:58:08.857Z,26.38
2023-01-13T15:59:48.668Z,26.37
2023-01-13T16:01:28.408Z,26.36
2023-01-13T16:03:08.176Z,26.36
2023-01-13T16:04:47.934Z,26.35
2023-01-13T16:06:27.698Z,26.35
2023-01-13T16:08:07.884Z,26.34
2023-01-13T16:09:47.266Z,26.33
2023-01-13T16:11:27.005Z,26.33
2023-01-13T16:13:06.765Z,26.33
2023-01-13T16:14:46.550Z,26.32
2023-01-13T16:16:26.308Z,26.26
2023-01-13T16:18:06.077Z,26.31
2023-01-13T16:19:45.843Z,26.31
2023-01-13T16:21:25.616Z,26.3
2023-01-13T16:23:05.393Z,26.3
2023-01-13T16:24:45.164Z,26.29
2023-01-13T16:26:25.047Z,26.29
2023-01-13T16:28:04.690Z,26.29
2023-01-13T16:29:44.483Z,26.28
2023-01-13T16:31:24.254Z,26.28
2023-01-13T16:33:04.047Z,26.27
2023-01-13T16:34:43.775Z,26.27
2023-01-13T16:36:23.564Z,26.27
2023-01-13T16:38:03.325Z,26.26
2023-01-13T16:39:43.092Z,26.26
2023-01-13T16:41:22.863Z,26.11
2023-01-13T16:43:02.804Z,26.26
2023-01-13T16:44:42.405Z,26.25
2023-01-13T16:46:22.178Z,26.25
2023-01-13T16:48:01.999Z,26.25
2023-01-13T16:49:41.705Z,26.25
2023-01-13T16:51:21.548Z,26.24
2023-01-13T16:53:01.266Z,26.24
2023-01-13T16:54:41.038Z,26.24
2023-01-13T16:56:20.802Z,26.23
2023-01-13T16:58:00.645Z,26.23
2023-01-13T16:59:40.346Z,26.23
2023-01-13T17:01:20.106Z,26.22
2023-01-13T17:02:59.867Z,26.22
2023-01-13T17:04:39.641Z,26.22
2023-01-13T17:06:19.408Z,26.09
2023-01-13T17:07:59.162Z,26.21
2023-01-13T17:09:38.935Z,26.21
2023-01-13T17:11:18.699Z,26.21
2023-01-13T17:12:58.471Z,26.21
2023-01-13T17:14:38.236Z,26.21
2023-01-13T17:16:17.999Z,26.21
2023-01-13T17:17:57.768Z,26.2
2023-01-13T17:19:37.545Z,26.2
2023-01-13T17:21:17.294Z,26.2
2023-01-13T17:22:57.079Z,26.2
2023-01-13T17:24:36.843Z,26.2
2023-01-13T17:26:16.601Z,26.19
2023-01-13T17:27:56.372Z,26.19
2023-01-13T17:29:36.190Z,26.19
2023-01-13T17:31:15.911Z,26.06
2023-01-13T17:32:55.683Z,26.19
2023-01-13T17:34:35.438Z,26.19
2023-01-13T17:36:15.207Z,26.19
2023-01-13T17:37:54.985Z,26.18
2023-01-13T17:39:34.746Z,26.19
2023-01-13T17:41:14.509Z,26.18
2023-01-13T17:42:54.279Z,26.18
2023-01-13T17:44:34.057Z,26.18
2023-01-13T17:46:13.821Z,26.18
2023-01-13T17:47:53.586Z,26.17
2023-01-13T17:49:33.352Z,26.17
2023-01-13T17:51:13.124Z,26.17
2023-01-13T17:52:52.976Z,26.17
2023-01-13T17:54:32.655Z,26.16
2023-01-13T17:56:12.436Z,26.17
2023-01-13T17:57:52.259Z,26.17
2023-01-13T17:59:31.971Z,26.16
2023-01-13T18:01:11.720Z,26.16
2023-01-13T18:02:51.478Z,26.16
2023-01-13T18:04:31.279Z,26.16
2023-01-13T18:06:11.019Z,26.16
2023-01-13T18:07:50.784Z,26.16
2023-01-13T18:09:30.557Z,26.16
2023-01-13T18:11:10.323Z,26.15
2023-01-13T18:12:50.084Z,26.16
2023-01-13T18:14:29.870Z,26.15
2023-01-13T18:16:09.618Z,26.15
2023-01-13T18:17:49.385Z,26.15
2023-01-13T18:19:29.166Z,26.14
2023-01-13T18:21:08.926Z,26.15
2023-01-13T18:22:48.701Z,26.14
2023-01-13T18:24:28.450Z,26.15
2023-01-13T18:26:08.212Z,26.14
2023-01-13T18:27:48.009Z,26.14
2023-01-13T18:29:27.747Z,26.14
2023-01-13T18:31:07.533Z,26.14
2023-01-13T18:32:47.287Z,26.14
2023-01-13T18:34:27.080Z,26.14
2023-01-13T18:36:06.847Z,26.14
2023-01-13T18:37:46.650Z,26.13
2023-01-13T18:39:26.403Z,26.14
2023-01-13T18:41:06.125Z,26.13
2023-01-13T18:42:45.896Z,26.13
2023-01-13T18:44:25.715Z,26.12
2023-01-13T18:46:05.416Z,26.13
2023-01-13T18:47:45.194Z,26.14
2023-01-13T18:49:25.080Z,26.13
2023-01-13T18:51:04.745Z,26.13
2023-01-13T18:52:44.509Z,26.13
2023-01-13T18:54:24.288Z,26.12
2023-01-13T18:56:04.104Z,26.13
2023-01-13T18:57:43.848Z,26.12
2023-01-13T18:59:23.631Z,26.12
2023-01-13T19:01:03.437Z,26.12
2023-01-13T19:02:43.107Z,26.12
2023-01-13T19:04:22.891Z,26.12
2023-01-13T19:06:02.742Z,26.11
2023-01-13T19:07:42.403Z,26.11
2023-01-13T19:09:22.179Z,26.1
2023-01-13T19:11:01.995Z,26.12
2023-01-13T19:12:41.709Z,26.11
2023-01-13T19:14:21.482Z,26.12
2023-01-13T19:16:01.234Z,26.11
2023-01-13T19:17:41.008Z,26.11
2023-01-13T19:19:20.774Z,26.11
2023-01-13T19:21:00.555Z,26.1
2023-01-13T19:22:40.376Z,26.1
2023-01-13T19:24:20.086Z,26.1
2023-01-13T19:25:59.866Z,26.1
2023-01-13T19:27:39.658Z,26.1
2023-01-13T19:29:19.407Z,26.1
2023-01-13T19:30:59.149Z,26.1
2023-01-13T19:32:38.913Z,26.1
2023-01-13T19:34:18.678Z,26.08
2023-01-13T19:35:58.451Z,26.1
2023-01-13T19:37:38.250Z,26.1
2023-01-13T19:39:17.978Z,26.1
2023-01-13T19:40:57.766Z,26.1
2023-01-13T19:42:37.531Z,26.1
2023-01-13T19:44:17.294Z,26.1
2023-01-13T19:45:57.053Z,26.09
2023-01-13T19:47:36.845Z,26.1
2023-01-13T19:49:16.593Z,26.09
2023-01-13T19:50:56.361Z,26.09
2023-01-13T19:52:36.132Z,26.09
2023-01-13T19:54:15.894Z,26.09
2023-01-13T19:55:55.655Z,26.09
2023-01-13T19:57:35.452Z,26.08
2023-01-13T19:59:15.196Z,26.07
2023-01-13T20:00:54.969Z,26.09
2023-01-13T20:02:34.730Z,26.09
2023-01-13T20:04:14.567Z,26.08
2023-01-13T20:05:54.260Z,26.08
2023-01-13T20:07:34.031Z,26.09
2023-01-13T20:09:13.797Z,26.08
2023-01-13T20:10:53.625Z,26.08
2023-01-13T20:12:33.341Z,26.08
2023-01-13T20:14:13.099Z,26.08
2023-01-13T20:15:52.875Z,26.08
2023-01-13T20:17:32.656Z,26.07
2023-01-13T20:19:12.394Z,26.07
2023-01-13T20:20:52.161Z,26.07
2023-01-13T20:22:32.073Z,26.07
2023-01-13T20:24:11.717Z,26.04
2023-01-13T20:25:51.473Z,26.07
2023-01-13T20:27:31.242Z,26.07
2023-01-13T20:29:11.016Z,26.07
2023-01-13T20:30:50.788Z,26.07
2023-01-13T20:32:30.535Z,26.07
2023-01-13T20:34:10.316Z,26.07
2023-01-13T20:35:50.091Z,26.07
2023-01-13T20:37:29.846Z,26.07
2023-01-13T20:39:09.610Z,26.06
2023-01-13T20:40:49.366Z,26.07
2023-01-13T20:42:29.149Z,26.07
2023-01-13T20:44:08.969Z,26.06
2023-01-13T20:45:48.717Z,26.06
2023-01-13T20:47:28.445Z,26.06
2023-01-13T20:49:08.215Z,25.97
2023-01-13T20:50:47.978Z,26.06
2023-01-13T20:52:27.747Z,26.06
2023-01-13T20:54:07.509Z,26.06
2023-01-13T20:55:47.286Z,26.06
2023-01-13T20:57:27.075Z,26.05
2023-01-13T20:59:06.817Z,26.05
2023-01-13T21:00:46.583Z,26.05
2023-01-13T21:02:26.351Z,26.05
2023-01-13T21:04:06.127Z,26.05
2023-01-13T21:05:45.880Z,26.05
2023-01-13T21:07:25.662Z,26.05
2023-01-13T21:09:05.436Z,26.05
2023-01-13T21:10:45.197Z,26.05
2023-01-13T21:12:24.956Z,26.05
2023-01-13T21:14:04.722Z,25.89
2023-01-13T21:15:44.485Z,26.05
2023-01-13T21:17:24.267Z,26.05
2023-01-13T21:19:04.028Z,26.04
2023-01-13T21:20:43.804Z,26.04
2023-01-13T21:22:23.564Z,26.04
2023-01-13T21:24:03.384Z,26.05
2023-01-13T21:25:43.100Z,26.04
2023-01-13T21:27:22.912Z,26.05
2023-01-13T21:29:02.649Z,26.04