createdAt,value
2019-01-02T00:00:54.009Z,1008.55
2019-01-02T00:01:54.016Z,1008.63
2019-01-02T00:02:53.998Z,1008.61
2019-01-02T00:03:53.983Z,1008.73
2019-01-02T00:04:53.973Z,1008.50
2019-01-02T00:05:53.959Z,1008.65
2019-01-02T00:06:53.949Z,1008.68
2019-01-02T00:07:53.940Z,1008.64
2019-01-02T00:08:53.940Z,1008.56
2019-01-02T00:09:53.964Z,1008.70
2019-01-02T00:10:53.915Z,1008.64
2019-01-02T00:11:53.903Z,1008.66
2019-01-02T00:12:53.885Z,1008.59
2019-01-02T00:13:53.878Z,1008.65
2019-01-02T00:14:53.863Z,1008.61
2019-01-02T00:15:53.861Z,1008.63
2019-01-02T00:16:53.850Z,1008.67
2019-01-02T00:17:53.840Z,1008.70
2019-01-02T00:18:53.846Z,1008.67
2019-01-02T00:19:53.810Z,1008.72
2019-01-02T00:20:53.801Z,1008.74
2019-01-02T00:21:53.796Z,1008.68
2019-01-02T00:22:53.785Z,1008.72
2019-01-02T00:23:53.774Z,1008.77
2019-01-02T00:24:53.762Z,1008.68
2019-01-02T00:25:53.756Z,1008.78
2019-01-02T00:26:53.742Z,1008.71
2019-01-02T00:27:53.728Z,1008.68
2019-01-02T00:28:53.717Z,1008.76
2019-01-02T00:29:53.709Z,1008.76
2019-01-02T00:30:53.699Z,1008.73
2019-01-02T00:31:53.698Z,1008.76
2019-01-02T00:32:53.683Z,1008.79
2019-01-02T00:33:53.670Z,1008.74
2019-01-02T00:34:53.656Z,1008.71
2019-01-02T00:35:53.645Z,1008.79
2019-01-02T00:36:53.639Z,1008.70
2019-01-02T00:37:53.619Z,1008.74
2019-01-02T00:38:53.611Z,1008.83
2019-01-02T00:39:53.601Z,1008.79
2019-01-02T00:40:53.593Z,1008.78
2019-01-02T00:41:53.607Z,1008.76
2019-01-02T00:42:53.569Z,1008.79
2019-01-02T00:43:53.560Z,1008.98
2019-01-02T00:44:53.547Z,1008.73
2019-01-02T00:45:53.535Z,1008.73
2019-01-02T00:46:53.529Z,1008.74
2019-01-02T00:47:53.533Z,1008.72
2019-01-02T00:48:53.507Z,1008.69
2019-01-02T00:49:53.495Z,1008.87
2019-01-02T00:50:53.486Z,1008.87
2019-01-02T00:51:53.476Z,1008.85
2019-01-02T00:52:53.465Z,1008.80
2019-01-02T00:53:53.453Z,1008.89
2019-01-02T00:54:53.461Z,1008.96
2019-01-02T00:55:53.436Z,1008.79
2019-01-02T00:56:53.423Z,1008.89
2019-01-02T00:57:53.409Z,1008.93
2019-01-02T00:58:53.398Z,1008.87
2019-01-02T00:59:53.396Z,1008.88
2019-01-02T01:00:53.378Z,1008.94
2019-01-02T01:01:53.372Z,1009.00
2019-01-02T01:02:53.361Z,1009.04
2019-01-02T01:03:53.346Z,1009.04
2019-01-02T01:04:53.347Z,1009.08
2019-01-02T01:05:53.328Z,1009.02
2019-01-02T01:06:53.309Z,1009.12
2019-01-02T01:07:53.328Z,1009.06
2019-01-02T01:08:53.288Z,1009.10
2019-01-02T01:09:53.285Z,1009.21
2019-01-02T01:10:53.274Z,1009.04
2019-01-02T01:11:53.256Z,1009.11
2019-01-02T01:12:53.253Z,1009.10
2019-01-02T01:13:53.246Z,1009.14
2019-01-02T01:14:53.231Z,1009.16
2019-01-02T01:15:53.220Z,1009.13
2019-01-02T01:16:53.209Z,1009.11
2019-01-02T01:17:53.218Z,1009.13
2019-01-02T01:18:53.189Z,1009.20
2019-01-02T01:19:53.177Z,1009.23
2019-01-02T01:20:53.166Z,1009.15
2019-01-02T01:21:53.158Z,1009.24
2019-01-02T01:22:53.147Z,1009.22
2019-01-02T01:23:53.138Z,1009.23
2019-01-02T01:24:53.120Z,1009.14
2019-01-02T01:25:53.107Z,1009.15
2019-01-02T01:26:53.102Z,1009.14
2019-01-02T01:27:53.104Z,1009.06
2019-01-02T01:28:53.080Z,1009.15
2019-01-02T01:29:53.069Z,1009.21
2019-01-02T01:30:53.058Z,1009.21
2019-01-02T01:31:53.042Z,1009.29
2019-01-02T01:32:53.042Z,1009.27
2019-01-02T01:33:53.028Z,1009.16
2019-01-02T01:34:53.018Z,1009.24
2019-01-02T01:35:53.008Z,1009.19
2019-01-02T01:36:52.995Z,1009.18
2019-01-02T01:37:52.987Z,1009.26
2019-01-02T01:38:52.968Z,1009.30
2019-01-02T01:39:52.962Z,1009.13
2019-01-02T01:40:52.954Z,1009.23
2019-01-02T01:41:52.940Z,1009.26
2019-01-02T01:42:52.928Z,1009.31
2019-01-02T01:43:52.922Z,1009.27
2019-01-02T01:44:52.904Z,1009.18
2019-01-02T01:45:52.894Z,1009.25
2019-01-02T01:46:52.886Z,1009.24
2019-01-02T01:47:52.873Z,1009.26
2019-01-02T01:48:52.874Z,1009.15
2019-01-02T01:49:52.853Z,1009.19
2019-01-02T01:50:52.843Z,1009.19
2019-01-02T01:51:52.832Z,1009.16
2019-01-02T01:52:52.818Z,1009.18
2019-01-02T01:53:52.825Z,1009.18
2019-01-02T01:54:52.798Z,1009.20
2019-01-02T01:55:52.792Z,1009.14
2019-01-02T01:56:52.779Z,1009.28
2019-01-02T01:57:52.770Z,1009.23
2019-01-02T01:58:52.763Z,1009.34
2019-01-02T01:59:52.744Z,1009.21
2019-01-02T02:00:52.738Z,1009.29
2019-01-02T02:01:52.724Z,1009.28
2019-01-02T02:02:52.716Z,1009.29
2019-01-02T02:03:52.719Z,1009.35
2019-01-02T02:04:52.695Z,1009.28
2019-01-02T02:05:52.686Z,1009.32
2019-01-02T02:06:52.673Z,1009.41
2019-01-02T02:07:52.663Z,1009.37
2019-01-02T02:08:52.653Z,1009.38
2019-01-02T02:09:52.641Z,1009.38
2019-01-02T02:10:52.633Z,1009.48
2019-01-02T02:11:52.615Z,1009.40
2019-01-02T02:12:52.602Z,1009.43
2019-01-02T02:13:52.599Z,1009.37
2019-01-02T02:14:52.592Z,1009.49
2019-01-02T02:15:52.575Z,1009.45
2019-01-02T02:16:52.573Z,1009.40
2019-01-02T02:17:52.560Z,1009.45
2019-01-02T02:18:52.543Z,1009.42
2019-01-02T02:19:52.536Z,1009.50
2019-01-02T02:20:52.520Z,1009.49
2019-01-02T02:21:52.517Z,1009.52
2019-01-02T02:22:52.503Z,1009.44
2019-01-02T02:23:52.492Z,1009.47
2019-01-02T02:24:52.480Z,1009.56
2019-01-02T02:25:52.475Z,1009.56
2019-01-02T02:26:52.474Z,1009.53
2019-01-02T02:27:52.443Z,1009.62
2019-01-02T02:28:52.442Z,1009.57
2019-01-02T02:29:52.432Z,1009.63
2019-01-02T02:30:52.422Z,1009.59
2019-01-02T02:31:52.412Z,1009.60
2019-01-02T02:32:52.398Z,1009.62
2019-01-02T02:33:52.391Z,1009.63
2019-01-02T02:34:52.386Z,1009.65
2019-01-02T02:35:52.361Z,1009.60
2019-01-02T02:36:52.350Z,1009.60
2019-01-02T02:37:52.340Z,1009.50
2019-01-02T02:38:52.336Z,1009.69
2019-01-02T02:39:52.336Z,1009.64
2019-01-02T02:40:52.336Z,1009.65
2019-01-02T02:41:52.302Z,1009.71
2019-01-02T02:42:52.289Z,1009.68
2019-01-02T02:43:52.282Z,1009.58
2019-01-02T02:44:52.267Z,1009.63
2019-01-02T02:45:52.262Z,1009.63
2019-01-02T02:46:52.248Z,1009.68
2019-01-02T02:47:52.234Z,1009.67
2019-01-02T02:48:52.233Z,1009.65
2019-01-02T02:49:52.237Z,1009.62
2019-01-02T02:50:52.207Z,1009.64
2019-01-02T02:51:52.194Z,1009.65
2019-01-02T02:52:52.184Z,1009.64
2019-01-02T02:53:52.172Z,1009.62
2019-01-02T02:54:52.158Z,1009.64
2019-01-02T02:55:52.150Z,1009.64
2019-01-02T02:56:52.144Z,1009.57
2019-01-02T02:57:52.126Z,1009.63
2019-01-02T02:58:52.119Z,1009.66
2019-01-02T02:59:52.112Z,1009.62
2019-01-02T03:00:52.100Z,1009.63
2019-01-02T03:01:52.090Z,1009.68
2019-01-02T03:02:52.090Z,1009.65
2019-01-02T03:03:52.070Z,1009.61
2019-01-02T03:04:52.063Z,1009.60
2019-01-02T03:05:52.052Z,1009.62
2019-01-02T03:06:53.002Z,1009.68
2019-01-02T03:07:52.033Z,1009.69
2019-01-02T03:08:52.018Z,1009.67
2019-01-02T03:09:52.012Z,1009.65
2019-01-02T03:10:51.992Z,1009.66
2019-01-02T03:11:51.984Z,1009.69
2019-01-02T03:12:51.990Z,1009.70
2019-01-02T03:13:51.964Z,1009.64
2019-01-02T03:14:51.955Z,1009.63
2019-01-02T03:15:51.940Z,1009.63
2019-01-02T03:16:51.935Z,1009.72
2019-01-02T03:17:51.917Z,1009.66
2019-01-02T03:18:51.910Z,1009.69
2019-01-02T03:19:51.904Z,1009.72
2019-01-02T03:20:51.892Z,1009.81
2019-01-02T03:21:51.882Z,1009.87
2019-01-02T03:22:51.868Z,1009.76
2019-01-02T03:23:51.872Z,1009.98
2019-01-02T03:24:51.846Z,1009.83
2019-01-02T03:25:51.850Z,1009.94
2019-01-02T03:26:51.822Z,1010.02
2019-01-02T03:27:51.818Z,1010.03
2019-01-02T03:28:51.808Z,1009.95
2019-01-02T03:29:51.800Z,1010.00
2019-01-02T03:30:51.784Z,1010.05
2019-01-02T03:31:51.776Z,1010.03
2019-01-02T03:32:51.764Z,1009.98
2019-01-02T03:33:51.752Z,1010.05
2019-01-02T03:34:51.742Z,1010.11
2019-01-02T03:35:51.751Z,1010.20
2019-01-02T03:36:51.722Z,1010.23
2019-01-02T03:37:51.710Z,1010.39
2019-01-02T03:38:51.702Z,1010.33
2019-01-02T03:39:51.692Z,1010.30
2019-01-02T03:40:51.686Z,1010.29
2019-01-02T03:41:51.666Z,1010.34
2019-01-02T03:42:51.658Z,1010.37
2019-01-02T03:43:51.644Z,1010.40
2019-01-02T03:44:51.640Z,1010.47
2019-01-02T03:45:51.628Z,1010.35
2019-01-02T03:46:51.618Z,1010.53
2019-01-02T03:47:51.604Z,1010.36
2019-01-02T03:48:51.622Z,1010.29
2019-01-02T03:49:51.584Z,1010.23
2019-01-02T03:50:51.576Z,1010.05
2019-01-02T03:51:51.564Z,1010.35
2019-01-02T03:52:51.554Z,1010.21
2019-01-02T03:53:51.545Z,1010.41
2019-01-02T03:54:51.532Z,1010.31
2019-01-02T03:55:51.526Z,1010.34
2019-01-02T03:56:51.518Z,1010.34
2019-01-02T03:57:51.509Z,1010.31
2019-01-02T03:58:51.510Z,1010.43
2019-01-02T03:59:51.482Z,1010.44
2019-01-02T04:00:51.466Z,1010.42
2019-01-02T04:01:51.460Z,1010.46
2019-01-02T04:02:51.447Z,1010.49
2019-01-02T04:03:51.438Z,1010.49
2019-01-02T04:04:51.424Z,1010.47
2019-01-02T04:05:51.413Z,1010.45
2019-01-02T04:06:51.405Z,1010.42
2019-01-02T04:07:51.398Z,1010.38
2019-01-02T04:08:51.384Z,1010.43
2019-01-02T04:09:51.374Z,1010.44
2019-01-02T04:10:51.364Z,1010.48
2019-01-02T04:11:51.365Z,1010.54
2019-01-02T04:12:51.342Z,1010.58
2019-01-02T04:13:51.335Z,1010.54
2019-01-02T04:14:51.328Z,1010.54
2019-01-02T04:15:51.318Z,1010.53
2019-01-02T04:16:51.300Z,1010.54
2019-01-02T04:17:51.291Z,1010.54
2019-01-02T04:18:51.280Z,1010.54
2019-01-02T04:19:51.268Z,1010.63
2019-01-02T04:20:51.256Z,1010.63
2019-01-02T04:21:51.246Z,1010.66
2019-01-02T04:22:51.245Z,1010.66
2019-01-02T04:23:51.231Z,1010.64
2019-01-02T04:24:51.224Z,1010.58
2019-01-02T04:25:51.209Z,1010.61
2019-01-02T04:26:51.198Z,1010.73
2019-01-02T04:27:51.181Z,1010.70
2019-01-02T04:28:51.177Z,1010.73
2019-01-02T04:29:51.164Z,1010.70
2019-01-02T04:30:51.154Z,1010.67
2019-01-02T04:31:51.140Z,1010.67
2019-01-02T04:32:51.135Z,1010.72
2019-01-02T04:33:51.129Z,1010.66
2019-01-02T04:34:51.122Z,1010.69
2019-01-02T04:35:51.104Z,1010.75
2019-01-02T04:36:51.097Z,1010.73
2019-01-02T04:37:51.080Z,1010.80
2019-01-02T04:38:51.073Z,1010.80
2019-01-02T04:39:51.057Z,1010.84
2019-01-02T04:40:51.048Z,1010.84
2019-01-02T04:41:51.038Z,1010.82
2019-01-02T04:42:51.029Z,1010.83
2019-01-02T04:43:51.011Z,1010.89
2019-01-02T04:44:51.005Z,1010.88
2019-01-02T04:45:50.997Z,1010.84
2019-01-02T04:46:50.993Z,1010.86
2019-01-02T04:47:50.987Z,1010.97
2019-01-02T04:48:50.969Z,1011.01
2019-01-02T04:49:50.952Z,1011.00
2019-01-02T04:50:50.945Z,1011.00
2019-01-02T04:51:50.931Z,1011.01
2019-01-02T04:52:50.925Z,1011.05
2019-01-02T04:53:50.913Z,1011.08
2019-01-02T04:54:50.898Z,1011.09
2019-01-02T04:55:50.890Z,1011.11
2019-01-02T04:56:50.885Z,1011.00
2019-01-02T04:57:50.887Z,1011.08
2019-01-02T04:58:50.861Z,1010.97
2019-01-02T04:59:50.853Z,1010.97
2019-01-02T05:00:50.839Z,1010.98
2019-01-02T05:01:50.839Z,1011.00
2019-01-02T05:02:50.815Z,1011.02
2019-01-02T05:03:50.811Z,1011.00
2019-01-02T05:04:50.799Z,1010.95
2019-01-02T05:05:50.787Z,1011.03
2019-01-02T05:06:50.770Z,1011.01
2019-01-02T05:07:50.767Z,1010.93
2019-01-02T05:08:50.755Z,1011.06
2019-01-02T05:09:50.747Z,1010.96
2019-01-02T05:10:50.744Z,1011.04
2019-01-02T05:11:50.727Z,1011.06
2019-01-02T05:12:50.713Z,1011.11
2019-01-02T05:13:50.705Z,1011.04
2019-01-02T05:14:50.698Z,1011.18
2019-01-02T05:15:50.681Z,1011.14
2019-01-02T05:16:50.665Z,1011.14
2019-01-02T05:17:50.660Z,1011.16
2019-01-02T05:18:50.668Z,1011.10
2019-01-02T05:19:50.652Z,1011.19
2019-01-02T05:20:50.653Z,1011.19
2019-01-02T05:21:50.619Z,1011.23
2019-01-02T05:22:50.611Z,1011.29
2019-01-02T05:23:50.599Z,1011.20
2019-01-02T05:24:50.585Z,1011.30
2019-01-02T05:25:50.576Z,1011.40
2019-01-02T05:26:50.567Z,1011.35
2019-01-02T05:27:50.554Z,1011.36
2019-01-02T05:28:50.545Z,1011.45
2019-01-02T05:29:50.535Z,1011.38
2019-01-02T05:30:50.527Z,1011.45
2019-01-02T05:31:50.513Z,1011.39
2019-01-02T05:32:50.521Z,1011.41
2019-01-02T05:33:50.503Z,1011.50
2019-01-02T05:34:50.479Z,1011.52
2019-01-02T05:35:50.473Z,1011.49
2019-01-02T05:36:50.459Z,1011.53
2019-01-02T05:37:50.448Z,1011.52
2019-01-02T05:38:50.443Z,1011.60
2019-01-02T05:39:50.434Z,1011.55
2019-01-02T05:40:50.423Z,1011.64
2019-01-02T05:41:50.404Z,1011.62
2019-01-02T05:42:50.406Z,1011.66
2019-01-02T05:43:50.410Z,1011.65
2019-01-02T05:44:50.383Z,1011.75
2019-01-02T05:45:50.366Z,1011.77
2019-01-02T05:46:50.352Z,1011.66
2019-01-02T05:47:50.346Z,1011.78
2019-01-02T05:48:50.339Z,1011.65
2019-01-02T05:49:50.330Z,1011.73
2019-01-02T05:50:50.316Z,1011.78
2019-01-02T05:51:50.303Z,1011.75
2019-01-02T05:52:50.293Z,1011.76
2019-01-02T05:53:50.287Z,1011.72
2019-01-02T05:54:50.269Z,1011.82
2019-01-02T05:55:50.267Z,1011.90
2019-01-02T05:56:50.269Z,1011.97
2019-01-02T05:57:50.246Z,1011.98
2019-01-02T05:58:50.234Z,1011.97
2019-01-02T05:59:50.223Z,1011.92
2019-01-02T06:00:50.215Z,1011.99
2019-01-02T06:01:50.199Z,1012.05
2019-01-02T06:02:50.193Z,1012.07
2019-01-02T06:03:50.183Z,1012.09
2019-01-02T06:04:50.165Z,1012.11
2019-01-02T06:05:50.165Z,1012.11
2019-01-02T06:06:50.163Z,1012.13
2019-01-02T06:07:50.137Z,1012.18
2019-01-02T06:08:50.126Z,1012.20
2019-01-02T06:09:50.113Z,1012.17
2019-01-02T06:10:50.106Z,1012.20
2019-01-02T06:11:50.094Z,1012.18
2019-01-02T06:12:50.081Z,1012.14
2019-01-02T06:13:50.077Z,1012.18
2019-01-02T06:14:50.064Z,1012.26
2019-01-02T06:15:50.051Z,1012.29
2019-01-02T06:16:50.041Z,1012.35
2019-01-02T06:17:50.029Z,1012.41
2019-01-02T06:18:50.018Z,1012.32
2019-01-02T06:19:50.019Z,1012.38
2019-01-02T06:20:50.004Z,1012.39
2019-01-02T06:21:49.986Z,1012.41
2019-01-02T06:22:49.975Z,1012.45
2019-01-02T06:23:49.967Z,1012.44
2019-01-02T06:24:49.965Z,1012.38
2019-01-02T06:25:49.949Z,1012.39
2019-01-02T06:26:49.939Z,1012.46
2019-01-02T06:27:49.931Z,1012.49
2019-01-02T06:28:49.915Z,1012.49
2019-01-02T06:29:49.932Z,1012.49
2019-01-02T06:30:49.903Z,1012.51
2019-01-02T06:31:49.885Z,1012.55
2019-01-02T06:32:49.877Z,1012.52
2019-01-02T06:33:49.868Z,1012.51
2019-01-02T06:34:49.855Z,1012.53
2019-01-02T06:35:49.844Z,1012.55
2019-01-02T06:36:49.832Z,1012.57
2019-01-02T06:37:49.826Z,1012.54
2019-01-02T06:38:49.813Z,1012.63
2019-01-02T06:39:49.801Z,1012.68
2019-01-02T06:40:49.788Z,1012.63
2019-01-02T06:41:49.778Z,1012.68
2019-01-02T06:42:49.792Z,1012.71
2019-01-02T06:43:49.756Z,1012.68
2019-01-02T06:44:49.749Z,1012.75
2019-01-02T06:45:49.734Z,1012.82
2019-01-02T06:46:49.724Z,1012.74
2019-01-02T06:47:49.721Z,1012.75
2019-01-02T06:48:49.721Z,1012.76
2019-01-02T06:49:49.704Z,1012.82
2019-01-02T06:50:49.687Z,1012.90
2019-01-02T06:51:49.676Z,1012.89
2019-01-02T06:52:49.692Z,1012.78
2019-01-02T06:53:49.662Z,1012.96
2019-01-02T06:54:49.640Z,1012.91
2019-01-02T06:55:49.634Z,1012.91
2019-01-02T06:56:49.622Z,1012.95
2019-01-02T06:57:49.616Z,1012.95
2019-01-02T06:58:49.603Z,1013.04
2019-01-02T06:59:49.596Z,1013.05
2019-01-02T07:00:49.586Z,1013.02
2019-01-02T07:01:49.574Z,1013.11
2019-01-02T07:02:49.561Z,1013.11
2019-01-02T07:03:49.548Z,1013.18
2019-01-02T07:04:49.540Z,1013.18
2019-01-02T07:05:49.540Z,1013.19
2019-01-02T07:06:49.514Z,1013.22
2019-01-02T07:07:49.506Z,1013.29
2019-01-02T07:08:49.494Z,1013.24
2019-01-02T07:09:49.495Z,1013.33
2019-01-02T07:10:49.474Z,1013.33
2019-01-02T07:11:49.571Z,1013.35
2019-01-02T07:12:49.460Z,1013.38
2019-01-02T07:13:49.442Z,1013.41
2019-01-02T07:14:49.437Z,1013.37
2019-01-02T07:15:49.424Z,1013.37
2019-01-02T07:16:49.413Z,1013.42
2019-01-02T07:17:49.403Z,1013.35
2019-01-02T07:18:49.396Z,1013.48
2019-01-02T07:19:49.380Z,1013.55
2019-01-02T07:20:49.372Z,1013.59
2019-01-02T07:21:49.354Z,1013.61
2019-01-02T07:22:49.348Z,1013.72
2019-01-02T07:23:49.340Z,1013.71
2019-01-02T07:24:49.323Z,1013.68
2019-01-02T07:25:49.318Z,1013.78
2019-01-02T07:26:49.310Z,1013.88
2019-01-02T07:27:49.292Z,1013.90
2019-01-02T07:28:49.298Z,1013.88
2019-01-02T07:29:49.274Z,1013.74
2019-01-02T07:30:49.296Z,1013.87
2019-01-02T07:31:49.266Z,1013.88
2019-01-02T07:32:49.310Z,1013.90
2019-01-02T07:33:49.277Z,1013.99
2019-01-02T07:34:49.278Z,1013.96
2019-01-02T07:35:49.260Z,1013.99
2019-01-02T07:36:49.206Z,1014.03
2019-01-02T07:37:49.188Z,1013.94
2019-01-02T07:38:49.182Z,1013.98
2019-01-02T07:39:49.168Z,1013.98
2019-01-02T07:40:49.164Z,1014.04
2019-01-02T07:41:49.158Z,1014.01
2019-01-02T07:42:49.134Z,1014.00
2019-01-02T07:43:49.127Z,1013.97
2019-01-02T07:44:49.118Z,1014.12
2019-01-02T07:45:49.118Z,1014.09
2019-01-02T07:46:49.100Z,1014.14
2019-01-02T07:47:49.088Z,1014.17
2019-01-02T07:48:49.078Z,1014.15
2019-01-02T07:49:49.067Z,1014.13
2019-01-02T07:50:49.058Z,1014.17
2019-01-02T07:51:49.058Z,1014.24
2019-01-02T07:52:49.036Z,1014.17
2019-01-02T07:53:49.022Z,1014.29
2019-01-02T07:54:49.162Z,1014.39
2019-01-02T07:55:49.001Z,1014.32
2019-01-02T07:56:48.989Z,1014.21
2019-01-02T07:57:48.982Z,1014.46
2019-01-02T07:58:48.968Z,1014.49
2019-01-02T07:59:48.965Z,1014.56
2019-01-02T08:00:48.952Z,1014.50
2019-01-02T08:01:48.939Z,1014.46
2019-01-02T08:02:48.925Z,1014.57
2019-01-02T08:03:48.917Z,1014.54
2019-01-02T08:04:48.928Z,1014.66
2019-01-02T08:05:48.900Z,1014.70
2019-01-02T08:06:48.886Z,1014.76
2019-01-02T08:07:48.902Z,1014.74
2019-01-02T08:08:48.868Z,1014.58
2019-01-02T08:09:48.855Z,1014.74
2019-01-02T08:10:48.850Z,1014.66
2019-01-02T08:11:48.837Z,1014.71
2019-01-02T08:12:48.837Z,1014.68
2019-01-02T08:13:48.812Z,1014.81
2019-01-02T08:14:48.820Z,1014.85
2019-01-02T08:15:48.796Z,1014.82
2019-01-02T08:16:48.780Z,1015.02
2019-01-02T08:17:48.776Z,1014.85
2019-01-02T08:18:48.760Z,1014.98
2019-01-02T08:19:48.746Z,1015.01
2019-01-02T08:20:48.742Z,1014.91
2019-01-02T08:21:48.726Z,1014.90
2019-01-02T08:22:48.712Z,1014.94
2019-01-02T08:23:48.711Z,1014.88
2019-01-02T08:24:48.692Z,1014.97
2019-01-02T08:25:48.685Z,1014.96
2019-01-02T08:26:48.676Z,1014.96
2019-01-02T08:27:48.696Z,1014.97
2019-01-02T08:28:48.680Z,1014.97
2019-01-02T08:29:48.656Z,1015.12
2019-01-02T08:30:48.631Z,1015.10
2019-01-02T08:31:48.651Z,1015.03
2019-01-02T08:32:48.610Z,1015.08
2019-01-02T08:33:48.630Z,1015.05
2019-01-02T08:34:48.623Z,1015.11
2019-01-02T08:35:48.580Z,1015.09
2019-01-02T08:36:48.588Z,1015.09
2019-01-02T08:37:48.568Z,1015.14
2019-01-02T08:38:48.564Z,1015.14
2019-01-02T08:39:48.564Z,1015.12
2019-01-02T08:40:48.526Z,1015.18
2019-01-02T08:41:48.517Z,1015.17
2019-01-02T08:42:48.509Z,1015.24
2019-01-02T08:43:48.496Z,1015.14
2019-01-02T08:44:48.482Z,1015.23
2019-01-02T08:45:48.493Z,1015.28
2019-01-02T08:46:48.480Z,1015.33
2019-01-02T08:47:48.453Z,1015.41
2019-01-02T08:48:48.443Z,1015.35
2019-01-02T08:49:48.457Z,1015.36
2019-01-02T08:50:48.436Z,1015.38
2019-01-02T08:51:48.415Z,1015.40
2019-01-02T08:52:48.402Z,1015.40
2019-01-02T08:53:48.397Z,1015.43
2019-01-02T08:54:48.411Z,1015.47
2019-01-02T08:55:48.369Z,1015.47
2019-01-02T08:56:48.377Z,1015.50
2019-01-02T08:57:48.361Z,1015.44
2019-01-02T08:58:48.337Z,1015.38
2019-01-02T08:59:48.324Z,1015.48
2019-01-02T09:00:48.313Z,1015.49
2019-01-02T09:01:48.302Z,1015.53
2019-01-02T09:02:48.298Z,1015.64
2019-01-02T09:03:48.307Z,1015.63
2019-01-02T09:04:48.292Z,1015.59
2019-01-02T09:05:48.255Z,1015.64
2019-01-02T09:06:48.253Z,1015.63
2019-01-02T09:07:48.250Z,1015.75
2019-01-02T09:08:48.236Z,1015.69
2019-01-02T09:09:48.233Z,1015.74
2019-01-02T09:10:48.264Z,1015.77
2019-01-02T09:11:48.216Z,1015.78
2019-01-02T09:12:48.210Z,1015.86
2019-01-02T09:13:48.207Z,1015.87
2019-01-02T09:14:48.226Z,1015.89
2019-01-02T09:15:48.156Z,1016.00
2019-01-02T09:16:48.154Z,1016.09
2019-01-02T09:17:48.132Z,1016.07
2019-01-02T09:18:48.151Z,1016.16
2019-01-02T09:19:48.140Z,1016.24
2019-01-02T09:20:48.129Z,1016.29
2019-01-02T09:21:48.099Z,1016.42
2019-01-02T09:22:48.085Z,1016.42
2019-01-02T09:23:48.116Z,1016.47
2019-01-02T09:24:48.068Z,1016.52
2019-01-02T09:25:48.052Z,1016.57
2019-01-02T09:26:48.072Z,1016.58
2019-01-02T09:27:48.049Z,1016.59
2019-01-02T09:28:48.019Z,1016.64
2019-01-02T09:29:48.137Z,1016.65
2019-01-02T09:30:48.002Z,1016.75
2019-01-02T09:31:48.013Z,1016.71
2019-01-02T09:32:47.979Z,1016.73
2019-01-02T09:33:52.224Z,1016.81
2019-01-02T09:34:48.006Z,1016.80
2019-01-02T09:35:47.993Z,1016.79
2019-01-02T09:36:47.957Z,1016.78
2019-01-02T09:37:47.984Z,1016.82
2019-01-02T09:38:50.268Z,1016.83
2019-01-02T09:39:47.914Z,1016.84
2019-01-02T09:40:47.962Z,1016.83
2019-01-02T09:41:47.883Z,1016.82
2019-01-02T09:42:47.887Z,1016.87
2019-01-02T09:43:47.867Z,1016.95
2019-01-02T09:44:47.853Z,1016.96
2019-01-02T09:45:47.838Z,1016.94
2019-01-02T09:46:47.831Z,1016.95
2019-01-02T09:47:47.818Z,1016.96
2019-01-02T09:48:47.809Z,1017.00
2019-01-02T09:49:47.813Z,1016.95
2019-01-02T09:50:47.788Z,1016.96
2019-01-02T09:51:47.774Z,1017.00
2019-01-02T09:52:47.770Z,1017.01
2019-01-02T09:53:47.754Z,1017.01
2019-01-02T09:54:47.746Z,1017.03
2019-01-02T09:55:47.739Z,1017.07
2019-01-02T09:56:47.722Z,1017.07
2019-01-02T09:57:47.714Z,1017.13
2019-01-02T09:58:47.699Z,1017.02
2019-01-02T09:59:47.722Z,1017.13
2019-01-02T10:00:47.677Z,1017.17
2019-01-02T10:01:47.675Z,1017.16
2019-01-02T10:02:47.663Z,1017.18
2019-01-02T10:03:47.654Z,1017.23
2019-01-02T10:04:47.642Z,1017.19
2019-01-02T10:05:47.631Z,1017.21
2019-01-02T10:06:47.618Z,1017.18
2019-01-02T10:07:47.606Z,1017.19
2019-01-02T10:08:47.601Z,1017.21
2019-01-02T10:09:47.588Z,1017.26
2019-01-02T10:10:47.582Z,1017.29
2019-01-02T10:11:47.570Z,1017.25
2019-01-02T10:12:47.578Z,1017.27
2019-01-02T10:13:47.546Z,1017.24
2019-01-02T10:14:47.536Z,1017.28
2019-01-02T10:15:47.524Z,1017.26
2019-01-02T10:16:47.519Z,1017.26
2019-01-02T10:17:47.505Z,1017.29
2019-01-02T10:18:47.490Z,1017.34
2019-01-02T10:19:47.483Z,1017.29
2019-01-02T10:20:47.468Z,1017.26
2019-01-02T10:21:47.457Z,1017.29
2019-01-02T10:22:47.472Z,1017.26
2019-01-02T10:23:47.442Z,1017.31
2019-01-02T10:24:47.430Z,1017.34
2019-01-02T10:25:47.436Z,1017.27
2019-01-02T10:26:47.408Z,1017.34
2019-01-02T10:27:47.458Z,1017.31
2019-01-02T10:28:47.388Z,1017.34
2019-01-02T10:29:47.380Z,1017.30
2019-01-02T10:30:47.366Z,1017.31
2019-01-02T10:31:47.356Z,1017.36
2019-01-02T10:32:47.349Z,1017.34
2019-01-02T10:33:47.334Z,1017.38
2019-01-02T10:34:47.322Z,1017.30
2019-01-02T10:35:47.327Z,1017.34
2019-01-02T10:36:47.302Z,1017.38
2019-01-02T10:37:47.284Z,1017.41
2019-01-02T10:38:47.286Z,1017.40
2019-01-02T10:39:47.270Z,1017.43
2019-01-02T10:40:47.258Z,1017.39
2019-01-02T10:41:47.249Z,1017.43
2019-01-02T10:42:47.240Z,1017.43
2019-01-02T10:43:47.226Z,1017.45
2019-01-02T10:44:47.213Z,1017.44
2019-01-02T10:45:47.198Z,1017.46
2019-01-02T10:46:47.189Z,1017.46
2019-01-02T10:47:47.180Z,1017.50
2019-01-02T10:48:47.180Z,1017.52
2019-01-02T10:49:47.164Z,1017.55
2019-01-02T10:50:47.154Z,1017.51
2019-01-02T10:51:47.142Z,1017.46
2019-01-02T10:52:47.127Z,1017.55
2019-01-02T10:53:47.126Z,1017.53
2019-01-02T10:54:47.106Z,1017.54
2019-01-02T10:55:47.096Z,1017.56
2019-01-02T10:56:47.090Z,1017.62
2019-01-02T10:57:47.070Z,1017.68
2019-01-02T10:58:47.082Z,1017.59
2019-01-02T10:59:47.052Z,1017.63
2019-01-02T11:00:47.048Z,1017.65
2019-01-02T11:01:47.032Z,1017.67
2019-01-02T11:02:47.020Z,1017.72
2019-01-02T11:03:47.010Z,1017.75
2019-01-02T11:04:47.000Z,1017.74
2019-01-02T11:05:46.994Z,1017.77
2019-01-02T11:06:46.978Z,1017.72
2019-01-02T11:07:46.988Z,1017.72
2019-01-02T11:08:46.960Z,1017.80
2019-01-02T11:09:46.953Z,1017.82
2019-01-02T11:10:46.934Z,1017.80
2019-01-02T11:11:46.932Z,1017.85
2019-01-02T11:12:46.917Z,1017.87
2019-01-02T11:13:46.906Z,1017.88
2019-01-02T11:14:46.893Z,1017.87
2019-01-02T11:15:46.884Z,1017.93
2019-01-02T11:16:46.872Z,1017.81
2019-01-02T11:17:46.867Z,1017.99
2019-01-02T11:18:46.855Z,1017.92
2019-01-02T11:19:46.851Z,1017.96
2019-01-02T11:20:46.830Z,1017.84
2019-01-02T11:21:46.823Z,1017.89
2019-01-02T11:22:46.808Z,1017.93
2019-01-02T11:23:46.796Z,1017.92
2019-01-02T11:24:46.781Z,1017.87
2019-01-02T11:25:46.775Z,1017.95
2019-01-02T11:26:46.764Z,1017.99
2019-01-02T11:27:46.750Z,1017.98
2019-01-02T11:28:46.748Z,1018.05
2019-01-02T11:29:46.732Z,1018.05
2019-01-02T11:30:46.733Z,1018.02
2019-01-02T11:31:46.710Z,1018.09
2019-01-02T11:32:46.700Z,1018.07
2019-01-02T11:33:46.692Z,1018.08
2019-01-02T11:34:46.678Z,1018.12
2019-01-02T11:35:46.664Z,1018.15
2019-01-02T11:36:46.653Z,1018.08
2019-01-02T11:37:46.643Z,1018.15
2019-01-02T11:38:46.631Z,1018.21
2019-01-02T11:39:46.618Z,1018.20
2019-01-02T11:40:46.610Z,1018.29
2019-01-02T11:41:46.600Z,1018.26
2019-01-02T11:42:46.591Z,1018.21
2019-01-02T11:43:46.597Z,1018.15
2019-01-02T11:44:46.567Z,1018.24
2019-01-02T11:45:46.558Z,1018.25
2019-01-02T11:46:46.542Z,1018.23
2019-01-02T11:47:46.538Z,1018.29
2019-01-02T11:48:46.522Z,1018.31
2019-01-02T11:49:46.510Z,1018.18
2019-01-02T11:50:46.508Z,1018.25
2019-01-02T11:51:46.490Z,1018.32
2019-01-02T11:52:46.482Z,1018.37
2019-01-02T11:53:46.469Z,1018.28
2019-01-02T11:54:46.458Z,1018.28
2019-01-02T11:55:46.447Z,1018.33
2019-01-02T11:56:46.446Z,1018.23
2019-01-02T11:57:46.430Z,1018.34
2019-01-02T11:58:49.911Z,1018.29
2019-01-02T11:59:46.410Z,1018.40
2019-01-02T12:00:46.398Z,1018.37
2019-01-02T12:01:46.379Z,1018.52
2019-01-02T12:02:46.370Z,1018.46
2019-01-02T12:03:46.358Z,1018.48
2019-01-02T12:04:46.354Z,1018.60
2019-01-02T12:05:46.338Z,1018.53