createdAt,value
2018-05-26T00:01:22.544Z,99.90
2018-05-26T00:03:49.999Z,99.90
2018-05-26T00:06:18.252Z,99.90
2018-05-26T00:08:45.704Z,99.90
2018-05-26T00:11:13.176Z,99.90
2018-05-26T00:13:40.650Z,99.90
2018-05-26T00:16:08.108Z,99.90
2018-05-26T00:18:35.588Z,99.90
2018-05-26T00:21:03.056Z,99.90
2018-05-26T00:23:30.579Z,99.90
2018-05-26T00:25:58.043Z,99.90
2018-05-26T00:28:26.289Z,99.90
2018-05-26T00:30:53.735Z,99.90
2018-05-26T00:33:21.204Z,99.90
2018-05-26T00:35:48.670Z,99.90
2018-05-26T00:38:16.132Z,99.90
2018-05-26T00:40:43.608Z,99.90
2018-05-26T00:43:11.082Z,99.90
2018-05-26T00:45:38.536Z,99.90
2018-05-26T00:48:06.016Z,99.90
2018-05-26T00:50:35.115Z,99.90
2018-05-26T00:53:02.587Z,99.90
2018-05-26T00:55:30.041Z,99.90
2018-05-26T00:57:57.491Z,99.90
2018-05-26T01:00:25.731Z,99.90
2018-05-26T01:02:53.237Z,99.90
2018-05-26T01:05:20.707Z,99.90
2018-05-26T01:07:48.164Z,99.90
2018-05-26T01:10:15.634Z,99.90
2018-05-26T01:12:43.094Z,99.90
2018-05-26T01:15:10.571Z,99.90
2018-05-26T01:17:38.020Z,99.90
2018-05-26T01:20:05.498Z,99.90
2018-05-26T01:22:32.968Z,99.90
2018-05-26T01:25:00.434Z,99.90
2018-05-26T01:27:27.896Z,99.90
2018-05-26T01:29:55.375Z,99.90
2018-05-26T01:32:22.828Z,99.90
2018-05-26T01:34:50.307Z,99.90
2018-05-26T01:37:17.787Z,99.90
2018-05-26T01:39:45.255Z,99.90
2018-05-26T01:42:13.102Z,99.90
2018-05-26T01:44:40.571Z,99.90
2018-05-26T01:47:08.039Z,99.90
2018-05-26T01:49:35.513Z,99.90
2018-05-26T01:52:02.983Z,99.90
2018-05-26T01:54:30.443Z,99.90
2018-05-26T01:56:57.928Z,99.90
2018-05-26T01:59:25.385Z,99.90
2018-05-26T02:01:52.870Z,99.90
2018-05-26T02:04:20.350Z,99.90
2018-05-26T02:06:47.827Z,99.90
2018-05-26T02:09:15.303Z,99.90
2018-05-26T02:11:42.756Z,99.90
2018-05-26T02:14:10.238Z,99.90
2018-05-26T02:16:37.684Z,99.90
2018-05-26T02:19:05.166Z,99.90
2018-05-26T02:21:32.621Z,99.90
2018-05-26T02:24:00.096Z,99.90
2018-05-26T02:26:27.563Z,99.90
2018-05-26T02:28:55.040Z,99.90
2018-05-26T02:31:22.527Z,99.90
2018-05-26T02:33:49.995Z,99.90
2018-05-26T02:36:17.447Z,99.90
2018-05-26T02:38:44.922Z,99.90
2018-05-26T02:41:12.415Z,99.90
2018-05-26T02:43:39.883Z,99.90
2018-05-26T02:46:07.344Z,99.90
2018-05-26T02:48:34.806Z,99.90
2018-05-26T02:51:02.276Z,99.90
2018-05-26T02:53:29.747Z,99.90
2018-05-26T02:55:57.239Z,99.90
2018-05-26T02:58:24.708Z,99.90
2018-05-26T03:00:52.168Z,99.90
2018-05-26T03:03:19.635Z,99.90
2018-05-26T03:05:52.733Z,99.90
2018-05-26T03:08:26.020Z,99.90
2018-05-26T03:10:59.138Z,99.90
2018-05-26T03:13:32.211Z,99.90
2018-05-26T03:16:17.476Z,99.90
2018-05-26T03:18:45.720Z,99.90
2018-05-26T03:21:13.175Z,99.90
2018-05-26T03:23:40.646Z,99.90
2018-05-26T03:26:08.104Z,99.90
2018-05-26T03:28:35.552Z,99.90
2018-05-26T03:31:03.012Z,99.90
2018-05-26T03:33:31.232Z,99.90
2018-05-26T03:35:58.699Z,99.90
2018-05-26T03:38:26.161Z,99.90
2018-05-26T03:40:53.631Z,99.90
2018-05-26T03:43:21.124Z,99.90
2018-05-26T03:45:48.595Z,99.90
2018-05-26T03:48:16.060Z,99.90
2018-05-26T03:50:43.543Z,99.90
2018-05-26T03:53:11.017Z,99.90
2018-05-26T03:55:50.361Z,99.90
2018-05-26T03:58:29.762Z,99.90
2018-05-26T04:00:57.228Z,99.90
2018-05-26T04:03:24.702Z,99.90
2018-05-26T04:05:52.218Z,99.90
2018-05-26T04:08:20.376Z,99.90
2018-05-26T04:10:47.819Z,99.90
2018-05-26T04:13:15.332Z,99.90
2018-05-26T04:15:42.799Z,99.90
2018-05-26T04:18:10.258Z,99.90
2018-05-26T04:20:37.734Z,99.90
2018-05-26T04:23:05.210Z,99.90
2018-05-26T04:25:32.652Z,99.90
2018-05-26T04:28:00.123Z,99.90
2018-05-26T04:30:27.605Z,99.90
2018-05-26T04:32:55.045Z,99.90
2018-05-26T04:35:23.273Z,99.90
2018-05-26T04:37:50.728Z,99.90
2018-05-26T04:40:18.383Z,99.90
2018-05-26T04:42:46.611Z,99.90
2018-05-26T04:45:14.091Z,99.90
2018-05-26T04:47:41.553Z,99.90
2018-05-26T04:50:09.026Z,99.90
2018-05-26T04:52:36.495Z,99.90
2018-05-26T04:55:03.955Z,99.90
2018-05-26T04:57:31.435Z,99.90
2018-05-26T04:59:59.674Z,99.90
2018-05-26T05:02:27.175Z,99.90
2018-05-26T05:04:54.640Z,99.90
2018-05-26T05:07:22.107Z,99.90
2018-05-26T05:09:49.576Z,99.90
2018-05-26T05:12:17.038Z,99.90
2018-05-26T05:14:44.495Z,99.90
2018-05-26T05:17:11.955Z,99.90
2018-05-26T05:19:39.491Z,99.90
2018-05-26T05:22:06.955Z,99.90
2018-05-26T05:24:34.409Z,99.90
2018-05-26T05:27:01.868Z,99.90
2018-05-26T05:29:29.328Z,99.90
2018-05-26T05:31:56.776Z,99.90
2018-05-26T05:34:24.237Z,99.90
2018-05-26T05:36:52.456Z,99.90
2018-05-26T05:39:19.927Z,99.90
2018-05-26T05:41:47.388Z,99.90
2018-05-26T05:44:14.875Z,99.90
2018-05-26T05:46:42.319Z,99.90
2018-05-26T05:49:09.772Z,99.90
2018-05-26T05:51:37.236Z,99.90
2018-05-26T05:54:05.479Z,99.90
2018-05-26T05:56:32.967Z,99.90
2018-05-26T05:59:00.451Z,99.90
2018-05-26T06:01:27.912Z,99.90
2018-05-26T06:03:55.378Z,99.90
2018-05-26T06:06:22.843Z,99.90
2018-05-26T06:08:51.072Z,99.90
2018-05-26T06:11:19.335Z,99.90
2018-05-26T06:13:46.788Z,99.90
2018-05-26T06:16:14.241Z,99.90
2018-05-26T06:18:41.715Z,99.90
2018-05-26T06:21:09.161Z,99.90
2018-05-26T06:23:36.644Z,99.90
2018-05-26T06:26:04.108Z,99.90
2018-05-26T06:28:31.599Z,99.90
2018-05-26T06:30:59.808Z,99.90
2018-05-26T06:33:27.286Z,99.90
2018-05-26T06:35:55.531Z,99.90
2018-05-26T06:38:22.986Z,99.90
2018-05-26T06:40:50.449Z,99.90
2018-05-26T06:43:17.945Z,99.90
2018-05-26T06:45:45.403Z,99.90
2018-05-26T06:48:12.864Z,99.90
2018-05-26T06:50:40.335Z,99.90
2018-05-26T06:53:07.803Z,99.90
2018-05-26T06:55:35.286Z,99.90
2018-05-26T06:58:02.755Z,99.90
2018-05-26T07:00:30.215Z,99.90
2018-05-26T07:02:57.689Z,99.90
2018-05-26T07:05:25.152Z,99.90
2018-05-26T07:07:52.620Z,99.90
2018-05-26T07:10:20.090Z,99.90
2018-05-26T07:12:47.558Z,99.90
2018-05-26T07:15:15.013Z,99.90
2018-05-26T07:17:42.465Z,99.90
2018-05-26T07:20:10.700Z,99.90
2018-05-26T07:22:38.157Z,99.90
2018-05-26T07:25:05.655Z,99.90
2018-05-26T07:27:33.104Z,99.90
2018-05-26T07:30:00.585Z,99.90
2018-05-26T07:32:28.039Z,99.90
2018-05-26T07:34:55.488Z,99.90
2018-05-26T07:37:22.968Z,99.90
2018-05-26T07:39:50.416Z,99.90
2018-05-26T07:42:17.967Z,99.90
2018-05-26T07:44:46.189Z,99.90
2018-05-26T07:47:13.696Z,99.90
2018-05-26T07:49:41.127Z,99.90
2018-05-26T07:52:08.599Z,99.90
2018-05-26T07:54:36.078Z,99.90
2018-05-26T07:57:03.532Z,99.90
2018-05-26T07:59:31.000Z,99.90
2018-05-26T08:01:58.465Z,99.90
2018-05-26T08:04:25.937Z,99.90
2018-05-26T08:06:53.414Z,99.90
2018-05-26T08:09:20.878Z,99.90
2018-05-26T08:11:48.332Z,99.90
2018-05-26T08:14:16.577Z,99.90
2018-05-26T08:16:44.051Z,99.90
2018-05-26T08:19:11.538Z,99.90
2018-05-26T08:21:38.992Z,99.90
2018-05-26T08:24:06.461Z,99.90
2018-05-26T08:26:33.934Z,99.90
2018-05-26T08:29:01.397Z,99.90
2018-05-26T08:31:28.867Z,99.90
2018-05-26T08:33:56.332Z,99.90
2018-05-26T08:36:23.792Z,99.90
2018-05-26T08:38:51.261Z,99.90
2018-05-26T08:41:19.304Z,99.90
2018-05-26T08:43:47.550Z,99.90
2018-05-26T08:46:15.011Z,99.90
2018-05-26T08:48:43.644Z,99.90
2018-05-26T08:51:12.472Z,99.90
2018-05-26T08:53:40.688Z,99.90
2018-05-26T08:56:08.156Z,99.90
2018-05-26T08:58:35.615Z,99.90
2018-05-26T09:01:03.085Z,99.90
2018-05-26T09:03:30.544Z,99.90
2018-05-26T09:05:58.049Z,99.90
2018-05-26T09:08:25.516Z,99.90
2018-05-26T09:10:52.994Z,99.90
2018-05-26T09:13:20.445Z,99.90
2018-05-26T09:15:47.909Z,99.90
2018-05-26T09:18:15.368Z,99.90
2018-05-26T09:20:42.888Z,99.90
2018-05-26T09:23:10.340Z,99.90
2018-05-26T09:25:37.792Z,99.90
2018-05-26T09:28:05.265Z,99.90
2018-05-26T09:30:32.735Z,99.90
2018-05-26T09:33:00.189Z,99.90
2018-05-26T09:35:27.658Z,99.90
2018-05-26T09:37:55.126Z,99.90
2018-05-26T09:40:22.595Z,99.90
2018-05-26T09:42:50.036Z,99.90
2018-05-26T09:45:18.265Z,99.90
2018-05-26T09:47:45.724Z,99.90
2018-05-26T09:50:13.198Z,99.90
2018-05-26T09:52:40.658Z,99.90
2018-05-26T09:55:08.131Z,99.90
2018-05-26T09:57:35.589Z,99.90
2018-05-26T10:00:03.049Z,99.90
2018-05-26T10:02:30.509Z,99.90
2018-05-26T10:04:58.742Z,99.90
2018-05-26T10:07:26.215Z,99.90
2018-05-26T10:09:53.676Z,99.90
2018-05-26T10:12:21.139Z,99.90
2018-05-26T10:14:48.584Z,99.90
2018-05-26T10:17:16.040Z,99.60
2018-05-26T10:19:44.282Z,98.50
2018-05-26T10:22:11.724Z,98.50
2018-05-26T10:24:39.182Z,97.70
2018-05-26T10:27:06.683Z,97.10
2018-05-26T10:29:34.162Z,95.70
2018-05-26T10:32:01.595Z,96.90
2018-05-26T10:34:29.080Z,94.60
2018-05-26T10:36:56.537Z,94.40
2018-05-26T10:39:23.967Z,95.80
2018-05-26T10:41:52.201Z,93.20
2018-05-26T10:44:19.659Z,93.20
2018-05-26T10:46:47.126Z,93.90
2018-05-26T10:49:14.590Z,94.70
2018-05-26T10:51:42.050Z,92.20
2018-05-26T10:54:10.281Z,91.40
2018-05-26T10:56:37.724Z,91.40
2018-05-26T10:59:05.207Z,92.50
2018-05-26T11:01:32.670Z,90.60
2018-05-26T11:04:00.128Z,88.60
2018-05-26T11:06:44.386Z,85.80
2018-05-26T11:09:11.853Z,84.60
2018-05-26T11:11:40.064Z,81.10
2018-05-26T11:14:07.531Z,81.00
2018-05-26T11:16:34.991Z,85.20
2018-05-26T11:19:02.516Z,79.90
2018-05-26T11:21:29.953Z,81.00
2018-05-26T11:23:57.411Z,76.20
2018-05-26T11:26:24.869Z,72.30
2018-05-26T11:28:52.380Z,71.60
2018-05-26T11:31:19.793Z,72.00
2018-05-26T11:33:47.278Z,69.90
2018-05-26T11:36:14.714Z,66.00
2018-05-26T11:38:42.943Z,60.60
2018-05-26T11:41:10.427Z,60.50
2018-05-26T11:43:37.912Z,57.00
2018-05-26T11:46:05.375Z,56.20
2018-05-26T11:48:32.849Z,54.20
2018-05-26T11:51:00.292Z,51.80
2018-05-26T11:53:27.740Z,51.20
2018-05-26T11:55:55.219Z,50.90
2018-05-26T11:58:22.695Z,48.40
2018-05-26T12:00:50.171Z,48.20
2018-05-26T12:03:17.635Z,46.70
2018-05-26T12:05:45.097Z,46.30
2018-05-26T12:08:12.545Z,45.20
2018-05-26T12:10:40.811Z,42.40
2018-05-26T12:13:08.276Z,42.40
2018-05-26T12:15:35.747Z,42.50
2018-05-26T12:18:03.210Z,40.60
2018-05-26T12:20:30.699Z,38.50
2018-05-26T12:22:58.155Z,39.30
2018-05-26T12:25:25.625Z,38.90
2018-05-26T12:27:53.103Z,37.60
2018-05-26T12:30:20.558Z,35.90
2018-05-26T12:32:47.996Z,36.00
2018-05-26T12:35:15.468Z,36.30
2018-05-26T12:37:42.952Z,34.30
2018-05-26T12:40:10.441Z,36.10
2018-05-26T12:42:37.863Z,36.10
2018-05-26T12:45:05.309Z,35.90
2018-05-26T12:47:32.778Z,35.40
2018-05-26T12:50:00.252Z,36.90
2018-05-26T12:52:27.711Z,35.90
2018-05-26T12:54:55.197Z,34.40
2018-05-26T12:57:22.640Z,35.00
2018-05-26T12:59:50.893Z,34.40
2018-05-26T13:02:18.327Z,34.30
2018-05-26T13:04:45.803Z,35.30
2018-05-26T13:07:13.255Z,34.70
2018-05-26T13:09:40.730Z,34.70
2018-05-26T13:12:08.180Z,35.20
2018-05-26T13:14:35.644Z,34.00
2018-05-26T13:17:03.856Z,34.80
2018-05-26T13:19:31.294Z,34.70
2018-05-26T13:21:59.530Z,35.40
2018-05-26T13:24:27.034Z,35.30
2018-05-26T13:26:54.499Z,35.70
2018-05-26T13:29:21.955Z,35.90
2018-05-26T13:31:49.447Z,36.20
2018-05-26T13:34:16.900Z,34.50
2018-05-26T13:36:44.344Z,34.10
2018-05-26T13:39:11.819Z,33.40
2018-05-26T13:41:39.260Z,32.60
2018-05-26T13:44:06.721Z,33.00
2018-05-26T13:46:34.968Z,30.20
2018-05-26T13:49:02.428Z,30.30
2018-05-26T13:51:29.914Z,30.30
2018-05-26T13:53:57.373Z,30.20
2018-05-26T13:56:24.871Z,31.10
2018-05-26T13:58:52.276Z,30.60
2018-05-26T14:01:19.737Z,29.50
2018-05-26T14:03:47.189Z,29.40
2018-05-26T14:06:15.420Z,28.60
2018-05-26T14:08:42.895Z,28.60
2018-05-26T14:11:10.370Z,28.40
2018-05-26T14:13:37.835Z,29.30
2018-05-26T14:16:05.301Z,28.80
2018-05-26T14:18:32.771Z,27.90
2018-05-26T14:21:00.239Z,28.20
2018-05-26T14:23:27.708Z,27.90
2018-05-26T14:25:55.148Z,27.70
2018-05-26T14:28:22.593Z,28.10
2018-05-26T14:30:50.834Z,28.30
2018-05-26T14:33:18.296Z,28.80
2018-05-26T14:35:45.764Z,28.60
2018-05-26T14:38:13.240Z,27.60
2018-05-26T14:40:40.704Z,27.70
2018-05-26T14:43:08.143Z,27.70
2018-05-26T14:45:35.611Z,28.00
2018-05-26T14:48:03.830Z,27.00
2018-05-26T14:50:31.272Z,27.00
2018-05-26T14:52:58.730Z,26.60
2018-05-26T14:55:26.185Z,27.10
2018-05-26T14:57:54.404Z,26.30
2018-05-26T15:00:21.856Z,26.30
2018-05-26T15:02:49.314Z,29.80
2018-05-26T15:05:17.545Z,29.50
2018-05-26T15:07:44.984Z,29.50
2018-05-26T15:10:12.471Z,29.10
2018-05-26T15:12:39.943Z,29.10
2018-05-26T15:15:07.415Z,28.60
2018-05-26T15:17:34.868Z,29.00
2018-05-26T15:20:02.317Z,29.00
2018-05-26T15:22:30.533Z,27.60
2018-05-26T15:24:58.019Z,27.50
2018-05-26T15:27:25.486Z,27.20
2018-05-26T15:29:52.946Z,27.60
2018-05-26T15:32:20.420Z,26.90
2018-05-26T15:34:47.870Z,27.20
2018-05-26T15:37:15.359Z,26.70
2018-05-26T15:39:42.805Z,26.50
2018-05-26T15:42:10.276Z,26.20
2018-05-26T15:44:37.744Z,26.70
2018-05-26T15:47:05.192Z,26.50
2018-05-26T15:49:33.446Z,26.80
2018-05-26T15:52:00.916Z,26.80
2018-05-26T15:54:28.383Z,26.80
2018-05-26T15:56:55.871Z,26.60
2018-05-26T15:59:23.325Z,27.20
2018-05-26T16:01:50.798Z,26.60
2018-05-26T16:04:18.281Z,25.80
2018-05-26T16:06:45.760Z,25.70
2018-05-26T16:09:13.208Z,25.70
2018-05-26T16:11:40.668Z,25.90
2018-05-26T16:14:08.133Z,25.60
2018-05-26T16:16:35.606Z,25.90
2018-05-26T16:19:03.056Z,25.70
2018-05-26T16:21:30.512Z,26.50
2018-05-26T16:23:57.984Z,26.20
2018-05-26T16:26:25.455Z,27.00
2018-05-26T16:28:52.918Z,27.70
2018-05-26T16:31:20.359Z,27.70
2018-05-26T16:33:48.599Z,27.30
2018-05-26T16:36:16.091Z,27.20
2018-05-26T16:38:43.571Z,26.90
2018-05-26T16:41:11.036Z,27.70
2018-05-26T16:43:38.505Z,28.60
2018-05-26T16:46:05.983Z,28.90
2018-05-26T16:48:33.471Z,29.60
2018-05-26T16:51:01.698Z,29.90
2018-05-26T16:53:29.162Z,29.80
2018-05-26T16:55:56.648Z,29.50
2018-05-26T16:58:24.117Z,29.90
2018-05-26T17:00:51.572Z,29.80
2018-05-26T17:03:19.118Z,29.50
2018-05-26T17:05:47.346Z,29.70
2018-05-26T17:08:14.804Z,29.70
2018-05-26T17:10:42.276Z,29.80
2018-05-26T17:13:09.738Z,29.60
2018-05-26T17:15:37.204Z,29.10
2018-05-26T17:18:04.658Z,29.60
2018-05-26T17:20:32.105Z,29.30
2018-05-26T17:23:00.354Z,29.40
2018-05-26T17:25:27.823Z,29.30
2018-05-26T17:27:55.310Z,29.20
2018-05-26T17:30:22.774Z,29.80
2018-05-26T17:32:50.253Z,29.00
2018-05-26T17:35:17.715Z,30.10
2018-05-26T17:37:45.205Z,29.70
2018-05-26T17:40:12.657Z,29.40
2018-05-26T17:42:40.128Z,29.40
2018-05-26T17:45:07.606Z,30.30
2018-05-26T17:47:35.084Z,30.40
2018-05-26T17:50:02.541Z,31.00
2018-05-26T17:52:30.003Z,31.70
2018-05-26T17:54:57.462Z,33.70
2018-05-26T17:57:24.922Z,33.90
2018-05-26T17:59:52.401Z,35.00
2018-05-26T18:02:20.639Z,36.30
2018-05-26T18:04:48.897Z,35.80
2018-05-26T18:07:16.361Z,35.80
2018-05-26T18:09:43.829Z,36.50
2018-05-26T18:12:11.302Z,36.90
2018-05-26T18:14:38.806Z,37.90
2018-05-26T18:17:07.030Z,38.90
2018-05-26T18:19:34.516Z,38.80
2018-05-26T18:22:01.984Z,38.40
2018-05-26T18:24:29.443Z,39.40
2018-05-26T18:26:56.922Z,38.70
2018-05-26T18:29:24.382Z,39.30
2018-05-26T18:31:51.859Z,38.90
2018-05-26T18:34:19.389Z,39.90
2018-05-26T18:36:47.626Z,41.50
2018-05-26T18:39:15.094Z,41.50
2018-05-26T18:41:42.552Z,40.00
2018-05-26T18:44:10.028Z,39.90
2018-05-26T18:46:38.264Z,41.00
2018-05-26T18:49:06.481Z,41.60
2018-05-26T18:51:33.939Z,41.60
2018-05-26T18:54:01.409Z,41.60
2018-05-26T18:56:28.886Z,41.60
2018-05-26T18:58:56.371Z,42.00
2018-05-26T19:01:23.843Z,42.10
2018-05-26T19:03:51.309Z,42.50
2018-05-26T19:06:18.771Z,42.20
2018-05-26T19:08:46.228Z,43.00
2018-05-26T19:11:13.695Z,42.40
2018-05-26T19:13:41.176Z,42.10
2018-05-26T19:16:08.624Z,42.30
2018-05-26T19:18:36.099Z,43.00
2018-05-26T19:21:03.556Z,43.40
2018-05-26T19:23:31.784Z,43.00
2018-05-26T19:25:59.262Z,43.00
2018-05-26T19:28:26.748Z,44.10
2018-05-26T19:30:54.232Z,44.00
2018-05-26T19:33:21.691Z,43.90
2018-05-26T19:35:49.164Z,44.10
2018-05-26T19:38:16.639Z,44.90
2018-05-26T19:40:44.102Z,44.80
2018-05-26T19:43:11.564Z,44.90
2018-05-26T19:45:39.026Z,45.20
2018-05-26T19:48:06.499Z,45.10
2018-05-26T19:50:33.961Z,45.00
2018-05-26T19:53:01.408Z,45.50
2018-05-26T19:55:28.879Z,45.30
2018-05-26T19:57:56.359Z,45.70
2018-05-26T20:00:23.796Z,46.60
2018-05-26T20:02:51.274Z,45.70
2018-05-26T20:05:18.742Z,46.10
2018-05-26T20:07:46.218Z,46.40
2018-05-26T20:10:13.691Z,46.20
2018-05-26T20:12:41.159Z,46.80
2018-05-26T20:15:08.623Z,47.00
2018-05-26T20:17:36.090Z,47.10
2018-05-26T20:20:04.330Z,47.80
2018-05-26T20:22:31.787Z,47.80
2018-05-26T20:24:59.279Z,47.80
2018-05-26T20:27:26.742Z,47.50
2018-05-26T20:29:54.222Z,47.70
2018-05-26T20:32:21.682Z,47.80
2018-05-26T20:34:49.148Z,48.10
2018-05-26T20:37:17.368Z,48.00
2018-05-26T20:39:45.591Z,48.30
2018-05-26T20:42:13.131Z,47.70
2018-05-26T20:44:41.352Z,47.70
2018-05-26T20:47:08.827Z,47.60
2018-05-26T20:49:36.303Z,47.40
2018-05-26T20:52:03.786Z,48.40
2018-05-26T20:54:31.235Z,48.70
2018-05-26T20:56:58.697Z,48.80
2018-05-26T20:59:26.268Z,49.20
2018-05-26T21:01:53.711Z,49.70
2018-05-26T21:04:21.184Z,49.00
2018-05-26T21:06:48.716Z,49.60
2018-05-26T21:09:16.134Z,49.60
2018-05-26T21:11:43.615Z,49.50
2018-05-26T21:14:11.055Z,50.00
2018-05-26T21:16:38.531Z,49.90
2018-05-26T21:19:06.766Z,50.00
2018-05-26T21:21:34.416Z,50.00
2018-05-26T21:24:01.876Z,49.70
2018-05-26T21:26:29.342Z,50.30
2018-05-26T21:28:56.818Z,51.60
2018-05-26T21:31:24.264Z,50.90
2018-05-26T21:33:52.486Z,50.90
2018-05-26T21:36:19.945Z,50.90
2018-05-26T21:38:47.446Z,51.10
2018-05-26T21:41:15.123Z,51.60
2018-05-26T21:43:42.594Z,52.00
2018-05-26T21:46:10.055Z,51.50
2018-05-26T21:48:37.509Z,51.10
2018-05-26T21:51:04.994Z,51.50
2018-05-26T21:53:32.442Z,51.50
2018-05-26T21:55:59.901Z,51.80
2018-05-26T21:58:27.375Z,51.50
2018-05-26T22:00:54.846Z,51.50
2018-05-26T22:03:22.299Z,51.80
2018-05-26T22:05:49.783Z,52.10
2018-05-26T22:08:17.261Z,52.30
2018-05-26T22:10:44.731Z,53.30
2018-05-26T22:13:12.198Z,52.80
2018-05-26T22:15:39.645Z,52.70
2018-05-26T22:18:07.108Z,52.20
2018-05-26T22:20:35.330Z,52.40
2018-05-26T22:23:02.797Z,52.40
2018-05-26T22:25:30.306Z,52.30
2018-05-26T22:27:57.772Z,52.40
2018-05-26T22:30:25.250Z,52.10
2018-05-26T22:32:52.709Z,52.10
2018-05-26T22:35:20.932Z,51.80
2018-05-26T22:37:49.152Z,51.70
2018-05-26T22:40:16.629Z,51.60
2018-05-26T22:42:44.094Z,53.00
2018-05-26T22:45:11.557Z,53.10
2018-05-26T22:47:39.020Z,53.30
2018-05-26T22:50:06.491Z,54.00
2018-05-26T22:52:33.962Z,54.10
2018-05-26T22:55:01.412Z,53.50
2018-05-26T22:57:28.876Z,53.90
2018-05-26T22:59:57.098Z,54.20
2018-05-26T23:02:24.568Z,54.20
2018-05-26T23:04:52.102Z,54.20
2018-05-26T23:07:20.329Z,53.90
2018-05-26T23:09:47.776Z,53.90
2018-05-26T23:12:15.229Z,53.80
2018-05-26T23:14:43.458Z,53.50
2018-05-26T23:17:10.926Z,53.50
2018-05-26T23:19:38.459Z,54.60
2018-05-26T23:22:06.678Z,54.50
2018-05-26T23:24:34.143Z,54.50
2018-05-26T23:27:01.623Z,54.80
2018-05-26T23:29:29.091Z,55.10
2018-05-26T23:31:56.562Z,55.90
2018-05-26T23:34:24.004Z,55.30
2018-05-26T23:36:51.474Z,55.30
2018-05-26T23:39:18.936Z,55.60
2018-05-26T23:41:46.404Z,56.10
2018-05-26T23:44:14.623Z,56.30
2018-05-26T23:46:42.076Z,56.30
2018-05-26T23:49:09.523Z,56.20
2018-05-26T23:51:37.754Z,56.30
2018-05-26T23:54:05.215Z,56.30
2018-05-26T23:56:32.657Z,56.80
