createdAt,value
2019-03-21T00:01:21.693Z,2.30
2019-03-21T00:03:49.869Z,2.57
2019-03-21T00:06:16.454Z,2.27
2019-03-21T00:08:44.235Z,1.87
2019-03-21T00:11:47.743Z,1.90
2019-03-21T00:14:17.901Z,1.67
2019-03-21T00:16:44.298Z,1.57
2019-03-21T00:19:10.710Z,1.60
2019-03-21T00:21:37.220Z,1.70
2019-03-21T00:24:03.705Z,1.67
2019-03-21T00:26:31.332Z,2.43
2019-03-21T00:28:57.970Z,1.93
2019-03-21T00:31:24.431Z,2.20
2019-03-21T00:33:50.942Z,1.63
2019-03-21T00:36:17.335Z,1.63
2019-03-21T00:38:43.637Z,1.70
2019-03-21T00:41:10.230Z,1.80
2019-03-21T00:43:36.862Z,1.80
2019-03-21T00:46:03.504Z,2.03
2019-03-21T00:48:30.074Z,1.67
2019-03-21T00:50:56.561Z,1.60
2019-03-21T00:53:23.079Z,1.50
2019-03-21T00:55:52.072Z,2.13
2019-03-21T00:58:18.640Z,2.30
2019-03-21T01:00:47.958Z,1.70
2019-03-21T01:03:14.628Z,1.97
2019-03-21T01:05:41.577Z,1.67
2019-03-21T01:08:08.206Z,2.03
2019-03-21T01:10:35.560Z,1.70
2019-03-21T01:13:02.164Z,1.67
2019-03-21T01:15:28.629Z,1.70
2019-03-21T01:17:55.148Z,1.93
2019-03-21T01:20:21.657Z,2.73
2019-03-21T01:22:48.150Z,2.30
2019-03-21T01:25:18.243Z,1.93
2019-03-21T01:27:44.729Z,2.03
2019-03-21T01:30:13.801Z,1.87
2019-03-21T01:32:40.411Z,2.30
2019-03-21T01:35:07.910Z,1.80
2019-03-21T01:37:34.413Z,2.73
2019-03-21T01:40:00.905Z,1.97
2019-03-21T01:42:29.362Z,2.77
2019-03-21T01:44:55.962Z,1.80
2019-03-21T01:47:22.364Z,2.17
2019-03-21T01:49:48.854Z,1.83
2019-03-21T01:52:15.396Z,2.60
2019-03-21T01:54:41.875Z,2.20
2019-03-21T01:57:08.383Z,2.00
2019-03-21T01:59:34.938Z,2.90
2019-03-21T02:02:01.322Z,1.90
2019-03-21T02:04:27.825Z,2.30
2019-03-21T02:06:54.424Z,2.60
2019-03-21T02:09:20.849Z,1.90
2019-03-21T02:11:47.231Z,1.87
2019-03-21T02:14:13.523Z,2.30
2019-03-21T02:16:40.049Z,2.13
2019-03-21T02:19:06.950Z,3.03
2019-03-21T02:21:33.451Z,2.20
2019-03-21T02:24:00.035Z,2.10
2019-03-21T02:26:26.518Z,3.07
2019-03-21T02:28:52.887Z,1.93
2019-03-21T02:31:19.294Z,2.50
2019-03-21T02:33:45.759Z,2.27
2019-03-21T02:36:12.738Z,2.53
2019-03-21T02:38:39.129Z,2.53
2019-03-21T02:41:11.084Z,2.90
2019-03-21T02:43:37.932Z,2.43
2019-03-21T02:46:04.405Z,3.10
2019-03-21T02:48:30.811Z,2.80
2019-03-21T02:50:57.363Z,3.10
2019-03-21T02:53:23.755Z,2.80
2019-03-21T02:55:50.217Z,2.93
2019-03-21T02:58:16.612Z,2.77
2019-03-21T03:00:44.265Z,2.00
2019-03-21T03:03:10.826Z,2.87
2019-03-21T03:05:37.663Z,3.27
2019-03-21T03:08:05.161Z,3.47
2019-03-21T03:10:43.601Z,2.50
2019-03-21T03:13:10.090Z,2.10
2019-03-21T03:15:37.793Z,2.17
2019-03-21T03:18:09.033Z,2.30
2019-03-21T03:20:35.740Z,2.87
2019-03-21T03:23:02.214Z,3.20
2019-03-21T03:25:28.806Z,2.40
2019-03-21T03:27:58.966Z,2.53
2019-03-21T03:30:25.497Z,3.17
2019-03-21T03:32:52.023Z,3.70
2019-03-21T03:35:18.633Z,2.37
2019-03-21T03:37:45.352Z,3.07
2019-03-21T03:40:15.521Z,2.93
2019-03-21T03:42:42.014Z,3.50
2019-03-21T03:45:12.142Z,3.57
2019-03-21T03:47:38.709Z,3.33
2019-03-21T03:50:08.698Z,2.50
2019-03-21T03:52:35.201Z,2.70
2019-03-21T03:55:01.774Z,3.27
2019-03-21T03:57:28.302Z,3.03
2019-03-21T03:59:54.807Z,3.43
2019-03-21T04:02:21.281Z,3.53
2019-03-21T04:04:47.751Z,3.53
2019-03-21T04:07:14.348Z,3.47
2019-03-21T04:09:40.724Z,4.27
2019-03-21T04:12:07.639Z,3.50
2019-03-21T04:14:33.933Z,3.13
2019-03-21T04:17:00.481Z,3.33
2019-03-21T04:19:26.936Z,4.23
2019-03-21T04:21:53.346Z,4.40
2019-03-21T04:24:19.942Z,3.40
2019-03-21T04:26:46.436Z,4.20
2019-03-21T04:29:13.022Z,3.27
2019-03-21T04:31:39.523Z,4.33
2019-03-21T04:34:11.464Z,3.70
2019-03-21T04:36:37.967Z,3.80
2019-03-21T04:39:06.669Z,3.27
2019-03-21T04:41:33.211Z,3.80
2019-03-21T04:43:59.574Z,4.03
2019-03-21T04:46:25.970Z,3.27
2019-03-21T04:48:52.495Z,3.47
2019-03-21T04:51:18.988Z,3.60
2019-03-21T04:53:45.457Z,3.23
2019-03-21T04:56:11.836Z,3.87
2019-03-21T04:58:38.253Z,3.97
2019-03-21T05:01:04.623Z,3.70
2019-03-21T05:03:31.913Z,3.67
2019-03-21T05:05:58.671Z,4.27
2019-03-21T05:08:25.164Z,4.60
2019-03-21T05:10:51.536Z,5.80
2019-03-21T05:13:18.136Z,4.77
2019-03-21T05:15:46.024Z,3.90
2019-03-21T05:18:28.253Z,4.63
2019-03-21T05:20:54.690Z,4.07
2019-03-21T05:23:21.138Z,4.83
2019-03-21T05:25:47.666Z,4.10
2019-03-21T05:28:14.168Z,3.77
2019-03-21T05:30:47.038Z,4.53
2019-03-21T05:33:14.593Z,3.37
2019-03-21T05:35:41.234Z,4.47
2019-03-21T05:38:08.382Z,4.77
2019-03-21T05:40:35.829Z,4.40
2019-03-21T05:43:08.633Z,4.00
2019-03-21T05:45:35.137Z,5.03
2019-03-21T05:48:01.853Z,3.70
2019-03-21T05:50:28.312Z,3.60
2019-03-21T05:52:54.784Z,4.17
2019-03-21T05:55:21.423Z,5.43
2019-03-21T05:57:47.949Z,4.17
2019-03-21T06:00:18.182Z,5.23
2019-03-21T06:02:44.952Z,4.23
2019-03-21T06:05:11.516Z,3.43
2019-03-21T06:07:41.688Z,3.97
2019-03-21T06:10:11.809Z,3.50
2019-03-21T06:12:42.173Z,3.83
2019-03-21T06:15:11.483Z,4.40
2019-03-21T06:17:38.185Z,4.80
2019-03-21T06:20:23.698Z,4.23
2019-03-21T06:23:12.011Z,4.87
2019-03-21T06:25:48.087Z,4.27
2019-03-21T06:28:14.648Z,4.97
2019-03-21T06:30:41.265Z,5.17
2019-03-21T06:33:07.804Z,4.50
2019-03-21T06:35:34.398Z,4.83
2019-03-21T06:38:00.934Z,5.93
2019-03-21T06:40:27.490Z,4.23
2019-03-21T06:42:54.600Z,4.37
2019-03-21T06:45:21.177Z,4.23
2019-03-21T06:47:47.850Z,4.77
2019-03-21T06:50:14.345Z,4.37
2019-03-21T06:52:40.813Z,4.20
2019-03-21T06:55:07.490Z,4.70
2019-03-21T06:57:33.784Z,4.43
2019-03-21T07:00:00.499Z,5.00
2019-03-21T07:02:27.062Z,5.07
2019-03-21T07:04:53.494Z,5.20
2019-03-21T07:07:20.103Z,4.40
2019-03-21T07:09:46.499Z,5.13
2019-03-21T07:12:13.033Z,5.77
2019-03-21T07:14:39.498Z,5.10
2019-03-21T07:17:06.016Z,5.70
2019-03-21T07:19:32.592Z,4.40
2019-03-21T07:22:00.911Z,5.57
2019-03-21T07:24:27.425Z,4.40
2019-03-21T07:26:54.376Z,5.80
2019-03-21T07:29:20.821Z,4.37
2019-03-21T07:31:47.431Z,4.30
2019-03-21T07:34:13.934Z,4.07
2019-03-21T07:36:40.590Z,4.80
2019-03-21T07:39:07.202Z,5.97
2019-03-21T07:41:33.580Z,4.50
2019-03-21T07:44:00.166Z,3.77
2019-03-21T07:46:26.574Z,4.50
2019-03-21T07:48:53.091Z,4.80
2019-03-21T07:51:19.535Z,5.27
2019-03-21T07:53:47.877Z,4.27
2019-03-21T07:56:14.629Z,4.50
2019-03-21T07:58:41.195Z,4.67
2019-03-21T08:01:07.683Z,4.00
2019-03-21T08:03:35.459Z,5.73
2019-03-21T08:06:07.765Z,4.07
2019-03-21T08:08:30.562Z,4.03
2019-03-21T08:10:57.009Z,4.10
2019-03-21T08:13:23.734Z,3.60
2019-03-21T08:15:50.259Z,3.80
2019-03-21T08:18:16.656Z,4.00
2019-03-21T08:20:43.108Z,4.50
2019-03-21T08:23:09.912Z,3.60
2019-03-21T08:25:36.392Z,3.03
2019-03-21T08:28:03.460Z,3.27
2019-03-21T08:30:34.916Z,3.70
2019-03-21T08:33:03.074Z,3.53
2019-03-21T08:35:32.812Z,3.80
2019-03-21T08:37:59.324Z,3.60
2019-03-21T08:40:25.926Z,4.47
2019-03-21T08:42:54.243Z,3.07
2019-03-21T08:45:20.717Z,3.93
2019-03-21T08:47:47.840Z,4.10
2019-03-21T08:50:14.563Z,4.07
2019-03-21T08:52:43.192Z,4.43
2019-03-21T08:55:09.849Z,3.60
2019-03-21T08:57:36.332Z,3.97
2019-03-21T09:00:08.934Z,3.10
2019-03-21T09:02:35.721Z,3.57
2019-03-21T09:05:03.969Z,3.63
2019-03-21T09:07:30.481Z,2.70
2019-03-21T09:09:56.735Z,3.10
2019-03-21T09:12:23.375Z,3.13
2019-03-21T09:14:49.825Z,3.50
2019-03-21T09:17:16.364Z,3.00
2019-03-21T09:19:42.849Z,3.60
2019-03-21T09:22:12.685Z,2.97
2019-03-21T09:24:40.705Z,3.63
2019-03-21T09:27:11.688Z,2.93
2019-03-21T09:29:38.708Z,3.33
2019-03-21T09:32:05.701Z,4.37
2019-03-21T09:34:34.874Z,3.40
2019-03-21T09:37:04.379Z,3.13
2019-03-21T09:39:31.214Z,2.80
2019-03-21T09:41:58.537Z,3.10
2019-03-21T09:44:27.362Z,3.30
2019-03-21T09:46:54.420Z,2.93
2019-03-21T09:49:21.663Z,2.80
2019-03-21T09:51:48.175Z,2.40
2019-03-21T09:54:15.968Z,2.67
2019-03-21T09:56:42.533Z,2.33
2019-03-21T09:59:10.106Z,3.20
2019-03-21T10:01:36.645Z,2.83
2019-03-21T10:04:03.211Z,2.63
2019-03-21T10:06:29.900Z,2.00
2019-03-21T10:08:56.285Z,2.60
2019-03-21T10:11:22.762Z,2.10
2019-03-21T10:13:49.295Z,1.77
2019-03-21T10:16:15.676Z,2.20
2019-03-21T10:18:44.028Z,2.87
2019-03-21T10:21:10.628Z,2.20
2019-03-21T10:23:37.225Z,1.83
2019-03-21T10:26:03.662Z,2.20
2019-03-21T10:28:30.087Z,2.93
2019-03-21T10:30:57.349Z,2.00
2019-03-21T10:33:23.706Z,2.10
2019-03-21T10:35:50.338Z,2.10
2019-03-21T10:38:16.765Z,1.77
2019-03-21T10:40:43.339Z,1.77
2019-03-21T10:43:11.992Z,1.90
2019-03-21T10:45:39.506Z,1.93
2019-03-21T10:48:06.000Z,2.33
2019-03-21T10:50:43.624Z,1.73
2019-03-21T10:53:13.630Z,1.83
2019-03-21T10:55:42.673Z,2.57
2019-03-21T10:58:11.050Z,1.60
2019-03-21T11:00:38.017Z,1.93
2019-03-21T11:03:06.042Z,2.00
2019-03-21T11:05:36.341Z,2.23
2019-03-21T11:08:08.103Z,2.30
2019-03-21T11:10:37.556Z,2.20
2019-03-21T11:13:07.254Z,2.67
2019-03-21T11:15:37.416Z,1.97
2019-03-21T11:18:07.137Z,2.40
2019-03-21T11:20:38.205Z,1.97
2019-03-21T11:23:05.524Z,3.23
2019-03-21T11:25:32.148Z,2.07
2019-03-21T11:27:58.823Z,1.87
2019-03-21T11:30:30.425Z,2.13
2019-03-21T11:32:56.923Z,1.80
2019-03-21T11:35:23.306Z,2.13
2019-03-21T11:37:49.922Z,2.37
2019-03-21T11:40:16.547Z,2.70
2019-03-21T11:42:43.022Z,1.90
2019-03-21T11:45:09.519Z,2.40
2019-03-21T11:47:41.816Z,1.97
2019-03-21T11:50:07.325Z,2.40
2019-03-21T11:52:33.947Z,2.40
2019-03-21T11:55:00.582Z,2.87
2019-03-21T11:57:27.008Z,2.70
2019-03-21T11:59:53.391Z,2.57
2019-03-21T12:02:27.031Z,2.10
2019-03-21T12:04:48.328Z,1.90
2019-03-21T12:07:14.820Z,2.93
2019-03-21T12:09:41.428Z,2.40
2019-03-21T12:12:07.793Z,2.40
2019-03-21T12:14:34.222Z,2.60
2019-03-21T12:17:00.662Z,2.37
2019-03-21T12:19:27.170Z,2.43
2019-03-21T12:21:53.770Z,2.20
2019-03-21T12:24:20.395Z,1.97
2019-03-21T12:26:46.926Z,2.13
2019-03-21T12:29:13.445Z,2.30
2019-03-21T12:31:40.156Z,1.77
2019-03-21T12:34:08.490Z,2.30
2019-03-21T12:36:34.972Z,1.83
2019-03-21T12:39:01.491Z,2.17
2019-03-21T12:41:27.994Z,2.80
2019-03-21T12:43:54.622Z,2.00
2019-03-21T12:46:20.984Z,2.40
2019-03-21T12:48:47.555Z,2.40
2019-03-21T12:51:14.073Z,3.23
2019-03-21T12:53:40.568Z,2.30
2019-03-21T12:56:07.123Z,3.17
2019-03-21T12:58:33.819Z,2.90
2019-03-21T13:01:00.322Z,2.67
2019-03-21T13:03:27.028Z,2.37
2019-03-21T13:05:53.614Z,2.70
2019-03-21T13:08:20.054Z,3.23
2019-03-21T13:10:46.404Z,3.17
2019-03-21T13:13:13.393Z,2.93
2019-03-21T13:15:39.951Z,3.00
2019-03-21T13:18:06.972Z,2.77
2019-03-21T13:20:33.417Z,2.80
2019-03-21T13:23:00.002Z,2.30
2019-03-21T13:25:26.746Z,2.63
2019-03-21T13:27:53.254Z,2.63
2019-03-21T13:30:22.388Z,2.93
2019-03-21T13:32:48.922Z,2.63
2019-03-21T13:35:16.515Z,3.30
2019-03-21T13:37:43.120Z,2.90
2019-03-21T13:40:09.646Z,2.97
2019-03-21T13:42:36.115Z,2.90
2019-03-21T13:45:04.967Z,3.20
2019-03-21T13:47:31.350Z,2.97
2019-03-21T13:49:58.026Z,3.47
2019-03-21T13:52:24.711Z,3.90
2019-03-21T13:54:51.359Z,3.23
2019-03-21T13:57:18.013Z,3.33
2019-03-21T13:59:44.614Z,3.70
2019-03-21T14:02:11.190Z,3.67
2019-03-21T14:04:37.815Z,3.40
2019-03-21T14:07:06.275Z,3.07
2019-03-21T14:09:32.908Z,3.20
2019-03-21T14:11:59.381Z,3.10
2019-03-21T14:14:26.052Z,3.43
2019-03-21T14:16:52.459Z,2.77
2019-03-21T14:19:19.205Z,2.70
2019-03-21T14:21:45.767Z,3.30
2019-03-21T14:24:12.407Z,2.63
2019-03-21T14:26:39.061Z,3.03
2019-03-21T14:29:12.545Z,3.37
2019-03-21T14:31:33.853Z,2.73
2019-03-21T14:34:00.436Z,2.90
2019-03-21T14:36:26.946Z,3.20
2019-03-21T14:38:53.445Z,2.40
2019-03-21T14:41:19.861Z,3.27
2019-03-21T14:43:46.549Z,3.30
2019-03-21T14:46:13.068Z,2.93
2019-03-21T14:48:39.464Z,2.73
2019-03-21T14:51:05.970Z,2.70
2019-03-21T14:53:33.821Z,3.30
2019-03-21T14:56:02.178Z,3.10
2019-03-21T14:58:28.895Z,2.27
2019-03-21T15:00:55.327Z,2.93
2019-03-21T15:03:21.995Z,2.87
2019-03-21T15:05:48.606Z,3.40
2019-03-21T15:08:15.411Z,2.80
2019-03-21T15:10:41.952Z,2.80
2019-03-21T15:13:08.617Z,3.03
2019-03-21T15:15:38.009Z,2.50
2019-03-21T15:18:04.639Z,2.80
2019-03-21T15:20:31.267Z,2.90
2019-03-21T15:22:59.639Z,3.50
2019-03-21T15:25:26.439Z,2.53
2019-03-21T15:27:54.914Z,3.27
2019-03-21T15:30:25.477Z,3.07
2019-03-21T15:32:52.045Z,2.90
2019-03-21T15:35:21.999Z,2.70
2019-03-21T15:37:48.818Z,3.30
2019-03-21T15:40:15.694Z,4.47
2019-03-21T15:42:42.347Z,3.27
2019-03-21T15:45:22.052Z,3.40
2019-03-21T15:47:42.992Z,3.03
2019-03-21T15:50:29.883Z,2.87
2019-03-21T15:52:56.495Z,2.97
2019-03-21T15:55:44.368Z,2.40
2019-03-21T15:58:12.122Z,3.00
2019-03-21T16:00:44.409Z,4.00
2019-03-21T16:03:12.466Z,2.70
2019-03-21T16:05:39.294Z,3.90
2019-03-21T16:08:08.556Z,2.77
2019-03-21T16:10:34.301Z,3.33
2019-03-21T16:13:00.903Z,2.77
2019-03-21T16:15:27.337Z,2.53
2019-03-21T16:17:53.987Z,3.47
2019-03-21T16:20:20.561Z,2.93
2019-03-21T16:22:47.254Z,2.30
2019-03-21T16:25:13.938Z,2.80
2019-03-21T16:27:40.300Z,3.30
2019-03-21T16:30:09.714Z,2.83
2019-03-21T16:32:36.238Z,2.57
2019-03-21T16:35:05.516Z,2.53
2019-03-21T16:37:32.012Z,3.07
2019-03-21T16:39:58.606Z,3.17
2019-03-21T16:42:25.006Z,3.40
2019-03-21T16:44:51.288Z,3.33
2019-03-21T16:47:17.801Z,3.10
2019-03-21T16:49:44.407Z,3.53
2019-03-21T16:52:10.957Z,3.60
2019-03-21T16:54:37.334Z,3.40
2019-03-21T16:57:03.894Z,2.80
2019-03-21T16:59:30.105Z,3.17
2019-03-21T17:01:56.697Z,3.67
2019-03-21T17:04:23.510Z,3.07
2019-03-21T17:06:50.153Z,2.60
2019-03-21T17:09:16.622Z,3.70
2019-03-21T17:11:43.300Z,3.80
2019-03-21T17:14:09.684Z,3.20
2019-03-21T17:16:36.354Z,4.20
2019-03-21T17:19:07.644Z,4.17
2019-03-21T17:21:34.297Z,3.63
2019-03-21T17:24:00.790Z,3.80
2019-03-21T17:26:27.155Z,3.60
2019-03-21T17:28:53.504Z,3.20
2019-03-21T17:31:19.900Z,3.70
2019-03-21T17:33:46.404Z,4.67
2019-03-21T17:36:12.887Z,3.37
2019-03-21T17:38:39.387Z,3.40
2019-03-21T17:41:05.881Z,3.87
2019-03-21T17:43:32.426Z,3.77
2019-03-21T17:45:58.854Z,3.23
2019-03-21T17:48:25.342Z,3.00
2019-03-21T17:50:51.799Z,3.63
2019-03-21T17:53:18.482Z,3.43
2019-03-21T17:55:45.192Z,3.03
2019-03-21T17:58:11.686Z,3.93
2019-03-21T18:00:38.664Z,4.40
2019-03-21T18:03:05.216Z,3.57
2019-03-21T18:05:31.808Z,4.43
2019-03-21T18:07:58.269Z,3.87
2019-03-21T18:10:29.541Z,3.93
2019-03-21T18:12:56.501Z,3.80
2019-03-21T18:15:23.039Z,4.60
2019-03-21T18:17:49.408Z,4.20
2019-03-21T18:20:17.803Z,4.70
2019-03-21T18:22:45.766Z,4.07
2019-03-21T18:25:12.240Z,3.63
2019-03-21T18:27:38.909Z,3.23
2019-03-21T18:30:06.089Z,4.57
2019-03-21T18:32:32.480Z,4.00
2019-03-21T18:35:01.095Z,3.77
2019-03-21T18:37:27.614Z,3.83
2019-03-21T18:39:54.116Z,3.67
2019-03-21T18:42:20.545Z,3.63
2019-03-21T18:44:46.934Z,3.43
2019-03-21T18:47:13.437Z,3.97
2019-03-21T18:49:39.859Z,3.80
2019-03-21T18:52:06.314Z,2.77
2019-03-21T18:54:32.982Z,3.97
2019-03-21T18:57:01.451Z,3.07
2019-03-21T18:59:27.943Z,3.23
2019-03-21T19:01:58.692Z,3.13
2019-03-21T19:04:22.711Z,4.20
2019-03-21T19:06:49.234Z,4.20
2019-03-21T19:09:15.662Z,3.60
2019-03-21T19:11:42.193Z,3.50
2019-03-21T19:14:10.517Z,3.00
2019-03-21T19:16:37.028Z,4.07
2019-03-21T19:19:03.443Z,4.70
2019-03-21T19:21:29.933Z,3.97
2019-03-21T19:23:56.503Z,1.87
2019-03-21T19:26:23.219Z,2.03
2019-03-21T19:28:49.478Z,1.80
2019-03-21T19:31:16.150Z,1.20
2019-03-21T19:33:42.634Z,1.10
2019-03-21T19:36:09.077Z,1.10
2019-03-21T19:38:35.737Z,1.17
2019-03-21T19:41:02.319Z,1.07
2019-03-21T19:43:28.692Z,0.87
2019-03-21T19:45:57.062Z,1.13
2019-03-21T19:48:23.587Z,0.83
2019-03-21T19:50:50.052Z,0.97
2019-03-21T19:53:16.640Z,1.20
2019-03-21T19:55:43.241Z,1.23
2019-03-21T19:58:09.785Z,1.47
2019-03-21T20:00:36.390Z,1.47
2019-03-21T20:03:04.953Z,6.20
2019-03-21T20:05:31.425Z,5.73
2019-03-21T20:07:58.057Z,3.13
2019-03-21T20:10:24.574Z,2.27
2019-03-21T20:12:50.913Z,1.47
2019-03-21T20:15:17.842Z,2.97
2019-03-21T20:17:44.341Z,2.07
2019-03-21T20:20:13.028Z,3.10
2019-03-21T20:22:39.539Z,4.50
2019-03-21T20:25:09.063Z,3.93
2019-03-21T20:27:35.578Z,3.23
2019-03-21T20:30:05.352Z,2.53
2019-03-21T20:32:31.757Z,1.97
2019-03-21T20:34:58.274Z,1.80
2019-03-21T20:37:25.753Z,1.30
2019-03-21T20:39:52.250Z,1.40
2019-03-21T20:42:18.610Z,1.33
2019-03-21T20:44:45.112Z,8.63
2019-03-21T20:47:11.797Z,2.00
2019-03-21T20:49:38.326Z,1.20
2019-03-21T20:52:04.792Z,1.30
2019-03-21T20:54:31.405Z,1.43
2019-03-21T20:56:57.911Z,1.20
2019-03-21T20:59:24.331Z,1.10
2019-03-21T21:02:01.923Z,2.10
2019-03-21T21:04:19.039Z,4.17
2019-03-21T21:06:45.794Z,4.47
2019-03-21T21:09:12.320Z,1.70
2019-03-21T21:11:38.813Z,1.40
2019-03-21T21:14:05.261Z,1.77
2019-03-21T21:16:31.666Z,1.07
2019-03-21T21:18:58.157Z,0.80
2019-03-21T21:21:24.539Z,1.63
2019-03-21T21:23:51.137Z,1.10
2019-03-21T21:26:17.759Z,1.53
2019-03-21T21:28:44.280Z,1.20
2019-03-21T21:31:10.728Z,1.00
2019-03-21T21:33:37.192Z,1.03
2019-03-21T21:36:03.601Z,1.40
2019-03-21T21:38:32.969Z,1.20
2019-03-21T21:40:59.353Z,0.80
2019-03-21T21:43:25.858Z,1.30
2019-03-21T21:45:52.272Z,1.20
2019-03-21T21:48:18.906Z,1.47
2019-03-21T21:50:45.426Z,2.03
2019-03-21T21:53:11.954Z,1.23
2019-03-21T21:55:38.464Z,1.60
2019-03-21T21:58:04.781Z,1.20
2019-03-21T22:00:31.265Z,1.60
2019-03-21T22:02:57.944Z,1.50
2019-03-21T22:05:24.268Z,1.27
2019-03-21T22:07:52.923Z,1.03
2019-03-21T22:10:19.594Z,1.90
2019-03-21T22:12:46.478Z,1.67
2019-03-21T22:15:14.263Z,1.23
2019-03-21T22:17:40.801Z,1.30
2019-03-21T22:20:09.602Z,1.37
2019-03-21T22:22:36.023Z,1.37
2019-03-21T22:25:05.662Z,1.23
2019-03-21T22:27:32.325Z,1.30
2019-03-21T22:29:59.020Z,1.80
2019-03-21T22:32:25.558Z,1.17
2019-03-21T22:34:51.847Z,1.10
2019-03-21T22:37:18.243Z,1.30
2019-03-21T22:39:44.741Z,1.03
2019-03-21T22:42:11.206Z,1.13
2019-03-21T22:44:37.725Z,1.40
2019-03-21T22:47:04.431Z,1.07
2019-03-21T22:49:30.923Z,0.90
2019-03-21T22:51:57.327Z,1.40
2019-03-21T22:54:23.850Z,1.13
2019-03-21T22:56:50.324Z,1.37
2019-03-21T22:59:16.734Z,0.90
2019-03-21T23:01:43.322Z,1.30
2019-03-21T23:04:09.815Z,1.40
2019-03-21T23:06:36.170Z,1.20
2019-03-21T23:09:04.557Z,1.20
2019-03-21T23:11:31.174Z,1.10
2019-03-21T23:13:57.585Z,1.33
2019-03-21T23:16:24.079Z,1.40
2019-03-21T23:18:50.525Z,0.80
2019-03-21T23:21:16.898Z,0.93
2019-03-21T23:23:43.469Z,1.00
2019-03-21T23:26:09.861Z,0.90
2019-03-21T23:28:36.382Z,1.20
2019-03-21T23:31:03.230Z,0.90
2019-03-21T23:33:29.624Z,0.93
2019-03-21T23:35:56.095Z,1.13
2019-03-21T23:38:22.671Z,1.13
2019-03-21T23:40:48.937Z,1.07
2019-03-21T23:43:15.266Z,1.03
2019-03-21T23:45:41.735Z,0.80
2019-03-21T23:48:08.219Z,0.93
2019-03-21T23:50:34.687Z,0.93
2019-03-21T23:53:01.123Z,1.47
2019-03-21T23:55:27.725Z,0.77
2019-03-21T23:57:54.215Z,0.80
