createdAt,value
2023-03-24T00:01:23.078Z,12.40
2023-03-24T00:03:52.611Z,12.40
2023-03-24T00:06:22.385Z,12.40
2023-03-24T00:08:49.227Z,12.40
2023-03-24T00:11:18.522Z,12.40
2023-03-24T00:13:47.109Z,12.40
2023-03-24T00:16:16.904Z,12.30
2023-03-24T00:18:44.214Z,12.30
2023-03-24T00:21:12.929Z,12.30
2023-03-24T00:23:42.604Z,12.30
2023-03-24T00:26:15.078Z,12.30
2023-03-24T00:28:46.081Z,12.30
2023-03-24T00:31:18.875Z,12.20
2023-03-24T00:33:51.463Z,12.30
2023-03-24T00:36:23.182Z,12.30
2023-03-24T00:38:50.561Z,12.30
2023-03-24T00:41:19.787Z,12.30
2023-03-24T00:43:48.947Z,12.40
2023-03-24T00:46:30.454Z,12.30
2023-03-24T00:49:07.627Z,12.30
2023-03-24T00:51:38.630Z,12.30
2023-03-24T00:54:11.046Z,12.30
2023-03-24T00:56:40.838Z,12.30
2023-03-24T00:59:10.028Z,12.40
2023-03-24T01:01:40.665Z,12.30
2023-03-24T01:04:07.626Z,12.30
2023-03-24T01:06:37.060Z,12.30
2023-03-24T01:09:05.976Z,12.30
2023-03-24T01:11:38.493Z,12.40
2023-03-24T01:14:06.009Z,12.40
2023-03-24T01:16:32.932Z,12.40
2023-03-24T01:19:00.483Z,12.40
2023-03-24T01:21:27.333Z,12.40
2023-03-24T01:23:54.836Z,12.40
2023-03-24T01:26:21.633Z,12.40
2023-03-24T01:28:48.447Z,12.40
2023-03-24T01:31:15.321Z,12.40
2023-03-24T01:33:42.259Z,12.40
2023-03-24T01:36:11.536Z,12.40
2023-03-24T01:38:38.671Z,12.40
2023-03-24T01:41:06.916Z,12.40
2023-03-24T01:43:35.847Z,12.40
2023-03-24T01:46:22.856Z,12.40
2023-03-24T01:49:01.481Z,12.40
2023-03-24T01:51:56.250Z,12.40
2023-03-24T01:54:54.955Z,12.40
2023-03-24T01:57:29.698Z,12.40
2023-03-24T02:00:01.167Z,12.40
2023-03-24T02:02:28.187Z,12.40
2023-03-24T02:05:02.916Z,12.40
2023-03-24T02:07:50.547Z,12.40
2023-03-24T02:10:20.690Z,12.40
2023-03-24T02:12:47.806Z,12.50
2023-03-24T02:15:18.034Z,12.50
2023-03-24T02:18:13.390Z,12.40
2023-03-24T02:21:30.227Z,12.40
2023-03-24T02:24:28.645Z,12.40
2023-03-24T02:27:30.335Z,12.40
2023-03-24T02:30:47.437Z,12.30
2023-03-24T02:33:59.562Z,12.30
2023-03-24T02:36:58.342Z,12.30
2023-03-24T02:39:32.360Z,12.20
2023-03-24T02:42:37.404Z,12.30
2023-03-24T02:45:12.105Z,12.20
2023-03-24T02:47:44.457Z,12.10
2023-03-24T02:50:41.142Z,12.10
2023-03-24T02:53:27.698Z,11.90
2023-03-24T02:56:30.914Z,11.80
2023-03-24T02:59:06.432Z,11.70
2023-03-24T03:01:54.602Z,11.80
2023-03-24T03:04:36.962Z,11.70
2023-03-24T03:07:09.954Z,11.60
2023-03-24T03:09:47.373Z,11.60
2023-03-24T03:12:15.685Z,11.60
2023-03-24T03:14:56.767Z,11.50
2023-03-24T03:17:33.011Z,11.50
2023-03-24T03:20:07.959Z,11.50
2023-03-24T03:22:49.624Z,11.40
2023-03-24T03:25:23.808Z,11.40
2023-03-24T03:27:54.975Z,11.30
2023-03-24T03:30:40.514Z,11.20
2023-03-24T03:33:25.565Z,11.20
2023-03-24T03:36:28.396Z,11.20
2023-03-24T03:39:07.035Z,11.10
2023-03-24T03:41:33.980Z,11.00
2023-03-24T03:44:08.540Z,10.90
2023-03-24T03:46:37.078Z,10.80
2023-03-24T03:49:06.583Z,10.90
2023-03-24T03:51:34.773Z,10.90
2023-03-24T03:54:07.243Z,10.70
2023-03-24T03:56:36.774Z,10.70
2023-03-24T03:59:06.890Z,10.70
2023-03-24T04:01:37.450Z,10.80
2023-03-24T04:05:05.694Z,10.80
2023-03-24T04:07:40.149Z,10.70
2023-03-24T04:10:38.961Z,10.60
2023-03-24T04:13:25.044Z,10.70
2023-03-24T04:16:03.522Z,10.70
2023-03-24T04:18:57.476Z,10.70
2023-03-24T04:21:54.980Z,10.70
2023-03-24T04:24:56.539Z,10.70
2023-03-24T04:28:09.940Z,10.70
2023-03-24T04:30:47.945Z,10.70
2023-03-24T04:33:48.678Z,10.60
2023-03-24T04:36:43.797Z,10.70
2023-03-24T04:39:17.051Z,10.60
2023-03-24T04:41:47.711Z,10.80
2023-03-24T04:44:19.617Z,10.70
2023-03-24T04:46:47.106Z,10.70
2023-03-24T04:49:13.865Z,10.80
2023-03-24T04:51:41.369Z,10.70
2023-03-24T04:54:08.134Z,10.70
2023-03-24T04:56:47.653Z,10.70
2023-03-24T04:59:15.871Z,10.60
2023-03-24T05:01:50.011Z,10.60
2023-03-24T05:04:20.414Z,10.60
2023-03-24T05:06:51.576Z,10.60
2023-03-24T05:09:23.993Z,10.50
2023-03-24T05:11:51.896Z,10.50
2023-03-24T05:14:19.206Z,10.50
2023-03-24T05:16:46.129Z,10.50
2023-03-24T05:19:13.567Z,10.50
2023-03-24T05:21:43.588Z,10.40
2023-03-24T05:24:10.643Z,10.40
2023-03-24T05:26:37.382Z,10.40
2023-03-24T05:29:04.170Z,10.40
2023-03-24T05:31:31.032Z,10.40
2023-03-24T05:33:57.746Z,10.40
2023-03-24T05:36:24.588Z,10.30
2023-03-24T05:38:51.343Z,10.30
2023-03-24T05:41:18.178Z,10.30
2023-03-24T05:43:47.418Z,10.30
2023-03-24T05:46:14.159Z,10.20
2023-03-24T05:48:41.138Z,10.20
2023-03-24T05:51:08.666Z,10.20
2023-03-24T05:53:36.986Z,10.20
2023-03-24T05:56:05.839Z,10.30
2023-03-24T05:58:34.647Z,10.30
2023-03-24T06:01:08.633Z,10.30
2023-03-24T06:03:38.857Z,10.30
2023-03-24T06:06:09.593Z,10.30
2023-03-24T06:08:38.264Z,10.30
2023-03-24T06:11:05.502Z,10.40
2023-03-24T06:13:32.662Z,10.40
2023-03-24T06:16:03.027Z,10.40
2023-03-24T06:18:34.057Z,10.40
2023-03-24T06:21:00.870Z,10.40
2023-03-24T06:23:29.249Z,10.40
2023-03-24T06:25:58.338Z,10.40
2023-03-24T06:28:34.417Z,10.50
2023-03-24T06:31:01.296Z,10.50
2023-03-24T06:33:28.180Z,10.50
2023-03-24T06:36:01.934Z,10.60
2023-03-24T06:38:28.843Z,10.60
2023-03-24T06:41:01.454Z,10.60
2023-03-24T06:43:28.289Z,10.60
2023-03-24T06:45:55.052Z,10.60
2023-03-24T06:48:22.270Z,10.60
2023-03-24T06:50:49.276Z,10.60
2023-03-24T06:53:16.915Z,10.70
2023-03-24T06:55:43.825Z,10.60
2023-03-24T06:58:10.941Z,10.70
2023-03-24T07:00:38.040Z,10.60
2023-03-24T07:03:08.231Z,10.70
2023-03-24T07:05:44.578Z,10.70
2023-03-24T07:10:44.043Z,10.70
2023-03-24T07:13:11.558Z,10.80
2023-03-24T07:15:38.289Z,10.80
2023-03-24T07:18:05.172Z,10.80
2023-03-24T07:20:39.338Z,10.90
2023-03-24T07:23:07.192Z,10.90
2023-03-24T07:25:34.286Z,10.80
2023-03-24T07:28:02.063Z,10.80
2023-03-24T07:30:41.211Z,10.80
2023-03-24T07:33:12.413Z,10.90
2023-03-24T07:35:41.676Z,10.90
2023-03-24T07:38:17.813Z,10.90
2023-03-24T07:40:44.739Z,10.90
2023-03-24T07:43:23.596Z,10.90
2023-03-24T07:45:51.043Z,11.00
2023-03-24T07:48:17.873Z,11.00
2023-03-24T07:50:44.899Z,11.10
2023-03-24T07:53:11.840Z,11.10
2023-03-24T07:55:39.039Z,11.10
2023-03-24T07:58:06.242Z,11.20
2023-03-24T08:00:33.593Z,11.10
2023-03-24T08:03:00.969Z,11.20
2023-03-24T08:05:30.643Z,11.20
2023-03-24T08:07:58.446Z,11.30
2023-03-24T08:10:30.040Z,11.30
2023-03-24T08:12:58.934Z,11.40
2023-03-24T08:15:28.179Z,11.40
2023-03-24T08:17:56.730Z,11.40
2023-03-24T08:20:27.006Z,11.40
2023-03-24T08:22:54.404Z,11.60
2023-03-24T08:25:25.130Z,11.60
2023-03-24T08:27:53.217Z,11.90
2023-03-24T08:30:23.848Z,11.90
2023-03-24T08:32:55.994Z,11.90
2023-03-24T08:35:33.038Z,11.90
2023-03-24T08:38:04.655Z,11.90
2023-03-24T08:40:35.206Z,12.00
2023-03-24T08:43:08.236Z,12.30
2023-03-24T08:45:38.603Z,12.50
2023-03-24T08:48:08.256Z,12.60
2023-03-24T08:50:39.902Z,12.50
2023-03-24T08:53:08.611Z,12.60
2023-03-24T08:55:37.690Z,12.80
2023-03-24T08:58:04.645Z,12.80
2023-03-24T09:00:31.616Z,12.70
2023-03-24T09:03:01.734Z,12.70
2023-03-24T09:05:41.434Z,12.60
2023-03-24T09:08:17.111Z,12.60
2023-03-24T09:10:46.843Z,12.40
2023-03-24T09:13:14.484Z,12.40
2023-03-24T09:15:48.672Z,12.70
2023-03-24T09:18:16.182Z,12.90
2023-03-24T09:20:43.796Z,13.00
2023-03-24T09:23:11.110Z,13.30
2023-03-24T09:25:38.007Z,13.10
2023-03-24T09:28:06.151Z,13.20
2023-03-24T09:30:35.209Z,12.90
2023-03-24T09:33:02.434Z,12.70
2023-03-24T09:35:29.778Z,12.60
2023-03-24T09:38:07.345Z,12.70
2023-03-24T09:40:54.389Z,13.10
2023-03-24T09:43:33.217Z,13.00
2023-03-24T09:46:04.485Z,12.80
2023-03-24T09:48:58.686Z,12.60
2023-03-24T09:51:32.640Z,12.90
2023-03-24T09:54:19.602Z,12.60
2023-03-24T09:56:48.738Z,12.50
2023-03-24T09:59:37.613Z,12.70
2023-03-24T10:02:15.159Z,13.00
2023-03-24T10:04:42.631Z,13.20
2023-03-24T10:07:43.157Z,13.50
2023-03-24T10:10:32.019Z,13.60
2023-03-24T10:13:08.037Z,14.00
2023-03-24T10:15:55.088Z,13.80
2023-03-24T10:19:17.092Z,14.20
2023-03-24T10:22:32.162Z,14.50
2023-03-24T10:25:32.135Z,14.40
2023-03-24T10:28:27.072Z,14.40
2023-03-24T10:30:59.639Z,14.50
2023-03-24T10:33:27.017Z,14.40
2023-03-24T10:36:11.206Z,14.20
2023-03-24T10:38:37.999Z,14.30
2023-03-24T10:41:05.519Z,14.20
2023-03-24T10:43:33.297Z,14.60
2023-03-24T10:46:02.088Z,14.60
2023-03-24T10:48:49.788Z,14.70
2023-03-24T10:51:27.580Z,14.50
2023-03-24T10:54:23.977Z,14.70
2023-03-24T10:57:04.023Z,14.70
2023-03-24T10:59:47.552Z,14.80
2023-03-24T11:02:33.725Z,14.70
2023-03-24T11:05:15.415Z,14.70
2023-03-24T11:07:46.707Z,14.70
2023-03-24T11:10:18.846Z,14.50
2023-03-24T11:12:54.967Z,14.20
2023-03-24T11:15:23.954Z,13.90
2023-03-24T11:18:03.773Z,13.80
2023-03-24T11:21:00.989Z,13.60
2023-03-24T11:23:38.973Z,13.50
2023-03-24T11:26:36.982Z,13.50
2023-03-24T11:29:12.200Z,13.50
2023-03-24T11:31:40.381Z,13.40
2023-03-24T11:34:42.241Z,13.60
2023-03-24T11:37:22.520Z,13.70
2023-03-24T11:40:22.351Z,13.60
2023-03-24T11:42:58.900Z,13.80
2023-03-24T11:45:39.056Z,13.90
2023-03-24T11:48:48.409Z,13.60
2023-03-24T11:51:34.311Z,13.60
2023-03-24T11:54:06.885Z,13.40
2023-03-24T11:56:47.278Z,13.40
2023-03-24T11:59:36.755Z,13.40
2023-03-24T12:02:48.264Z,13.60
2023-03-24T12:05:18.184Z,13.70
2023-03-24T12:08:19.755Z,13.50
2023-03-24T12:11:31.191Z,13.50
2023-03-24T12:14:02.169Z,13.70
2023-03-24T12:16:55.946Z,13.70
2023-03-24T12:20:34.189Z,13.70
2023-03-24T12:23:36.079Z,13.50
2023-03-24T12:26:31.089Z,13.30
2023-03-24T12:29:37.558Z,13.30
2023-03-24T12:32:45.011Z,13.30
2023-03-24T12:35:46.722Z,13.40
2023-03-24T12:38:38.483Z,13.40
2023-03-24T12:41:33.040Z,13.20
2023-03-24T12:44:18.232Z,13.20
2023-03-24T12:47:23.046Z,13.40
2023-03-24T12:50:33.476Z,13.50
2023-03-24T12:53:53.679Z,14.00
2023-03-24T12:56:35.696Z,14.40
2023-03-24T12:59:14.546Z,14.60
2023-03-24T13:02:35.240Z,14.50
2023-03-24T13:05:16.136Z,14.30
2023-03-24T13:07:47.328Z,14.10
2023-03-24T13:10:21.624Z,14.10
2023-03-24T13:13:02.041Z,14.20
2023-03-24T13:15:46.164Z,14.10
2023-03-24T13:18:46.000Z,14.10
2023-03-24T13:21:21.406Z,14.10
2023-03-24T13:24:12.872Z,14.10
2023-03-24T13:27:12.225Z,14.20
2023-03-24T13:29:49.433Z,14.30
2023-03-24T13:32:28.044Z,14.40
2023-03-24T13:35:40.957Z,14.00
2023-03-24T13:38:38.405Z,13.80
2023-03-24T13:41:10.936Z,13.90
2023-03-24T13:43:48.530Z,14.10
2023-03-24T13:46:16.077Z,14.10
2023-03-24T13:48:50.270Z,14.00
2023-03-24T13:51:24.341Z,13.90
2023-03-24T13:54:15.944Z,13.80
2023-03-24T13:57:02.851Z,13.60
2023-03-24T14:00:01.934Z,13.40
2023-03-24T14:02:42.075Z,13.10
2023-03-24T14:05:32.510Z,13.00
2023-03-24T14:07:59.205Z,12.80
2023-03-24T14:10:26.050Z,12.80
2023-03-24T14:12:59.951Z,12.90
2023-03-24T14:15:34.827Z,13.00
2023-03-24T14:18:24.183Z,13.10
2023-03-24T14:20:57.340Z,13.20
2023-03-24T14:23:45.741Z,13.30
2023-03-24T14:26:27.808Z,13.60
2023-03-24T14:28:57.817Z,13.60
2023-03-24T14:31:30.900Z,13.50
2023-03-24T14:34:02.962Z,13.30
2023-03-24T14:36:39.418Z,13.30
2023-03-24T14:39:47.097Z,13.10
2023-03-24T14:42:33.700Z,13.10
2023-03-24T14:45:30.765Z,13.20
2023-03-24T14:48:06.691Z,13.10
2023-03-24T14:50:34.428Z,13.20
2023-03-24T14:53:03.882Z,13.10
2023-03-24T14:55:31.435Z,13.00
2023-03-24T14:58:11.002Z,12.90
2023-03-24T15:01:06.523Z,12.90
2023-03-24T15:03:59.323Z,12.90
2023-03-24T15:06:26.152Z,13.00
2023-03-24T15:09:06.930Z,13.00
2023-03-24T15:11:38.143Z,13.20
2023-03-24T15:14:22.469Z,13.40
2023-03-24T15:17:21.444Z,13.30
2023-03-24T15:19:52.675Z,13.20
2023-03-24T15:22:20.600Z,13.40
2023-03-24T15:24:51.214Z,13.30
2023-03-24T15:27:26.792Z,13.30
2023-03-24T15:30:00.692Z,13.30
2023-03-24T15:32:40.187Z,13.30
2023-03-24T15:35:14.432Z,13.20
2023-03-24T15:37:48.168Z,13.30
2023-03-24T15:40:30.972Z,13.30
2023-03-24T15:43:02.410Z,13.30
2023-03-24T15:45:30.702Z,13.40
2023-03-24T15:48:05.202Z,13.40
2023-03-24T15:50:42.147Z,13.30
2023-03-24T15:53:15.753Z,13.30
2023-03-24T15:55:43.861Z,13.30
2023-03-24T15:58:28.981Z,13.40
2023-03-24T16:01:02.433Z,13.70
2023-03-24T16:03:30.486Z,13.70
2023-03-24T16:05:57.592Z,13.70
2023-03-24T16:08:39.137Z,13.70
2023-03-24T16:11:12.183Z,13.70
2023-03-24T16:13:45.584Z,13.70
2023-03-24T16:16:15.844Z,13.40
2023-03-24T16:18:45.924Z,13.40
2023-03-24T16:21:21.821Z,13.40
2023-03-24T16:23:52.693Z,13.30
2023-03-24T16:26:22.815Z,13.30
2023-03-24T16:28:51.244Z,13.30
2023-03-24T16:31:36.680Z,13.20
2023-03-24T16:34:03.529Z,13.10
2023-03-24T16:36:30.688Z,13.00
2023-03-24T16:39:01.514Z,13.00
2023-03-24T16:41:29.193Z,13.00
2023-03-24T16:43:56.101Z,12.80
2023-03-24T16:46:33.283Z,12.70
2023-03-24T16:49:03.044Z,12.70
2023-03-24T16:51:30.259Z,12.80
2023-03-24T16:53:57.772Z,12.70
2023-03-24T16:56:26.582Z,12.80
2023-03-24T16:58:54.977Z,12.70
2023-03-24T17:01:34.066Z,12.70
2023-03-24T17:04:16.722Z,12.70
2023-03-24T17:06:50.806Z,12.70
2023-03-24T17:09:17.882Z,12.60
2023-03-24T17:11:55.301Z,12.60
2023-03-24T17:14:23.443Z,12.50
2023-03-24T17:16:53.502Z,12.40
2023-03-24T17:19:23.125Z,12.40
2023-03-24T17:22:02.418Z,12.40
2023-03-24T17:24:35.571Z,12.40
2023-03-24T17:27:03.202Z,12.40
2023-03-24T17:29:32.525Z,12.40
2023-03-24T17:32:09.059Z,12.40
2023-03-24T17:34:37.767Z,12.30
2023-03-24T17:37:06.022Z,12.30
2023-03-24T17:39:32.837Z,12.40
2023-03-24T17:42:01.376Z,12.30
2023-03-24T17:44:28.494Z,12.40
2023-03-24T17:46:55.420Z,12.50
2023-03-24T17:49:22.182Z,12.30
2023-03-24T17:51:48.962Z,12.40
2023-03-24T17:54:16.655Z,12.30
2023-03-24T17:56:43.660Z,12.20
2023-03-24T17:59:10.497Z,12.20
2023-03-24T18:01:39.312Z,12.20
2023-03-24T18:04:07.000Z,12.20
2023-03-24T18:06:33.974Z,12.20
2023-03-24T18:09:00.725Z,12.10
2023-03-24T18:11:28.764Z,12.10
2023-03-24T18:13:58.508Z,12.00
2023-03-24T18:16:28.128Z,12.00
2023-03-24T18:18:55.044Z,12.00
2023-03-24T18:21:22.561Z,12.10
2023-03-24T18:23:50.558Z,11.90
2023-03-24T18:26:18.416Z,11.90
2023-03-24T18:28:46.054Z,11.90
2023-03-24T18:31:20.207Z,11.90
2023-03-24T18:33:52.695Z,11.90
2023-03-24T18:36:27.412Z,11.90
2023-03-24T18:39:01.698Z,11.90
2023-03-24T18:41:30.269Z,12.00
2023-03-24T18:43:59.511Z,12.00
2023-03-24T18:46:28.664Z,11.90
2023-03-24T18:48:56.341Z,11.90
2023-03-24T18:51:28.107Z,11.80
2023-03-24T18:53:55.251Z,11.80
2023-03-24T18:56:23.612Z,11.70
2023-03-24T18:58:53.681Z,11.70
2023-03-24T19:01:25.343Z,11.60
2023-03-24T19:03:53.717Z,11.70
2023-03-24T19:06:21.303Z,11.60
2023-03-24T19:08:52.935Z,11.40
2023-03-24T19:11:20.166Z,11.50
2023-03-24T19:13:50.429Z,11.50
2023-03-24T19:16:19.532Z,11.40
2023-03-24T19:18:48.333Z,11.40
2023-03-24T19:21:16.763Z,11.40
2023-03-24T19:23:44.322Z,11.40
2023-03-24T19:26:11.172Z,11.30
2023-03-24T19:28:37.994Z,11.30
2023-03-24T19:31:12.650Z,11.40
2023-03-24T19:33:39.476Z,11.30
2023-03-24T19:36:08.923Z,11.40
2023-03-24T19:38:37.822Z,11.30
2023-03-24T19:41:12.143Z,11.30
2023-03-24T19:43:39.297Z,11.30
2023-03-24T19:46:08.198Z,11.20
2023-03-24T19:48:35.686Z,11.30
2023-03-24T19:51:02.686Z,11.20
2023-03-24T19:53:30.128Z,11.30
2023-03-24T19:56:01.355Z,11.30
2023-03-24T19:58:32.128Z,11.20
2023-03-24T20:00:58.890Z,11.20
2023-03-24T20:03:25.777Z,11.20
2023-03-24T20:05:52.787Z,11.20
2023-03-24T20:08:29.286Z,11.20
2023-03-24T20:10:57.390Z,11.10
2023-03-24T20:13:25.760Z,11.20
2023-03-24T20:15:52.904Z,11.10
2023-03-24T20:18:21.333Z,11.20
2023-03-24T20:20:48.106Z,11.10
2023-03-24T20:23:14.850Z,11.10
2023-03-24T20:25:42.911Z,11.20
2023-03-24T20:28:09.756Z,11.10
2023-03-24T20:30:36.717Z,11.10
2023-03-24T20:33:03.562Z,11.20
2023-03-24T20:35:30.468Z,11.10
2023-03-24T20:38:00.354Z,11.10
2023-03-24T20:40:27.175Z,11.10
2023-03-24T20:42:54.012Z,11.00
2023-03-24T20:45:20.977Z,11.00
2023-03-24T20:47:49.241Z,11.00
2023-03-24T20:50:16.265Z,11.10
2023-03-24T20:52:43.122Z,11.00
2023-03-24T20:55:11.439Z,11.00
2023-03-24T20:57:39.386Z,11.00
2023-03-24T21:00:15.088Z,11.00
2023-03-24T21:02:42.906Z,11.00
2023-03-24T21:05:10.415Z,10.90
2023-03-24T21:07:38.536Z,10.90
2023-03-24T21:10:07.709Z,10.90
2023-03-24T21:12:35.937Z,10.90
2023-03-24T21:15:19.775Z,10.90
2023-03-24T21:17:46.581Z,10.80
2023-03-24T21:20:13.691Z,10.80
2023-03-24T21:22:53.501Z,10.80
2023-03-24T21:25:41.398Z,10.90
2023-03-24T21:28:09.104Z,10.90
2023-03-24T21:30:37.530Z,10.80
2023-03-24T21:33:04.461Z,10.80
2023-03-24T21:35:31.386Z,10.80
2023-03-24T21:37:58.307Z,10.80
2023-03-24T21:40:25.746Z,10.80
2023-03-24T21:42:54.132Z,10.90
2023-03-24T21:45:23.080Z,10.80
2023-03-24T21:47:50.025Z,10.70
2023-03-24T21:50:23.699Z,10.80
2023-03-24T21:52:53.146Z,10.70
2023-03-24T21:55:22.616Z,10.70
2023-03-24T21:57:51.767Z,10.60
2023-03-24T22:00:23.738Z,10.60
2023-03-24T22:02:53.891Z,10.60
2023-03-24T22:05:27.117Z,10.50
2023-03-24T22:07:56.226Z,10.50
2023-03-24T22:10:23.167Z,10.50
2023-03-24T22:12:54.166Z,10.50
2023-03-24T22:15:22.419Z,10.50
2023-03-24T22:17:51.115Z,10.50
2023-03-24T22:20:18.141Z,10.40
2023-03-24T22:22:45.334Z,10.50
2023-03-24T22:25:17.568Z,10.50
2023-03-24T22:27:46.049Z,10.50
2023-03-24T22:30:14.015Z,10.50
2023-03-24T22:32:41.463Z,10.60
2023-03-24T22:35:09.275Z,10.60
2023-03-24T22:37:36.956Z,10.60
2023-03-24T22:40:06.218Z,10.60
2023-03-24T22:42:33.063Z,10.60
2023-03-24T22:45:00.453Z,10.60
2023-03-24T22:47:28.788Z,10.60
2023-03-24T22:49:55.664Z,10.60
2023-03-24T22:52:22.414Z,10.60
2023-03-24T22:54:52.097Z,10.60
2023-03-24T22:57:18.902Z,10.60
2023-03-24T22:59:45.729Z,10.60
2023-03-24T23:02:12.502Z,10.60
2023-03-24T23:04:40.744Z,10.50
2023-03-24T23:07:07.710Z,10.60
2023-03-24T23:09:34.766Z,10.50
2023-03-24T23:12:01.600Z,10.40
2023-03-24T23:14:28.409Z,10.40
2023-03-24T23:16:58.749Z,10.40
2023-03-24T23:19:25.989Z,10.40
2023-03-24T23:21:52.733Z,10.40
2023-03-24T23:24:19.598Z,10.40
2023-03-24T23:26:47.196Z,10.40
2023-03-24T23:29:13.969Z,10.30
2023-03-24T23:31:41.137Z,10.30
2023-03-24T23:34:12.061Z,10.30
2023-03-24T23:36:44.916Z,10.30
2023-03-24T23:39:12.282Z,10.30
2023-03-24T23:41:39.085Z,10.30
2023-03-24T23:44:05.882Z,10.30
2023-03-24T23:46:33.926Z,10.30
2023-03-24T23:49:01.513Z,10.20
2023-03-24T23:51:28.355Z,10.20
2023-03-24T23:53:55.113Z,10.20
2023-03-24T23:56:22.654Z,10.20
2023-03-24T23:58:51.545Z,10.20
