createdAt,value
2023-03-02T00:02:02.001Z,14.50
2023-03-02T00:04:46.906Z,17.43
2023-03-02T00:07:19.872Z,15.37
2023-03-02T00:09:47.855Z,15.83
2023-03-02T00:12:16.064Z,15.20
2023-03-02T00:14:43.171Z,16.20
2023-03-02T00:17:10.784Z,17.83
2023-03-02T00:19:38.995Z,16.97
2023-03-02T00:22:06.425Z,21.43
2023-03-02T00:24:33.571Z,18.23
2023-03-02T00:27:00.712Z,23.33
2023-03-02T00:29:27.909Z,26.03
2023-03-02T00:31:58.136Z,23.87
2023-03-02T00:34:25.188Z,24.83
2023-03-02T00:36:52.857Z,27.10
2023-03-02T00:39:20.294Z,24.13
2023-03-02T00:41:48.625Z,23.23
2023-03-02T00:44:17.719Z,22.27
2023-03-02T00:46:45.376Z,23.70
2023-03-02T00:49:13.353Z,24.10
2023-03-02T00:51:40.614Z,24.97
2023-03-02T00:54:07.708Z,24.37
2023-03-02T00:56:35.301Z,25.60
2023-03-02T00:59:06.476Z,27.27
2023-03-02T01:01:34.054Z,22.60
2023-03-02T01:04:01.207Z,26.17
2023-03-02T01:06:28.464Z,25.10
2023-03-02T01:08:56.103Z,26.07
2023-03-02T01:11:23.734Z,25.43
2023-03-02T01:13:51.542Z,26.70
2023-03-02T01:16:18.615Z,28.90
2023-03-02T01:18:45.709Z,24.80
2023-03-02T01:21:15.933Z,27.27
2023-03-02T01:23:43.278Z,22.63
2023-03-02T01:26:10.858Z,21.77
2023-03-02T01:28:37.925Z,25.30
2023-03-02T01:31:05.215Z,24.00
2023-03-02T01:33:32.936Z,24.40
2023-03-02T01:36:00.554Z,23.83
2023-03-02T01:38:28.675Z,26.93
2023-03-02T01:40:55.858Z,28.30
2023-03-02T01:43:22.976Z,29.80
2023-03-02T01:45:53.161Z,28.67
2023-03-02T01:48:48.906Z,25.60
2023-03-02T01:51:24.707Z,28.13
2023-03-02T01:53:59.086Z,22.80
2023-03-02T01:56:39.174Z,28.83
2023-03-02T01:59:16.755Z,24.87
2023-03-02T02:01:47.332Z,24.77
2023-03-02T02:04:14.878Z,24.30
2023-03-02T02:06:47.867Z,27.83
2023-03-02T02:09:19.625Z,24.93
2023-03-02T02:11:46.906Z,23.55
2023-03-02T02:14:14.121Z,23.10
2023-03-02T02:16:41.892Z,23.20
2023-03-02T02:19:20.969Z,19.87
2023-03-02T02:21:48.061Z,19.97
2023-03-02T02:24:15.015Z,19.60
2023-03-02T02:26:45.976Z,20.40
2023-03-02T02:29:22.770Z,17.77
2023-03-02T02:32:11.094Z,20.73
2023-03-02T02:34:45.321Z,22.93
2023-03-02T02:37:20.445Z,25.53
2023-03-02T02:39:49.861Z,24.90
2023-03-02T02:42:34.453Z,22.80
2023-03-02T02:45:05.421Z,26.77
2023-03-02T02:47:32.723Z,25.50
2023-03-02T02:50:00.294Z,26.47
2023-03-02T02:52:28.998Z,25.37
2023-03-02T02:54:58.125Z,25.47
2023-03-02T02:57:29.091Z,20.77
2023-03-02T02:59:59.702Z,21.03
2023-03-02T03:02:30.893Z,26.77
2023-03-02T03:05:02.976Z,24.37
2023-03-02T03:07:32.921Z,25.20
2023-03-02T03:10:05.534Z,19.33
2023-03-02T03:12:34.589Z,24.13
2023-03-02T03:15:03.906Z,23.47
2023-03-02T03:17:31.323Z,24.10
2023-03-02T03:20:10.815Z,22.00
2023-03-02T03:22:42.860Z,19.83
2023-03-02T03:25:15.363Z,27.10
2023-03-02T03:27:44.908Z,25.13
2023-03-02T03:30:14.823Z,25.50
2023-03-02T03:32:42.634Z,25.63
2023-03-02T03:35:11.732Z,22.33
2023-03-02T03:37:40.897Z,24.93
2023-03-02T03:40:10.016Z,27.40
2023-03-02T03:42:40.156Z,28.50
2023-03-02T03:45:08.949Z,26.20
2023-03-02T03:47:37.367Z,25.63
2023-03-02T03:50:06.465Z,25.00
2023-03-02T03:52:33.896Z,23.60
2023-03-02T03:55:12.721Z,20.17
2023-03-02T03:57:40.911Z,21.63
2023-03-02T04:00:15.217Z,24.37
2023-03-02T04:02:47.079Z,23.73
2023-03-02T04:05:14.919Z,26.73
2023-03-02T04:07:42.044Z,26.83
2023-03-02T04:10:10.515Z,24.10
2023-03-02T04:12:41.658Z,24.40
2023-03-02T04:15:15.668Z,24.90
2023-03-02T04:17:46.808Z,25.43
2023-03-02T04:20:19.180Z,26.08
2023-03-02T04:22:52.057Z,26.43
2023-03-02T04:25:22.007Z,28.57
2023-03-02T04:27:53.052Z,28.40
2023-03-02T04:30:24.987Z,26.70
2023-03-02T04:32:52.451Z,28.87
2023-03-02T04:35:20.723Z,30.40
2023-03-02T04:37:48.239Z,25.60
2023-03-02T04:40:17.536Z,26.80
2023-03-02T04:42:44.910Z,29.77
2023-03-02T04:45:13.764Z,32.73
2023-03-02T04:47:41.539Z,29.40
2023-03-02T04:50:11.619Z,22.90
2023-03-02T04:52:38.789Z,25.97
2023-03-02T04:55:06.914Z,25.80
2023-03-02T04:57:34.093Z,25.27
2023-03-02T05:00:01.086Z,22.27
2023-03-02T05:02:29.480Z,24.17
2023-03-02T05:04:59.175Z,24.43
2023-03-02T05:07:26.296Z,23.10
2023-03-02T05:09:53.443Z,20.60
2023-03-02T05:12:24.301Z,25.23
2023-03-02T05:14:51.450Z,29.27
2023-03-02T05:17:18.481Z,21.37
2023-03-02T05:19:45.612Z,25.07
2023-03-02T05:22:12.673Z,23.10
2023-03-02T05:24:39.816Z,23.77
2023-03-02T05:27:06.857Z,23.23
2023-03-02T05:29:34.241Z,26.83
2023-03-02T05:32:01.880Z,26.50
2023-03-02T05:34:29.059Z,27.27
2023-03-02T05:36:58.451Z,27.07
2023-03-02T05:39:27.818Z,30.10
2023-03-02T05:41:57.216Z,28.80
2023-03-02T05:44:24.385Z,28.70
2023-03-02T05:46:51.550Z,30.17
2023-03-02T05:49:18.670Z,27.03
2023-03-02T05:51:45.754Z,31.47
2023-03-02T05:54:12.841Z,29.10
2023-03-02T05:56:39.953Z,30.60
2023-03-02T05:59:07.098Z,33.87
2023-03-02T06:01:35.722Z,28.23
2023-03-02T06:04:03.727Z,28.00
2023-03-02T06:06:33.557Z,35.33
2023-03-02T06:09:01.105Z,29.27
2023-03-02T06:11:30.265Z,32.43
2023-03-02T06:13:58.359Z,32.13
2023-03-02T06:16:25.512Z,28.93
2023-03-02T06:18:52.707Z,33.50
2023-03-02T06:21:19.704Z,30.27
2023-03-02T06:23:46.678Z,32.43
2023-03-02T06:26:13.829Z,33.97
2023-03-02T06:28:55.904Z,32.53
2023-03-02T06:31:23.179Z,34.42
2023-03-02T06:33:50.324Z,28.97
2023-03-02T06:36:17.653Z,34.50
2023-03-02T06:38:45.048Z,31.37
2023-03-02T06:41:12.021Z,28.23
2023-03-02T06:43:39.046Z,27.40
2023-03-02T06:46:06.326Z,25.50
2023-03-02T06:48:33.276Z,25.73
2023-03-02T06:51:00.397Z,25.43
2023-03-02T06:53:27.329Z,24.67
2023-03-02T06:55:54.470Z,24.63
2023-03-02T06:58:21.622Z,24.47
2023-03-02T07:00:48.758Z,25.33
2023-03-02T07:03:15.963Z,21.23
2023-03-02T07:05:45.162Z,25.47
2023-03-02T07:08:13.201Z,24.23
2023-03-02T07:10:40.222Z,23.13
2023-03-02T07:13:09.147Z,22.43
2023-03-02T07:15:39.524Z,24.53
2023-03-02T07:18:06.685Z,27.13
2023-03-02T07:20:34.265Z,24.77
2023-03-02T07:23:01.234Z,21.80
2023-03-02T07:25:28.415Z,22.50
2023-03-02T07:27:55.444Z,21.87
2023-03-02T07:30:22.470Z,26.90
2023-03-02T07:32:49.607Z,22.87
2023-03-02T07:35:17.484Z,23.67
2023-03-02T07:37:48.238Z,24.17
2023-03-02T07:40:16.259Z,26.00
2023-03-02T07:42:43.305Z,22.83
2023-03-02T07:45:18.870Z,23.17
2023-03-02T07:47:47.144Z,24.87
2023-03-02T07:50:14.128Z,22.43
2023-03-02T07:52:41.175Z,26.03
2023-03-02T07:55:08.691Z,24.63
2023-03-02T07:57:36.089Z,26.93
2023-03-02T08:00:04.522Z,23.80
2023-03-02T08:02:40.373Z,23.27
2023-03-02T08:05:07.804Z,31.50
2023-03-02T08:07:34.841Z,23.20
2023-03-02T08:10:02.015Z,22.57
2023-03-02T08:12:32.135Z,23.33
2023-03-02T08:14:59.169Z,21.83
2023-03-02T08:17:26.170Z,22.00
2023-03-02T08:19:53.250Z,23.70
2023-03-02T08:22:20.372Z,22.60
2023-03-02T08:24:47.423Z,18.00
2023-03-02T08:27:15.869Z,24.47
2023-03-02T08:29:42.827Z,20.57
2023-03-02T08:32:10.126Z,21.20
2023-03-02T08:34:37.396Z,21.00
2023-03-02T08:37:04.397Z,23.43
2023-03-02T08:39:32.240Z,24.60
2023-03-02T08:42:01.341Z,22.33
2023-03-02T08:44:30.999Z,21.87
2023-03-02T08:47:00.198Z,24.48
2023-03-02T08:49:27.914Z,19.33
2023-03-02T08:51:56.407Z,18.17
2023-03-02T08:54:23.482Z,20.23
2023-03-02T08:56:50.467Z,21.93
2023-03-02T08:59:18.298Z,22.30
2023-03-02T09:01:45.320Z,21.77
2023-03-02T09:04:12.524Z,20.17
2023-03-02T09:06:42.585Z,21.97
2023-03-02T09:09:11.187Z,21.53
2023-03-02T09:11:38.422Z,21.20
2023-03-02T09:14:05.673Z,21.10
2023-03-02T09:16:32.849Z,20.13
2023-03-02T09:18:59.978Z,19.73
2023-03-02T09:21:28.813Z,20.63
2023-03-02T09:23:58.221Z,20.70
2023-03-02T09:26:26.609Z,17.23
2023-03-02T09:28:53.997Z,19.38
2023-03-02T09:31:21.403Z,16.73
2023-03-02T09:33:48.648Z,15.77
2023-03-02T09:36:21.768Z,16.70
2023-03-02T09:38:49.216Z,14.77
2023-03-02T09:41:19.603Z,17.27
2023-03-02T09:44:24.197Z,19.87
2023-03-02T09:47:06.450Z,19.70
2023-03-02T09:49:46.958Z,17.27
2023-03-02T09:52:19.943Z,17.02
2023-03-02T09:54:47.260Z,20.48
2023-03-02T09:57:29.267Z,22.67
2023-03-02T10:00:18.292Z,16.67
2023-03-02T10:03:16.168Z,19.17
2023-03-02T10:05:55.439Z,17.40
2023-03-02T10:08:28.800Z,16.02
2023-03-02T10:11:08.658Z,16.08
2023-03-02T10:13:49.268Z,20.88
2023-03-02T10:16:26.946Z,17.23
2023-03-02T10:19:04.977Z,18.10
2023-03-02T10:21:38.393Z,18.58
2023-03-02T10:24:38.282Z,20.13
2023-03-02T10:27:26.160Z,18.92
2023-03-02T10:30:01.337Z,15.77
2023-03-02T10:32:33.188Z,15.95
2023-03-02T10:35:10.323Z,19.80
2023-03-02T10:37:37.570Z,16.67
2023-03-02T10:40:04.952Z,19.67
2023-03-02T10:42:37.752Z,15.10
2023-03-02T10:45:33.717Z,14.73
2023-03-02T10:48:06.455Z,13.15
2023-03-02T10:50:33.866Z,11.80
2023-03-02T10:53:04.112Z,12.82
2023-03-02T10:55:33.568Z,11.90
2023-03-02T10:58:21.078Z,11.82
2023-03-02T11:00:59.674Z,12.70
2023-03-02T11:03:29.921Z,13.80
2023-03-02T11:06:16.698Z,14.65
2023-03-02T11:08:43.811Z,12.70
2023-03-02T11:11:23.424Z,13.25
2023-03-02T11:18:07.292Z,13.48
2023-03-02T11:20:45.300Z,17.65
2023-03-02T11:23:40.876Z,15.57
2023-03-02T11:26:16.990Z,15.20
2023-03-02T11:29:17.495Z,16.20
2023-03-02T11:31:55.485Z,16.55
2023-03-02T11:34:43.940Z,17.30
2023-03-02T11:37:41.107Z,13.80
2023-03-02T11:40:26.689Z,13.38
2023-03-02T11:42:57.867Z,14.30
2023-03-02T11:45:34.028Z,14.07
2023-03-02T11:48:23.314Z,13.73
2023-03-02T11:51:28.269Z,12.68
2023-03-02T11:54:56.796Z,15.70
2023-03-02T11:57:33.440Z,12.93
2023-03-02T12:00:01.124Z,13.05
2023-03-02T12:02:28.426Z,15.40
2023-03-02T12:05:03.851Z,13.27
2023-03-02T12:07:31.043Z,12.00
2023-03-02T12:10:09.150Z,13.77
2023-03-02T12:12:48.327Z,13.32
2023-03-02T12:16:01.628Z,10.30
2023-03-02T12:18:42.105Z,12.70
2023-03-02T12:21:12.983Z,12.07
2023-03-02T12:23:51.864Z,12.05
2023-03-02T12:26:27.053Z,11.18
2023-03-02T12:29:05.681Z,13.95
2023-03-02T12:31:51.963Z,12.75
2023-03-02T12:34:31.359Z,10.35
2023-03-02T12:37:14.194Z,11.32
2023-03-02T12:39:56.607Z,9.95
2023-03-02T12:42:42.237Z,11.25
2023-03-02T12:45:41.450Z,10.68
2023-03-02T12:48:30.583Z,10.68
2023-03-02T12:51:03.398Z,9.95
2023-03-02T12:53:31.684Z,10.93
2023-03-02T12:55:58.926Z,8.77
2023-03-02T12:58:32.661Z,8.48
2023-03-02T13:01:02.637Z,7.75
2023-03-02T13:03:48.947Z,10.95
2023-03-02T13:06:22.100Z,10.18
2023-03-02T13:08:53.058Z,9.75
2023-03-02T13:11:25.854Z,8.55
2023-03-02T13:13:57.864Z,10.05
2023-03-02T13:16:28.315Z,8.45
2023-03-02T13:18:58.393Z,9.40
2023-03-02T13:21:34.755Z,7.63
2023-03-02T13:24:25.484Z,8.82
2023-03-02T13:27:01.311Z,8.57
2023-03-02T13:29:31.858Z,7.68
2023-03-02T13:32:39.831Z,8.93
2023-03-02T13:35:20.724Z,7.65
2023-03-02T13:37:47.775Z,8.65
2023-03-02T13:40:26.534Z,11.80
2023-03-02T13:42:54.715Z,10.60
2023-03-02T13:45:31.729Z,10.73
2023-03-02T13:48:01.209Z,10.38
2023-03-02T13:50:31.942Z,9.48
2023-03-02T13:53:06.304Z,9.45
2023-03-02T13:55:34.779Z,7.65
2023-03-02T13:58:02.586Z,6.00
2023-03-02T14:00:33.491Z,7.25
2023-03-02T14:03:00.704Z,8.10
2023-03-02T14:05:33.285Z,7.07
2023-03-02T14:08:00.742Z,7.20
2023-03-02T14:10:27.937Z,7.18
2023-03-02T14:13:07.260Z,8.73
2023-03-02T14:15:45.451Z,8.57
2023-03-02T14:18:28.942Z,8.70
2023-03-02T14:20:56.989Z,8.23
2023-03-02T14:23:27.937Z,8.77
2023-03-02T14:25:56.168Z,9.00
2023-03-02T14:28:36.070Z,8.50
2023-03-02T14:31:03.288Z,8.95
2023-03-02T14:33:30.308Z,9.73
2023-03-02T14:35:59.333Z,9.82
2023-03-02T14:38:27.867Z,11.65
2023-03-02T14:40:55.106Z,9.57
2023-03-02T14:43:23.654Z,10.27
2023-03-02T14:45:52.085Z,8.98
2023-03-02T14:48:19.239Z,8.55
2023-03-02T14:50:50.185Z,8.95
2023-03-02T14:53:21.928Z,10.82
2023-03-02T14:55:49.133Z,8.27
2023-03-02T14:58:34.183Z,9.02
2023-03-02T15:01:01.301Z,8.50
2023-03-02T15:03:31.140Z,11.20
2023-03-02T15:06:04.182Z,9.85
2023-03-02T15:08:48.357Z,9.23
2023-03-02T15:14:40.522Z,8.90
2023-03-02T15:17:07.806Z,8.50
2023-03-02T15:19:34.867Z,9.07
2023-03-02T15:22:21.532Z,10.13
2023-03-02T15:24:57.827Z,8.75
2023-03-02T15:27:43.386Z,9.48
2023-03-02T15:30:30.725Z,9.88
2023-03-02T15:36:43.840Z,10.23
2023-03-02T15:39:14.764Z,9.18
2023-03-02T15:41:43.930Z,9.57
2023-03-02T15:44:37.426Z,9.85
2023-03-02T15:47:04.910Z,8.95
2023-03-02T15:50:08.656Z,9.48
2023-03-02T15:52:36.054Z,10.05
2023-03-02T15:55:05.604Z,9.65
2023-03-02T15:57:38.073Z,8.27
2023-03-02T16:02:32.821Z,8.90
2023-03-02T16:05:05.618Z,9.65
2023-03-02T16:07:32.785Z,8.73
2023-03-02T16:10:00.034Z,10.82
2023-03-02T16:12:28.391Z,10.20
2023-03-02T16:14:58.648Z,7.78
2023-03-02T16:17:32.029Z,10.27
2023-03-02T16:19:59.623Z,9.20
2023-03-02T16:22:26.719Z,10.80
2023-03-02T16:24:53.825Z,10.45
2023-03-02T16:27:20.878Z,8.93
2023-03-02T16:29:47.963Z,10.15
2023-03-02T16:32:15.217Z,7.82
2023-03-02T16:34:42.502Z,7.90
2023-03-02T16:37:15.806Z,10.88
2023-03-02T16:39:52.307Z,9.30
2023-03-02T16:42:56.396Z,11.40
2023-03-02T16:45:27.113Z,12.32
2023-03-02T16:48:00.857Z,9.50
2023-03-02T16:50:41.868Z,9.40
2023-03-02T16:53:13.604Z,9.18
2023-03-02T16:55:41.942Z,11.30
2023-03-02T16:58:09.654Z,8.50
2023-03-02T17:00:39.133Z,9.20
2023-03-02T17:03:07.646Z,9.52
2023-03-02T17:05:34.792Z,10.82
2023-03-02T17:08:42.193Z,10.13
2023-03-02T17:11:09.459Z,13.00
2023-03-02T17:13:39.807Z,12.38
2023-03-02T17:16:07.305Z,11.50
2023-03-02T17:18:36.821Z,10.15
2023-03-02T17:21:05.091Z,7.78
2023-03-02T17:23:45.199Z,10.82
2023-03-02T17:26:16.547Z,9.95
2023-03-02T17:28:43.829Z,11.23
2023-03-02T17:31:31.485Z,10.75
2023-03-02T17:34:01.914Z,9.85
2023-03-02T17:36:34.512Z,11.25
2023-03-02T17:39:06.775Z,11.80
2023-03-02T17:41:37.889Z,10.88
2023-03-02T17:44:07.471Z,12.70
2023-03-02T17:46:34.789Z,10.02
2023-03-02T17:49:02.171Z,13.50
2023-03-02T17:51:29.660Z,12.77
2023-03-02T17:53:58.677Z,14.88
2023-03-02T17:56:30.766Z,14.70
2023-03-02T17:59:06.873Z,17.77
2023-03-02T18:01:34.294Z,16.13
2023-03-02T18:04:01.424Z,15.00
2023-03-02T18:06:29.136Z,15.77
2023-03-02T18:08:56.364Z,14.57
2023-03-02T18:11:33.645Z,18.00
2023-03-02T18:14:04.421Z,12.77
2023-03-02T18:16:33.883Z,15.43
2023-03-02T18:19:03.896Z,15.80
2023-03-02T18:21:32.393Z,15.25
2023-03-02T18:24:03.586Z,14.65
2023-03-02T18:26:30.968Z,16.25
2023-03-02T18:28:58.527Z,15.50
2023-03-02T18:31:25.714Z,17.65
2023-03-02T18:36:51.993Z,15.13
2023-03-02T18:39:19.301Z,17.05
2023-03-02T18:41:46.548Z,17.52
2023-03-02T18:44:13.715Z,16.50
2023-03-02T18:46:52.700Z,16.67
2023-03-02T18:49:29.220Z,13.88
2023-03-02T18:51:59.879Z,17.25
2023-03-02T18:54:29.990Z,15.05
2023-03-02T18:56:57.038Z,14.90
2023-03-02T18:59:24.165Z,14.02
2023-03-02T19:01:51.219Z,13.65
2023-03-02T19:04:18.652Z,13.07
2023-03-02T19:06:45.844Z,15.60
2023-03-02T19:09:13.151Z,17.08
2023-03-02T19:11:40.760Z,15.48
2023-03-02T19:14:08.895Z,15.98
2023-03-02T19:16:36.411Z,16.77
2023-03-02T19:19:03.469Z,18.23
2023-03-02T19:21:30.766Z,15.93
2023-03-02T19:23:58.347Z,14.48
2023-03-02T19:26:25.517Z,15.57
2023-03-02T19:28:55.522Z,15.25
2023-03-02T19:31:24.237Z,15.90
2023-03-02T19:33:51.279Z,12.88
2023-03-02T19:36:18.663Z,15.48
2023-03-02T19:38:46.374Z,14.13
2023-03-02T19:41:16.629Z,14.98
2023-03-02T19:43:46.128Z,15.43
2023-03-02T19:46:15.058Z,12.70
2023-03-02T19:48:42.855Z,14.18
2023-03-02T19:51:11.373Z,13.13
2023-03-02T19:53:40.280Z,13.38
2023-03-02T19:56:12.746Z,11.93
2023-03-02T19:58:47.351Z,13.77
2023-03-02T20:01:22.312Z,12.07
2023-03-02T20:03:54.592Z,13.77
2023-03-02T20:06:24.385Z,13.00
2023-03-02T20:08:51.616Z,11.23
2023-03-02T20:11:18.862Z,14.63
2023-03-02T20:13:46.062Z,15.68
2023-03-02T20:16:16.606Z,13.52
2023-03-02T20:18:45.638Z,13.77
2023-03-02T20:21:12.741Z,15.70
2023-03-02T20:23:39.849Z,11.80
2023-03-02T20:26:07.538Z,13.63
2023-03-02T20:28:34.994Z,11.18
2023-03-02T20:31:09.044Z,11.80
2023-03-02T20:33:40.174Z,10.93
2023-03-02T20:36:07.985Z,9.82
2023-03-02T20:38:41.321Z,9.95
2023-03-02T20:41:11.392Z,14.15
2023-03-02T20:43:40.660Z,11.75
2023-03-02T20:46:09.954Z,10.43
2023-03-02T20:48:37.008Z,11.20
2023-03-02T20:51:04.467Z,12.18
2023-03-02T20:53:34.195Z,12.00
2023-03-02T20:56:01.523Z,12.30
2023-03-02T20:58:29.238Z,12.63
2023-03-02T21:00:56.318Z,10.60
2023-03-02T21:03:23.303Z,13.15
2023-03-02T21:05:50.551Z,10.60
2023-03-02T21:08:17.653Z,10.35
2023-03-02T21:10:44.989Z,13.30
2023-03-02T21:13:12.496Z,13.30
2023-03-02T21:15:41.048Z,13.18
2023-03-02T21:18:08.275Z,10.98
2023-03-02T21:20:39.153Z,16.00
2023-03-02T21:23:06.158Z,12.73
2023-03-02T21:25:35.858Z,10.43
2023-03-02T21:28:03.330Z,11.20
2023-03-02T21:30:34.083Z,13.60
2023-03-02T21:33:02.137Z,12.90
2023-03-02T21:35:29.941Z,10.93
2023-03-02T21:37:59.733Z,13.93
2023-03-02T21:40:32.244Z,13.60
2023-03-02T21:43:00.447Z,13.35
2023-03-02T21:45:28.903Z,12.17
2023-03-02T21:47:56.015Z,10.83
2023-03-02T21:50:27.128Z,14.13
2023-03-02T21:52:59.823Z,14.77
2023-03-02T21:55:31.382Z,11.25
2023-03-02T21:57:59.088Z,11.80
2023-03-02T22:00:34.480Z,10.63
2023-03-02T22:03:02.264Z,9.73
2023-03-02T22:05:29.864Z,11.38
2023-03-02T22:08:26.237Z,9.43
2023-03-02T22:14:45.684Z,10.52
2023-03-02T22:17:18.915Z,15.77
2023-03-02T22:19:46.465Z,11.40
2023-03-02T22:22:18.392Z,12.07
2023-03-02T22:24:49.467Z,13.50
2023-03-02T22:27:33.459Z,10.77
2023-03-02T22:30:02.995Z,10.63
2023-03-02T22:32:38.510Z,13.90
2023-03-02T22:35:24.213Z,12.75
2023-03-02T22:37:55.986Z,11.60
2023-03-02T22:40:34.616Z,12.27
2023-03-02T22:43:16.974Z,11.23
2023-03-02T22:45:44.197Z,13.07
2023-03-02T22:48:17.500Z,15.10
2023-03-02T22:50:46.967Z,13.53
2023-03-02T22:53:29.643Z,11.77
2023-03-02T22:58:31.211Z,12.77
2023-03-02T23:01:00.221Z,12.90
2023-03-02T23:03:38.888Z,13.57
2023-03-02T23:06:24.896Z,15.80
2023-03-02T23:08:53.877Z,12.47
2023-03-02T23:11:23.055Z,11.80
2023-03-02T23:13:52.354Z,11.33
2023-03-02T23:16:27.869Z,11.47
2023-03-02T23:18:59.333Z,11.50
2023-03-02T23:21:40.493Z,17.77
2023-03-02T23:24:08.964Z,15.70
2023-03-02T23:26:36.849Z,12.80
2023-03-02T23:29:04.896Z,13.57
2023-03-02T23:31:32.012Z,16.52
2023-03-02T23:34:02.235Z,13.80
2023-03-02T23:36:31.032Z,16.23
2023-03-02T23:39:01.381Z,15.97
2023-03-02T23:41:28.482Z,13.23
2023-03-02T23:43:55.388Z,14.07
2023-03-02T23:46:22.464Z,13.30
2023-03-02T23:48:49.526Z,16.45
2023-03-02T23:51:16.651Z,13.60
2023-03-02T23:53:44.835Z,16.13
2023-03-02T23:56:11.900Z,17.90
2023-03-02T23:58:39.016Z,16.93
