createdAt,value
2023-09-23T00:01:56.448Z,20.21
2023-09-23T00:04:25.266Z,20.21
2023-09-23T00:06:53.950Z,20.14
2023-09-23T00:09:22.572Z,20.05
2023-09-23T00:11:50.970Z,20.12
2023-09-23T00:14:19.525Z,20.05
2023-09-23T00:16:49.628Z,20.10
2023-09-23T00:19:18.307Z,20.09
2023-09-23T00:21:47.268Z,19.94
2023-09-23T00:24:16.206Z,19.99
2023-09-23T00:26:44.765Z,20.02
2023-09-23T00:29:13.949Z,20.10
2023-09-23T00:31:43.792Z,19.94
2023-09-23T00:34:12.828Z,19.98
2023-09-23T00:36:41.656Z,19.98
2023-09-23T00:39:12.313Z,19.93
2023-09-23T00:41:43.907Z,19.80
2023-09-23T00:44:13.172Z,19.74
2023-09-23T00:46:45.269Z,19.73
2023-09-23T00:49:15.904Z,19.69
2023-09-23T00:51:44.972Z,19.62
2023-09-23T00:54:13.658Z,19.50
2023-09-23T00:56:44.344Z,19.46
2023-09-23T00:59:13.591Z,19.47
2023-09-23T01:01:44.087Z,19.47
2023-09-23T01:04:15.815Z,19.39
2023-09-23T01:06:45.693Z,19.46
2023-09-23T01:09:20.353Z,19.43
2023-09-23T01:11:49.306Z,19.29
2023-09-23T01:14:17.846Z,19.31
2023-09-23T01:16:46.470Z,19.18
2023-09-23T01:19:15.518Z,19.28
2023-09-23T01:21:43.900Z,19.15
2023-09-23T01:24:12.007Z,19.12
2023-09-23T01:26:42.112Z,19.09
2023-09-23T01:29:14.342Z,19.08
2023-09-23T01:31:43.096Z,18.97
2023-09-23T01:34:12.177Z,18.92
2023-09-23T01:36:40.719Z,18.85
2023-09-23T01:39:09.778Z,18.92
2023-09-23T01:41:40.488Z,18.92
2023-09-23T01:44:09.319Z,18.83
2023-09-23T01:46:37.847Z,18.77
2023-09-23T01:49:06.250Z,18.67
2023-09-23T01:51:34.842Z,18.66
2023-09-23T01:54:03.487Z,18.45
2023-09-23T01:56:33.658Z,18.52
2023-09-23T01:59:02.292Z,18.51
2023-09-23T02:01:30.711Z,18.47
2023-09-23T02:04:00.293Z,18.38
2023-09-23T02:06:32.899Z,18.32
2023-09-23T02:09:01.790Z,18.21
2023-09-23T02:11:32.326Z,18.20
2023-09-23T02:14:01.069Z,18.20
2023-09-23T02:16:29.855Z,18.20
2023-09-23T02:18:58.569Z,18.09
2023-09-23T02:21:29.680Z,18.05
2023-09-23T02:24:01.136Z,17.99
2023-09-23T02:26:29.822Z,17.98
2023-09-23T02:28:58.433Z,18.03
2023-09-23T02:31:27.045Z,17.97
2023-09-23T02:33:55.517Z,18.05
2023-09-23T02:36:24.088Z,18.04
2023-09-23T02:38:52.706Z,17.95
2023-09-23T02:41:21.121Z,17.93
2023-09-23T02:43:49.931Z,17.89
2023-09-23T02:46:18.739Z,17.82
2023-09-23T02:48:47.427Z,17.89
2023-09-23T02:51:16.078Z,17.88
2023-09-23T02:53:46.520Z,17.87
2023-09-23T02:56:15.111Z,17.83
2023-09-23T02:58:45.678Z,17.87
2023-09-23T03:01:17.426Z,17.89
2023-09-23T03:03:46.221Z,17.79
2023-09-23T03:06:17.028Z,17.83
2023-09-23T03:08:50.618Z,17.75
2023-09-23T03:11:20.891Z,17.66
2023-09-23T03:13:52.175Z,17.78
2023-09-23T03:16:30.692Z,17.79
2023-09-23T03:19:16.529Z,17.81
2023-09-23T03:21:47.543Z,17.78
2023-09-23T03:24:15.961Z,17.67
2023-09-23T03:26:45.560Z,17.48
2023-09-23T03:29:15.045Z,17.43
2023-09-23T03:31:43.687Z,17.41
2023-09-23T03:34:15.647Z,17.40
2023-09-23T03:36:44.506Z,17.29
2023-09-23T03:39:15.391Z,17.27
2023-09-23T03:41:49.309Z,17.20
2023-09-23T03:44:18.466Z,17.14
2023-09-23T03:46:50.209Z,17.07
2023-09-23T03:49:22.778Z,16.97
2023-09-23T03:51:51.356Z,16.98
2023-09-23T03:54:20.201Z,17.09
2023-09-23T03:56:48.672Z,16.93
2023-09-23T03:59:17.435Z,16.94
2023-09-23T04:01:46.403Z,16.88
2023-09-23T04:04:15.018Z,16.91
2023-09-23T04:06:43.636Z,16.70
2023-09-23T04:09:14.959Z,16.86
2023-09-23T04:11:43.604Z,16.84
2023-09-23T04:14:12.197Z,16.83
2023-09-23T04:16:40.872Z,16.87
2023-09-23T04:19:09.820Z,16.91
2023-09-23T04:21:38.459Z,16.78
2023-09-23T04:24:08.818Z,16.71
2023-09-23T04:26:37.378Z,16.62
2023-09-23T04:29:06.551Z,16.73
2023-09-23T04:31:35.134Z,16.80
2023-09-23T04:34:04.294Z,16.72
2023-09-23T04:36:32.888Z,16.78
2023-09-23T04:39:01.500Z,16.83
2023-09-23T04:41:30.797Z,16.67
2023-09-23T04:43:59.877Z,16.53
2023-09-23T04:46:29.788Z,16.55
2023-09-23T04:48:58.385Z,16.54
2023-09-23T04:51:28.180Z,16.60
2023-09-23T04:53:56.664Z,16.52
2023-09-23T04:56:25.268Z,16.51
2023-09-23T04:58:54.738Z,16.47
2023-09-23T05:01:23.275Z,16.40
2023-09-23T05:03:51.282Z,16.42
2023-09-23T05:06:19.891Z,16.37
2023-09-23T05:08:48.484Z,16.21
2023-09-23T05:11:17.232Z,16.27
2023-09-23T05:13:46.263Z,16.21
2023-09-23T05:16:14.666Z,16.12
2023-09-23T05:18:43.363Z,16.05
2023-09-23T05:21:12.466Z,16.00
2023-09-23T05:23:43.187Z,15.89
2023-09-23T05:26:11.841Z,15.85
2023-09-23T05:28:40.399Z,15.84
2023-09-23T05:31:09.028Z,15.73
2023-09-23T05:33:38.182Z,15.82
2023-09-23T05:36:06.766Z,15.73
2023-09-23T05:38:38.882Z,15.74
2023-09-23T05:41:07.597Z,15.73
2023-09-23T05:43:36.119Z,15.69
2023-09-23T05:46:13.868Z,15.68
2023-09-23T05:48:43.272Z,15.66
2023-09-23T05:51:11.881Z,15.60
2023-09-23T05:53:40.630Z,15.60
2023-09-23T05:56:09.256Z,15.61
2023-09-23T05:58:37.897Z,15.58
2023-09-23T06:01:06.659Z,15.53
2023-09-23T06:03:35.296Z,15.47
2023-09-23T06:06:04.066Z,15.48
2023-09-23T06:08:31.992Z,15.46
2023-09-23T06:11:07.554Z,15.45
2023-09-23T06:13:36.927Z,15.33
2023-09-23T06:16:09.467Z,15.28
2023-09-23T06:18:38.135Z,15.27
2023-09-23T06:21:09.021Z,15.28
2023-09-23T06:23:37.560Z,15.27
2023-09-23T06:26:08.421Z,15.17
2023-09-23T06:28:37.877Z,15.10
2023-09-23T06:31:10.313Z,15.12
2023-09-23T06:33:38.866Z,15.03
2023-09-23T06:36:08.308Z,14.94
2023-09-23T06:38:36.989Z,14.90
2023-09-23T06:41:05.607Z,14.90
2023-09-23T06:43:34.128Z,14.86
2023-09-23T06:46:02.728Z,14.81
2023-09-23T06:48:31.423Z,14.81
2023-09-23T06:51:05.020Z,14.76
2023-09-23T06:53:33.932Z,14.78
2023-09-23T06:56:02.675Z,14.70
2023-09-23T06:58:31.463Z,14.64
2023-09-23T07:01:00.287Z,14.62
2023-09-23T07:03:29.134Z,14.60
2023-09-23T07:05:58.123Z,14.69
2023-09-23T07:08:26.818Z,14.60
2023-09-23T07:10:57.465Z,14.48
2023-09-23T07:13:25.856Z,14.50
2023-09-23T07:15:54.459Z,14.47
2023-09-23T07:18:23.012Z,14.45
2023-09-23T07:20:57.589Z,14.39
2023-09-23T07:23:26.351Z,14.36
2023-09-23T07:25:55.712Z,14.30
2023-09-23T07:28:24.269Z,14.35
2023-09-23T07:30:52.930Z,14.31
2023-09-23T07:33:21.536Z,14.28
2023-09-23T07:35:50.238Z,14.25
2023-09-23T07:38:18.826Z,14.32
2023-09-23T07:40:47.552Z,14.29
2023-09-23T07:43:16.051Z,14.30
2023-09-23T07:45:44.730Z,14.30
2023-09-23T07:48:13.691Z,14.15
2023-09-23T07:50:42.375Z,14.31
2023-09-23T07:53:10.875Z,14.23
2023-09-23T07:55:39.832Z,14.23
2023-09-23T07:58:08.570Z,14.25
2023-09-23T08:00:37.478Z,14.14
2023-09-23T08:03:05.703Z,14.15
2023-09-23T08:05:34.666Z,13.99
2023-09-23T08:08:03.237Z,13.97
2023-09-23T08:10:31.927Z,14.02
2023-09-23T08:13:00.411Z,13.89
2023-09-23T08:15:29.009Z,13.84
2023-09-23T08:17:57.631Z,13.79
2023-09-23T08:20:28.458Z,13.78
2023-09-23T08:22:59.024Z,13.68
2023-09-23T08:25:28.220Z,13.74
2023-09-23T08:27:57.232Z,13.65
2023-09-23T08:30:26.004Z,13.66
2023-09-23T08:32:55.948Z,13.70
2023-09-23T08:35:24.712Z,13.72
2023-09-23T08:37:53.258Z,13.64
2023-09-23T08:40:22.973Z,13.61
2023-09-23T08:42:56.811Z,13.64
2023-09-23T08:45:31.124Z,13.72
2023-09-23T08:48:00.484Z,13.63
2023-09-23T08:50:29.377Z,13.61
2023-09-23T08:52:59.798Z,13.63
2023-09-23T08:55:29.801Z,13.54
2023-09-23T08:58:04.245Z,13.53
2023-09-23T09:00:33.127Z,13.40
2023-09-23T09:03:01.729Z,13.39
2023-09-23T09:05:43.311Z,13.43
2023-09-23T09:08:12.372Z,13.48
2023-09-23T09:10:42.613Z,13.37
2023-09-23T09:13:10.910Z,13.36
2023-09-23T09:15:40.075Z,13.31
2023-09-23T09:18:08.820Z,13.30
2023-09-23T09:20:39.653Z,13.32
2023-09-23T09:23:09.338Z,13.27
2023-09-23T09:25:37.976Z,13.29
2023-09-23T09:28:06.713Z,13.25
2023-09-23T09:30:36.178Z,13.23
2023-09-23T09:33:10.635Z,13.17
2023-09-23T09:35:42.293Z,13.15
2023-09-23T09:38:18.243Z,13.07
2023-09-23T09:40:48.442Z,12.96
2023-09-23T09:43:19.438Z,12.98
2023-09-23T09:45:49.501Z,12.92
2023-09-23T09:48:21.252Z,12.89
2023-09-23T09:50:50.439Z,12.96
2023-09-23T09:53:20.995Z,12.93
2023-09-23T09:55:50.263Z,12.92
2023-09-23T09:58:19.089Z,12.86
2023-09-23T10:00:50.423Z,12.84
2023-09-23T10:03:19.011Z,12.87
2023-09-23T10:05:52.884Z,12.85
2023-09-23T10:08:27.341Z,12.64
2023-09-23T10:11:07.287Z,12.80
2023-09-23T10:13:36.129Z,12.87
2023-09-23T10:16:21.792Z,12.82
2023-09-23T10:18:58.631Z,12.78
2023-09-23T10:21:32.417Z,12.74
2023-09-23T10:24:05.410Z,12.75
2023-09-23T10:26:34.052Z,12.72
2023-09-23T10:29:07.320Z,12.66
2023-09-23T10:31:37.115Z,12.63
2023-09-23T10:34:12.562Z,12.58
2023-09-23T10:36:43.016Z,12.63
2023-09-23T10:39:18.324Z,12.72
2023-09-23T10:41:47.060Z,12.74
2023-09-23T10:44:16.195Z,12.72
2023-09-23T10:46:44.615Z,12.69
2023-09-23T10:49:14.224Z,12.67
2023-09-23T10:51:43.481Z,12.69
2023-09-23T10:54:15.844Z,12.68
2023-09-23T10:56:44.187Z,12.67
2023-09-23T10:59:12.943Z,12.63
2023-09-23T11:01:42.102Z,12.61
2023-09-23T11:04:10.969Z,12.55
2023-09-23T11:06:40.121Z,12.63
2023-09-23T11:09:09.669Z,12.55
2023-09-23T11:11:39.332Z,12.56
2023-09-23T11:14:17.173Z,12.56
2023-09-23T11:16:47.332Z,12.58
2023-09-23T11:19:15.931Z,12.59
2023-09-23T11:21:48.742Z,12.58
2023-09-23T11:24:17.293Z,12.51
2023-09-23T11:26:46.509Z,12.56
2023-09-23T11:29:15.988Z,12.55
2023-09-23T11:31:44.551Z,12.47
2023-09-23T11:34:13.617Z,12.53
2023-09-23T11:36:41.534Z,12.52
2023-09-23T11:39:10.075Z,12.58
2023-09-23T11:41:40.003Z,12.56
2023-09-23T11:44:09.588Z,12.55
2023-09-23T11:46:37.529Z,12.51
2023-09-23T11:49:06.062Z,12.51
2023-09-23T11:51:34.600Z,12.51
2023-09-23T11:54:03.133Z,12.42
2023-09-23T11:56:31.792Z,12.38
2023-09-23T11:59:08.353Z,12.46
2023-09-23T12:01:38.260Z,12.45
2023-09-23T12:04:07.469Z,12.34
2023-09-23T12:06:39.347Z,12.38
2023-09-23T12:09:11.962Z,12.36
2023-09-23T12:11:40.782Z,12.33
2023-09-23T12:14:11.660Z,12.28
2023-09-23T12:16:41.136Z,12.25
2023-09-23T12:19:11.169Z,12.21
2023-09-23T12:21:39.216Z,12.17
2023-09-23T12:24:09.265Z,12.18
2023-09-23T12:26:38.025Z,12.11
2023-09-23T12:29:06.712Z,12.11
2023-09-23T12:31:35.357Z,12.04
2023-09-23T12:34:04.006Z,11.98
2023-09-23T12:36:32.400Z,11.90
2023-09-23T12:39:01.246Z,11.90
2023-09-23T12:41:30.412Z,11.86
2023-09-23T12:43:59.640Z,11.85
2023-09-23T12:46:28.120Z,11.83
2023-09-23T12:48:56.742Z,11.82
2023-09-23T12:51:25.175Z,11.80
2023-09-23T12:53:53.681Z,11.76
2023-09-23T12:56:24.187Z,11.70
2023-09-23T12:58:53.110Z,11.76
2023-09-23T13:01:21.803Z,11.77
2023-09-23T13:03:49.897Z,11.74
2023-09-23T13:06:18.894Z,11.67
2023-09-23T13:08:47.552Z,11.71
2023-09-23T13:11:17.613Z,11.68
2023-09-23T13:13:51.178Z,11.69
2023-09-23T13:16:20.730Z,11.65
2023-09-23T13:18:49.531Z,11.69
2023-09-23T13:21:18.138Z,11.59
2023-09-23T13:23:46.836Z,11.49
2023-09-23T13:26:15.241Z,11.54
2023-09-23T13:28:43.803Z,11.52
2023-09-23T13:31:12.342Z,11.49
2023-09-23T13:33:40.999Z,11.45
2023-09-23T13:36:09.617Z,11.36
2023-09-23T13:38:38.130Z,11.43
2023-09-23T13:41:07.708Z,11.37
2023-09-23T13:43:36.437Z,11.40
2023-09-23T13:46:04.993Z,11.33
2023-09-23T13:48:33.723Z,11.36
2023-09-23T13:51:02.981Z,11.30
2023-09-23T13:53:31.566Z,11.37
2023-09-23T13:56:00.210Z,11.38
2023-09-23T13:58:28.805Z,11.32
2023-09-23T14:00:57.489Z,11.38
2023-09-23T14:03:26.116Z,11.35
2023-09-23T14:05:54.982Z,11.41
2023-09-23T14:08:23.463Z,11.43
2023-09-23T14:10:52.094Z,11.50
2023-09-23T14:13:21.836Z,11.47
2023-09-23T14:15:50.407Z,11.61
2023-09-23T14:18:18.997Z,11.69
2023-09-23T14:20:47.850Z,11.76
2023-09-23T14:23:16.548Z,11.77
2023-09-23T14:25:45.147Z,11.82
2023-09-23T14:28:13.904Z,11.91
2023-09-23T14:30:42.529Z,11.95
2023-09-23T14:33:11.293Z,11.99
2023-09-23T14:35:40.289Z,12.06
2023-09-23T14:38:08.928Z,12.15
2023-09-23T14:40:37.515Z,12.21
2023-09-23T14:43:06.468Z,12.32
2023-09-23T14:45:36.018Z,12.39
2023-09-23T14:48:04.503Z,12.40
2023-09-23T14:50:32.874Z,12.48
2023-09-23T14:53:01.598Z,12.50
2023-09-23T14:55:30.004Z,12.54
2023-09-23T14:57:58.599Z,12.57
2023-09-23T15:00:27.378Z,12.59
2023-09-23T15:02:56.011Z,12.58
2023-09-23T15:05:24.240Z,12.71
2023-09-23T15:07:53.142Z,12.74
2023-09-23T15:10:22.325Z,12.79
2023-09-23T15:12:51.369Z,12.83
2023-09-23T15:15:20.063Z,12.88
2023-09-23T15:17:49.605Z,12.88
2023-09-23T15:20:17.969Z,12.91
2023-09-23T15:22:47.060Z,13.00
2023-09-23T15:25:15.567Z,13.13
2023-09-23T15:27:44.660Z,13.19
2023-09-23T15:30:13.763Z,13.24
2023-09-23T15:32:42.340Z,13.30
2023-09-23T15:35:11.613Z,13.37
2023-09-23T15:37:40.341Z,13.47
2023-09-23T15:40:12.178Z,13.53
2023-09-23T15:42:40.732Z,13.58
2023-09-23T15:45:09.628Z,13.62
2023-09-23T15:47:38.431Z,13.67
2023-09-23T15:50:07.471Z,13.82
2023-09-23T15:52:35.862Z,13.88
2023-09-23T15:55:04.243Z,13.89
2023-09-23T15:57:32.932Z,13.99
2023-09-23T16:00:01.532Z,14.11
2023-09-23T16:02:30.177Z,14.10
2023-09-23T16:04:58.232Z,14.16
2023-09-23T16:07:27.257Z,14.33
2023-09-23T16:09:55.853Z,14.49
2023-09-23T16:12:23.800Z,14.51
2023-09-23T16:14:52.430Z,14.60
2023-09-23T16:17:21.141Z,14.75
2023-09-23T16:19:52.027Z,14.86
2023-09-23T16:22:21.485Z,14.97
2023-09-23T16:24:50.102Z,15.01
2023-09-23T16:27:19.068Z,15.19
2023-09-23T16:29:47.704Z,15.29
2023-09-23T16:32:16.296Z,15.34
2023-09-23T16:34:45.141Z,15.47
2023-09-23T16:37:13.608Z,15.54
2023-09-23T16:39:42.465Z,15.77
2023-09-23T16:42:11.281Z,15.87
2023-09-23T16:44:42.385Z,15.84
2023-09-23T16:49:39.813Z,16.30
2023-09-23T16:52:08.368Z,16.34
2023-09-23T16:54:37.492Z,16.52
2023-09-23T16:57:06.026Z,16.60
2023-09-23T16:59:34.004Z,16.84
2023-09-23T17:02:02.590Z,17.11
2023-09-23T17:04:31.819Z,17.08
2023-09-23T17:06:59.739Z,17.32
2023-09-23T17:09:29.183Z,17.38
2023-09-23T17:11:58.081Z,17.54
2023-09-23T17:14:26.620Z,17.93
2023-09-23T17:16:55.975Z,17.88
2023-09-23T17:19:24.791Z,18.20
2023-09-23T17:21:53.365Z,18.01
2023-09-23T17:24:22.097Z,18.15
2023-09-23T17:26:50.643Z,18.31
2023-09-23T17:29:19.216Z,18.50
2023-09-23T17:31:47.939Z,18.49
2023-09-23T17:34:16.470Z,18.47
2023-09-23T17:36:45.276Z,18.50
2023-09-23T17:39:13.856Z,18.52
2023-09-23T17:41:42.519Z,18.61
2023-09-23T17:44:11.827Z,18.78
2023-09-23T17:46:39.807Z,19.03
2023-09-23T17:49:08.443Z,19.02
2023-09-23T17:51:36.988Z,18.93
2023-09-23T17:54:05.940Z,18.82
2023-09-23T17:56:34.544Z,18.93
2023-09-23T17:59:03.098Z,19.13
2023-09-23T18:01:31.739Z,19.16
2023-09-23T18:04:00.986Z,19.20
2023-09-23T18:06:29.994Z,19.11
2023-09-23T18:08:58.553Z,19.27
2023-09-23T18:11:27.236Z,19.27
2023-09-23T18:13:56.123Z,19.55
2023-09-23T18:16:24.865Z,19.42
2023-09-23T18:18:54.044Z,19.48
2023-09-23T18:21:24.015Z,19.59
2023-09-23T18:23:53.473Z,19.27
2023-09-23T18:26:21.581Z,19.51
2023-09-23T18:28:50.360Z,19.32
2023-09-23T18:31:18.926Z,19.44
2023-09-23T18:33:47.903Z,19.44
2023-09-23T18:36:16.636Z,19.30
2023-09-23T18:38:47.891Z,19.36
2023-09-23T18:41:16.520Z,19.51
2023-09-23T18:43:45.906Z,19.44
2023-09-23T18:46:14.988Z,19.76
2023-09-23T18:48:43.638Z,19.38
2023-09-23T18:51:12.182Z,19.69
2023-09-23T18:53:40.168Z,19.47
2023-09-23T18:56:08.779Z,19.85
2023-09-23T18:58:37.216Z,19.81
2023-09-23T19:01:06.696Z,19.95
2023-09-23T19:03:35.498Z,19.94
2023-09-23T19:06:03.806Z,19.73
2023-09-23T19:08:32.956Z,19.72
2023-09-23T19:11:01.537Z,19.84
2023-09-23T19:13:29.484Z,19.98
2023-09-23T19:15:58.186Z,19.74
2023-09-23T19:18:26.773Z,19.72
2023-09-23T19:20:55.705Z,19.40
2023-09-23T19:23:26.399Z,19.43
2023-09-23T19:25:55.450Z,19.63
2023-09-23T19:28:24.587Z,19.89
2023-09-23T19:30:56.055Z,19.69
2023-09-23T19:33:24.983Z,20.07
2023-09-23T19:35:53.610Z,20.37
2023-09-23T19:38:22.478Z,20.22
2023-09-23T19:40:51.166Z,20.25
2023-09-23T19:43:20.912Z,20.17
2023-09-23T19:45:56.749Z,20.23
2023-09-23T19:48:25.431Z,20.00
2023-09-23T19:50:57.513Z,20.08
2023-09-23T19:53:26.106Z,20.25
2023-09-23T19:55:55.552Z,20.42
2023-09-23T19:58:24.060Z,20.45
2023-09-23T20:00:52.709Z,20.48
2023-09-23T20:03:21.397Z,20.31
2023-09-23T20:05:50.374Z,20.49
2023-09-23T20:08:20.042Z,20.41
2023-09-23T20:10:49.181Z,20.45
2023-09-23T20:13:17.749Z,20.37
2023-09-23T20:15:46.392Z,20.16
2023-09-23T20:18:15.053Z,20.31
2023-09-23T20:20:44.771Z,20.54
2023-09-23T20:23:13.512Z,20.58
2023-09-23T20:25:42.163Z,20.54
2023-09-23T20:28:10.730Z,20.61
2023-09-23T20:30:39.365Z,20.67
2023-09-23T20:33:08.018Z,20.73
2023-09-23T20:35:36.707Z,20.75
2023-09-23T20:38:05.387Z,20.88
2023-09-23T20:40:34.896Z,20.79
2023-09-23T20:43:04.531Z,20.76
2023-09-23T20:45:33.142Z,20.89
2023-09-23T20:48:01.848Z,20.70
2023-09-23T20:50:30.568Z,20.73
2023-09-23T20:53:00.002Z,20.62
2023-09-23T20:55:29.847Z,20.69
2023-09-23T20:57:58.456Z,20.63
2023-09-23T21:00:27.120Z,20.80
2023-09-23T21:02:55.810Z,20.83
2023-09-23T21:05:26.192Z,21.04
2023-09-23T21:07:54.810Z,21.00
2023-09-23T21:10:23.457Z,20.96
2023-09-23T21:12:52.442Z,21.10
2023-09-23T21:15:20.999Z,21.15
2023-09-23T21:17:49.697Z,21.25
2023-09-23T21:20:18.492Z,21.31
2023-09-23T21:22:47.449Z,21.36
2023-09-23T21:25:15.326Z,21.34
2023-09-23T21:27:44.196Z,21.27
2023-09-23T21:30:13.132Z,21.15
2023-09-23T21:32:42.685Z,21.09
2023-09-23T21:35:12.401Z,21.07
2023-09-23T21:37:40.790Z,20.79
2023-09-23T21:40:11.391Z,20.85
2023-09-23T21:42:39.359Z,20.83
2023-09-23T21:45:08.471Z,20.89
2023-09-23T21:47:37.044Z,20.93
2023-09-23T21:50:07.897Z,20.68
2023-09-23T21:52:36.793Z,20.49
2023-09-23T21:55:05.549Z,20.69
2023-09-23T21:57:36.048Z,20.70
2023-09-23T22:00:21.561Z,20.67
2023-09-23T22:02:50.139Z,20.74
2023-09-23T22:05:18.763Z,21.02
2023-09-23T22:07:47.766Z,21.01
2023-09-23T22:10:18.164Z,20.94
2023-09-23T22:12:46.722Z,20.90
2023-09-23T22:15:15.349Z,20.78
2023-09-23T22:17:46.154Z,20.73
2023-09-23T22:20:18.006Z,20.58
2023-09-23T22:22:50.852Z,20.63
2023-09-23T22:25:22.904Z,20.71
2023-09-23T22:27:57.740Z,20.80
2023-09-23T22:30:27.300Z,20.75
2023-09-23T22:33:00.498Z,20.85
2023-09-23T22:35:33.216Z,20.87
2023-09-23T22:38:02.270Z,20.99
2023-09-23T22:40:32.891Z,21.14
2023-09-23T22:43:01.934Z,21.23
2023-09-23T22:45:38.542Z,21.37
2023-09-23T22:48:10.768Z,21.48
2023-09-23T22:50:39.197Z,21.59
2023-09-23T22:53:08.250Z,21.47
2023-09-23T22:55:37.440Z,21.58
2023-09-23T22:58:07.482Z,21.79
2023-09-23T23:00:37.872Z,21.78
2023-09-23T23:03:08.951Z,21.78
2023-09-23T23:05:40.871Z,21.79
2023-09-23T23:08:10.212Z,21.87
2023-09-23T23:10:39.441Z,22.11
2023-09-23T23:13:10.005Z,21.96
2023-09-23T23:15:40.203Z,21.81
2023-09-23T23:18:09.026Z,21.72
2023-09-23T23:20:38.146Z,21.70
2023-09-23T23:23:07.282Z,21.63
2023-09-23T23:25:39.381Z,21.64
2023-09-23T23:28:09.236Z,21.63
2023-09-23T23:30:38.598Z,21.66
2023-09-23T23:33:07.599Z,21.70
2023-09-23T23:35:39.568Z,21.65
2023-09-23T23:38:08.173Z,21.60
2023-09-23T23:40:37.073Z,21.56
2023-09-23T23:43:07.826Z,21.45
2023-09-23T23:45:36.571Z,21.33
2023-09-23T23:48:05.489Z,21.28
2023-09-23T23:50:34.220Z,21.14
2023-09-23T23:53:04.843Z,21.14
2023-09-23T23:55:33.584Z,21.05
2023-09-23T23:58:02.114Z,21.07
