createdAt,value
2022-10-24T00:00:32.603Z,24.70
2022-10-24T00:03:03.120Z,24.50
2022-10-24T00:05:33.919Z,24.60
2022-10-24T00:08:04.123Z,24.80
2022-10-24T00:10:34.433Z,24.90
2022-10-24T00:13:05.852Z,24.80
2022-10-24T00:15:36.199Z,24.90
2022-10-24T00:18:06.625Z,25.00
2022-10-24T00:20:38.620Z,25.10
2022-10-24T00:23:08.781Z,25.10
2022-10-24T00:25:39.135Z,25.30
2022-10-24T00:28:09.159Z,25.30
2022-10-24T00:30:39.246Z,25.40
2022-10-24T00:33:09.571Z,25.50
2022-10-24T00:35:40.202Z,25.70
2022-10-24T00:38:10.772Z,25.80
2022-10-24T00:40:40.931Z,25.80
2022-10-24T00:43:21.372Z,26.00
2022-10-24T00:46:03.642Z,26.00
2022-10-24T00:48:39.267Z,26.10
2022-10-24T00:51:30.420Z,26.10
2022-10-24T00:54:05.024Z,26.30
2022-10-24T00:56:41.278Z,26.40
2022-10-24T00:59:13.634Z,26.60
2022-10-24T01:01:46.405Z,26.70
2022-10-24T01:04:17.329Z,26.70
2022-10-24T01:07:19.543Z,26.70
2022-10-24T01:10:09.418Z,26.70
2022-10-24T01:13:19.018Z,26.90
2022-10-24T01:15:55.924Z,27.00
2022-10-24T01:18:36.870Z,27.10
2022-10-24T01:21:38.043Z,27.40
2022-10-24T01:24:44.960Z,27.60
2022-10-24T01:27:39.620Z,27.60
2022-10-24T01:30:14.902Z,27.90
2022-10-24T01:33:12.444Z,28.00
2022-10-24T01:35:52.367Z,27.90
2022-10-24T01:38:47.166Z,28.00
2022-10-24T01:41:22.745Z,27.80
2022-10-24T01:44:32.348Z,27.90
2022-10-24T01:47:19.780Z,28.00
2022-10-24T01:50:00.762Z,28.00
2022-10-24T01:52:35.046Z,28.40
2022-10-24T01:55:08.515Z,28.70
2022-10-24T01:57:40.478Z,28.40
2022-10-24T02:00:17.831Z,28.40
2022-10-24T02:02:53.513Z,28.50
2022-10-24T02:05:40.154Z,28.80
2022-10-24T02:08:16.163Z,29.10
2022-10-24T02:10:54.955Z,28.90
2022-10-24T02:13:46.741Z,28.90
2022-10-24T02:16:21.165Z,29.10
2022-10-24T02:18:55.154Z,29.40
2022-10-24T02:22:04.665Z,29.60
2022-10-24T02:24:56.507Z,29.70
2022-10-24T02:27:34.958Z,29.80
2022-10-24T02:30:22.102Z,29.80
2022-10-24T02:32:58.353Z,30.00
2022-10-24T02:35:34.237Z,29.70
2022-10-24T02:38:32.957Z,29.90
2022-10-24T02:41:05.158Z,29.90
2022-10-24T02:43:36.882Z,30.00
2022-10-24T02:46:08.950Z,30.40
2022-10-24T02:48:45.844Z,30.50
2022-10-24T02:51:20.163Z,30.70
2022-10-24T02:53:51.566Z,30.90
2022-10-24T02:56:21.969Z,30.90
2022-10-24T02:58:51.873Z,30.90
2022-10-24T03:01:22.823Z,30.90
2022-10-24T03:03:54.500Z,31.10
2022-10-24T03:06:28.489Z,31.10
2022-10-24T03:08:58.953Z,31.30
2022-10-24T03:11:29.699Z,31.40
2022-10-24T03:14:00.406Z,31.50
2022-10-24T03:16:30.651Z,31.50
2022-10-24T03:19:01.130Z,31.60
2022-10-24T03:21:31.926Z,31.50
2022-10-24T03:24:02.150Z,31.80
2022-10-24T03:26:32.556Z,31.90
2022-10-24T03:29:02.975Z,31.90
2022-10-24T03:31:34.155Z,31.90
2022-10-24T03:34:04.985Z,32.20
2022-10-24T03:36:35.445Z,32.50
2022-10-24T03:39:06.457Z,32.40
2022-10-24T03:41:37.511Z,32.40
2022-10-24T03:44:07.871Z,32.70
2022-10-24T03:46:38.313Z,32.70
2022-10-24T03:49:09.171Z,32.50
2022-10-24T03:51:39.635Z,32.60
2022-10-24T03:54:09.952Z,32.70
2022-10-24T03:56:40.731Z,32.70
2022-10-24T03:59:11.417Z,32.70
2022-10-24T04:01:42.940Z,32.90
2022-10-24T04:04:13.781Z,33.10
2022-10-24T04:06:44.885Z,33.20
2022-10-24T04:09:15.674Z,32.90
2022-10-24T04:11:45.799Z,33.00
2022-10-24T04:14:16.439Z,33.10
2022-10-24T04:16:47.479Z,33.40
2022-10-24T04:19:21.475Z,33.30
2022-10-24T04:21:52.894Z,33.40
2022-10-24T04:24:23.655Z,33.50
2022-10-24T04:26:54.659Z,33.50
2022-10-24T04:29:25.954Z,33.20
2022-10-24T04:31:56.570Z,33.50
2022-10-24T04:34:27.333Z,33.60
2022-10-24T04:36:57.701Z,33.70
2022-10-24T04:39:28.369Z,33.70
2022-10-24T04:41:58.958Z,33.90
2022-10-24T04:44:29.544Z,34.00
2022-10-24T04:47:00.219Z,34.00
2022-10-24T04:49:30.628Z,33.90
2022-10-24T04:52:01.162Z,34.00
2022-10-24T04:54:31.934Z,34.20
2022-10-24T04:57:02.786Z,34.10
2022-10-24T04:59:33.629Z,34.30
2022-10-24T05:02:04.008Z,34.50
2022-10-24T05:04:34.841Z,34.50
2022-10-24T05:07:05.158Z,34.40
2022-10-24T05:09:35.762Z,34.60
2022-10-24T05:12:06.510Z,34.40
2022-10-24T05:14:37.272Z,34.40
2022-10-24T05:17:08.606Z,34.50
2022-10-24T05:19:39.110Z,34.20
2022-10-24T05:22:10.923Z,34.60
2022-10-24T05:24:41.630Z,34.60
2022-10-24T05:27:12.568Z,34.80
2022-10-24T05:29:42.638Z,34.70
2022-10-24T05:32:12.952Z,34.70
2022-10-24T05:34:43.409Z,34.80
2022-10-24T05:37:14.250Z,35.00
2022-10-24T05:39:45.264Z,35.00
2022-10-24T05:42:16.016Z,35.10
2022-10-24T05:44:47.008Z,35.00
2022-10-24T05:47:18.099Z,35.10
2022-10-24T05:49:49.217Z,34.80
2022-10-24T05:52:19.707Z,34.70
2022-10-24T05:55:02.548Z,34.80
2022-10-24T05:57:38.507Z,35.00
2022-10-24T06:00:11.638Z,35.30
2022-10-24T06:02:43.324Z,35.60
2022-10-24T06:05:15.981Z,35.20
2022-10-24T06:07:47.042Z,35.30
2022-10-24T06:10:18.452Z,35.40
2022-10-24T06:12:49.296Z,35.20
2022-10-24T06:15:19.960Z,35.60
2022-10-24T06:17:50.643Z,35.40
2022-10-24T06:20:20.927Z,35.50
2022-10-24T06:22:52.019Z,35.60
2022-10-24T06:25:22.504Z,35.60
2022-10-24T06:27:53.459Z,35.60
2022-10-24T06:30:23.733Z,35.70
2022-10-24T06:32:53.711Z,35.70
2022-10-24T06:35:23.852Z,35.80
2022-10-24T06:37:54.762Z,35.80
2022-10-24T06:40:25.255Z,35.90
2022-10-24T06:42:56.104Z,35.60
2022-10-24T06:45:26.550Z,35.60
2022-10-24T06:47:57.273Z,35.60
2022-10-24T06:50:27.493Z,35.70
2022-10-24T06:52:57.990Z,35.40
2022-10-24T06:55:28.757Z,35.60
2022-10-24T06:57:59.596Z,35.90
2022-10-24T07:00:29.716Z,35.70
2022-10-24T07:03:00.905Z,35.60
2022-10-24T07:05:32.070Z,35.80
2022-10-24T07:08:03.168Z,35.90
2022-10-24T07:10:33.899Z,36.00
2022-10-24T07:13:05.108Z,35.80
2022-10-24T07:15:35.831Z,36.10
2022-10-24T07:18:06.351Z,35.60
2022-10-24T07:23:09.623Z,36.10
2022-10-24T07:25:41.776Z,36.30
2022-10-24T07:28:12.699Z,36.10
2022-10-24T07:30:46.659Z,36.10
2022-10-24T07:33:18.185Z,35.80
2022-10-24T07:35:48.510Z,36.00
2022-10-24T07:38:19.624Z,36.00
2022-10-24T07:40:50.194Z,35.90
2022-10-24T07:43:20.753Z,35.90
2022-10-24T07:45:52.398Z,35.50
2022-10-24T07:48:23.611Z,35.70
2022-10-24T07:50:55.296Z,35.70
2022-10-24T07:53:27.569Z,35.60
2022-10-24T07:56:01.347Z,35.80
2022-10-24T07:58:32.002Z,35.90
2022-10-24T08:01:12.563Z,36.10
2022-10-24T08:03:43.323Z,36.00
2022-10-24T08:06:16.201Z,35.80
2022-10-24T08:08:46.789Z,35.60
2022-10-24T08:11:23.081Z,35.50
2022-10-24T08:13:55.155Z,35.60
2022-10-24T08:16:27.282Z,35.40
