createdAt,value
2023-04-24T00:00:04.245Z,20.69
2023-04-24T00:01:08.463Z,20.64
2023-04-24T00:01:50.286Z,20.66
2023-04-24T00:02:32.902Z,20.65
2023-04-24T00:03:14.334Z,20.62
2023-04-24T00:03:55.934Z,20.67
2023-04-24T00:04:37.285Z,20.52
2023-04-24T00:05:25.236Z,20.54
2023-04-24T00:06:20.204Z,20.52
2023-04-24T00:07:14.299Z,20.49
2023-04-24T00:08:08.166Z,20.56
2023-04-24T00:09:02.238Z,20.59
2023-04-24T00:09:57.199Z,20.56
2023-04-24T00:10:44.370Z,20.58
2023-04-24T00:11:18.294Z,20.60
2023-04-24T00:12:05.161Z,20.58
2023-04-24T00:12:39.252Z,20.52
2023-04-24T00:13:27.239Z,20.59
2023-04-24T00:14:01.309Z,20.60
2023-04-24T00:14:48.191Z,20.57
2023-04-24T00:15:22.301Z,20.52
2023-04-24T00:16:09.237Z,20.60
2023-04-24T00:16:43.316Z,20.59
2023-04-24T00:17:30.241Z,20.62
2023-04-24T00:18:04.354Z,20.63
2023-04-24T00:18:52.131Z,20.65
2023-04-24T00:19:26.343Z,20.52
2023-04-24T00:20:14.228Z,20.67
2023-04-24T00:20:48.486Z,20.61
2023-04-24T00:21:29.236Z,20.63
2023-04-24T00:22:11.957Z,20.64
2023-04-24T00:22:52.170Z,20.68
2023-04-24T00:23:32.335Z,20.68
2023-04-24T00:24:13.148Z,20.71
2023-04-24T00:24:53.255Z,20.68
2023-04-24T00:25:34.155Z,20.73
2023-04-24T00:26:14.271Z,20.68
2023-04-24T00:26:55.246Z,20.73
2023-04-24T00:27:37.707Z,20.67
2023-04-24T00:28:19.342Z,20.54
2023-04-24T00:28:59.367Z,20.61
2023-04-24T00:29:39.178Z,20.64
2023-04-24T00:30:19.233Z,20.61
2023-04-24T00:31:00.211Z,20.65
2023-04-24T00:31:40.302Z,20.64
2023-04-24T00:32:21.590Z,20.59
2023-04-24T00:33:02.321Z,20.66
2023-04-24T00:33:42.183Z,20.57
2023-04-24T00:34:22.223Z,20.61
2023-04-24T00:35:02.157Z,20.57
2023-04-24T00:35:42.249Z,20.65
2023-04-24T00:36:23.194Z,20.69
2023-04-24T00:37:03.302Z,20.70
2023-04-24T00:37:43.227Z,20.62
2023-04-24T00:38:23.336Z,20.68
2023-04-24T00:39:03.183Z,20.69
2023-04-24T00:39:43.862Z,20.65
2023-04-24T00:40:25.231Z,20.68
2023-04-24T00:41:05.298Z,20.71
2023-04-24T00:41:45.134Z,20.68
2023-04-24T00:42:25.584Z,20.66
2023-04-24T00:43:06.630Z,20.63
2023-04-24T00:43:48.287Z,20.65
2023-04-24T00:44:29.144Z,20.65
2023-04-24T00:45:10.398Z,20.65
2023-04-24T00:45:51.228Z,20.65
2023-04-24T00:46:47.355Z,20.64
2023-04-24T00:47:42.202Z,20.53
2023-04-24T00:48:29.222Z,20.59
2023-04-24T00:49:04.237Z,20.58
2023-04-24T00:49:51.142Z,20.61
2023-04-24T00:50:26.358Z,20.60
2023-04-24T00:51:14.130Z,20.58
2023-04-24T00:51:48.261Z,20.52
2023-04-24T00:52:36.381Z,20.57
2023-04-24T00:53:10.390Z,20.57
2023-04-24T00:53:50.178Z,20.59
2023-04-24T00:54:30.617Z,20.54
2023-04-24T00:55:11.170Z,20.55
2023-04-24T00:55:51.252Z,20.49
2023-04-24T00:56:32.167Z,20.48
2023-04-24T00:57:12.222Z,20.49
2023-04-24T00:57:53.181Z,20.49
2023-04-24T00:58:33.419Z,20.40
2023-04-24T00:59:14.202Z,20.45
2023-04-24T00:59:54.481Z,20.47
2023-04-24T01:00:35.210Z,20.37
2023-04-24T01:01:15.281Z,20.32
2023-04-24T01:01:55.399Z,20.38
2023-04-24T01:02:35.750Z,20.26
2023-04-24T01:03:16.262Z,20.34
2023-04-24T01:03:59.439Z,20.36
2023-04-24T01:04:40.366Z,20.37
2023-04-24T01:05:21.205Z,20.37
2023-04-24T01:06:03.164Z,20.35
2023-04-24T01:06:48.257Z,20.35
2023-04-24T01:07:29.192Z,20.31
2023-04-24T01:08:09.440Z,20.32
2023-04-24T01:08:50.122Z,20.36
2023-04-24T01:09:31.185Z,20.37
2023-04-24T01:10:12.177Z,20.37
2023-04-24T01:10:52.381Z,20.37
2023-04-24T01:11:33.196Z,20.33
2023-04-24T01:12:13.337Z,20.29
2023-04-24T01:12:54.188Z,20.32
2023-04-24T01:13:34.237Z,20.33
2023-04-24T01:14:14.194Z,20.34
2023-04-24T01:14:54.227Z,20.21
2023-04-24T01:15:34.223Z,20.29
2023-04-24T01:16:14.325Z,20.30
2023-04-24T01:16:55.137Z,20.35
2023-04-24T01:17:35.287Z,20.34
2023-04-24T01:18:15.172Z,20.35
2023-04-24T01:18:55.214Z,20.26
2023-04-24T01:19:36.107Z,20.38
2023-04-24T01:20:17.692Z,20.23
2023-04-24T01:21:02.145Z,20.31
2023-04-24T01:21:45.869Z,20.29
2023-04-24T01:22:27.187Z,20.25
2023-04-24T01:23:07.199Z,20.28
2023-04-24T01:23:48.134Z,20.27
2023-04-24T01:24:28.261Z,20.22
2023-04-24T01:25:10.157Z,20.27
2023-04-24T01:25:50.408Z,20.28
2023-04-24T01:26:33.187Z,20.25
2023-04-24T01:27:14.203Z,20.26
2023-04-24T01:27:55.255Z,20.20
2023-04-24T01:28:35.254Z,20.16
2023-04-24T01:29:16.143Z,20.22
2023-04-24T01:29:56.304Z,20.21
2023-04-24T01:30:37.153Z,20.19
2023-04-24T01:31:17.223Z,20.06
2023-04-24T01:31:58.178Z,20.12
2023-04-24T01:32:38.221Z,20.07
2023-04-24T01:33:19.115Z,20.04
2023-04-24T01:34:00.250Z,20.04
2023-04-24T01:34:41.136Z,20.01
2023-04-24T01:35:21.297Z,19.92
2023-04-24T01:36:02.142Z,19.88
2023-04-24T01:36:43.192Z,19.91
2023-04-24T01:37:24.122Z,19.90
2023-04-24T01:38:04.189Z,19.94
2023-04-24T01:38:45.098Z,19.99
2023-04-24T01:39:26.762Z,19.97
2023-04-24T01:40:08.108Z,19.94
2023-04-24T01:40:48.415Z,19.94
2023-04-24T01:41:29.155Z,19.97
2023-04-24T01:42:09.297Z,19.85
2023-04-24T01:42:50.121Z,19.97
2023-04-24T01:43:30.291Z,19.98
2023-04-24T01:44:10.120Z,19.87
2023-04-24T01:44:50.418Z,19.92
2023-04-24T01:45:31.186Z,20.01
2023-04-24T01:46:11.252Z,20.06
2023-04-24T01:46:52.138Z,20.08
2023-04-24T01:47:32.279Z,20.06
2023-04-24T01:48:13.096Z,20.09
2023-04-24T01:48:54.264Z,20.13
2023-04-24T01:49:35.088Z,20.12
2023-04-24T01:50:29.163Z,20.07
2023-04-24T01:51:23.114Z,20.05
2023-04-24T01:52:18.134Z,20.04
2023-04-24T01:53:12.124Z,20.04
2023-04-24T01:53:53.086Z,20.06
2023-04-24T01:54:33.176Z,20.00
2023-04-24T01:55:15.084Z,19.96
2023-04-24T01:55:55.243Z,19.85
2023-04-24T01:56:38.100Z,19.71
2023-04-24T01:57:18.341Z,19.82
2023-04-24T01:58:00.126Z,19.89
2023-04-24T01:58:40.175Z,19.86
2023-04-24T01:59:14.285Z,19.70
2023-04-24T02:00:01.135Z,19.71
2023-04-24T02:00:35.245Z,19.64
2023-04-24T02:01:28.154Z,19.56
2023-04-24T02:02:02.287Z,19.43
2023-04-24T02:02:50.270Z,19.61
2023-04-24T02:03:24.354Z,19.58
2023-04-24T02:04:05.233Z,19.54
2023-04-24T02:04:45.217Z,19.56
2023-04-24T02:05:26.082Z,19.61
2023-04-24T02:06:06.224Z,19.54
2023-04-24T02:06:47.079Z,19.51
2023-04-24T02:07:27.215Z,19.40
2023-04-24T02:08:07.139Z,19.26
2023-04-24T02:08:47.270Z,19.18
2023-04-24T02:09:27.090Z,19.36
2023-04-24T02:10:07.162Z,19.37
2023-04-24T02:10:47.112Z,19.36
2023-04-24T02:11:27.246Z,19.29
2023-04-24T02:12:08.102Z,19.18
2023-04-24T02:12:48.207Z,19.30
2023-04-24T02:13:28.092Z,19.30
2023-04-24T02:14:09.191Z,19.21
2023-04-24T02:14:50.096Z,19.28
2023-04-24T02:15:30.866Z,19.28
2023-04-24T02:16:12.123Z,19.28
2023-04-24T02:16:52.337Z,19.29
2023-04-24T02:17:33.164Z,19.27
2023-04-24T02:18:13.794Z,19.31
2023-04-24T02:18:54.298Z,19.30
2023-04-24T02:19:34.148Z,19.07
2023-04-24T02:20:15.094Z,19.31
2023-04-24T02:20:55.466Z,19.31
2023-04-24T02:21:36.071Z,19.26
2023-04-24T02:22:17.203Z,19.24
2023-04-24T02:22:57.101Z,19.24
2023-04-24T02:23:37.142Z,19.29
2023-04-24T02:24:18.077Z,19.06
2023-04-24T02:24:58.193Z,19.12
2023-04-24T02:25:38.124Z,19.18
2023-04-24T02:26:19.613Z,19.19
2023-04-24T02:27:00.068Z,19.18
2023-04-24T02:27:40.218Z,19.26
2023-04-24T02:28:20.105Z,19.17
2023-04-24T02:29:00.682Z,19.14
2023-04-24T02:29:42.181Z,19.02
2023-04-24T02:30:23.152Z,19.01
2023-04-24T02:31:04.123Z,18.93
2023-04-24T02:31:44.345Z,18.97
2023-04-24T02:32:24.178Z,18.94
2023-04-24T02:33:04.359Z,18.98
2023-04-24T02:33:44.058Z,18.98
2023-04-24T02:34:25.197Z,19.03
2023-04-24T02:35:05.096Z,18.98
2023-04-24T02:35:45.167Z,18.92
2023-04-24T02:36:25.079Z,18.98
2023-04-24T02:37:05.161Z,19.04
2023-04-24T02:37:45.367Z,19.14
2023-04-24T02:38:26.136Z,19.15
2023-04-24T02:39:07.076Z,19.18
2023-04-24T02:39:47.156Z,19.21
2023-04-24T02:40:27.100Z,19.13
2023-04-24T02:41:07.774Z,19.06
2023-04-24T02:41:48.107Z,19.07
2023-04-24T02:42:29.429Z,19.04
2023-04-24T02:43:09.094Z,18.99
2023-04-24T02:43:49.226Z,18.92
2023-04-24T02:44:30.064Z,18.88
2023-04-24T02:45:11.415Z,18.80
2023-04-24T02:45:51.080Z,18.86
2023-04-24T02:46:33.183Z,18.85
2023-04-24T02:47:13.093Z,18.86
2023-04-24T02:47:53.162Z,18.92
2023-04-24T02:48:33.104Z,18.91
2023-04-24T02:49:13.233Z,18.89
2023-04-24T02:49:53.070Z,18.87
2023-04-24T02:50:34.617Z,18.77
2023-04-24T02:51:16.069Z,18.60
2023-04-24T02:51:56.254Z,18.81
2023-04-24T02:52:36.047Z,18.71
2023-04-24T02:53:16.173Z,18.77
2023-04-24T02:53:57.089Z,18.74
2023-04-24T02:54:38.120Z,18.64
2023-04-24T02:55:19.077Z,18.58
2023-04-24T02:55:59.154Z,18.54
2023-04-24T02:56:40.094Z,18.55
2023-04-24T02:57:20.250Z,18.56
2023-04-24T02:58:00.120Z,18.67
2023-04-24T02:58:41.230Z,18.60
2023-04-24T02:59:21.073Z,18.69
2023-04-24T03:00:01.310Z,18.66
2023-04-24T03:00:42.018Z,18.68
2023-04-24T03:01:22.112Z,18.64
2023-04-24T03:02:02.056Z,18.66
2023-04-24T03:02:43.424Z,18.56
2023-04-24T03:03:23.213Z,18.69
2023-04-24T03:04:03.320Z,18.72
2023-04-24T03:04:44.271Z,18.74
2023-04-24T03:05:24.173Z,18.68
2023-04-24T03:06:05.071Z,18.68
2023-04-24T03:06:48.980Z,18.86
2023-04-24T03:07:29.032Z,18.74
2023-04-24T03:08:09.156Z,18.88
2023-04-24T03:08:49.117Z,18.88
2023-04-24T03:09:29.404Z,18.94
2023-04-24T03:10:09.131Z,18.86
2023-04-24T03:10:50.374Z,18.93
2023-04-24T03:11:30.069Z,18.83
2023-04-24T03:12:10.151Z,18.84
2023-04-24T03:12:50.078Z,18.84
2023-04-24T03:13:30.441Z,18.75
2023-04-24T03:14:10.054Z,18.77
2023-04-24T03:14:50.217Z,18.87
2023-04-24T03:15:30.095Z,18.95
2023-04-24T03:16:10.222Z,18.93
2023-04-24T03:16:51.028Z,18.92
2023-04-24T03:17:31.224Z,18.95
2023-04-24T03:18:11.055Z,18.95
2023-04-24T03:18:52.143Z,18.76
2023-04-24T03:19:32.015Z,18.73
2023-04-24T03:20:13.124Z,18.72
2023-04-24T03:20:55.059Z,18.79
2023-04-24T03:21:36.724Z,18.78
2023-04-24T03:22:17.111Z,18.72
2023-04-24T03:22:58.211Z,18.73
2023-04-24T03:23:39.025Z,18.72
2023-04-24T03:24:19.100Z,18.71
2023-04-24T03:24:59.011Z,18.73
2023-04-24T03:25:39.134Z,18.62
2023-04-24T03:26:18.999Z,18.56
2023-04-24T03:26:59.161Z,18.55
2023-04-24T03:27:39.012Z,18.39
2023-04-24T03:28:19.204Z,18.60
2023-04-24T03:28:59.066Z,18.62
2023-04-24T03:29:40.841Z,18.70
2023-04-24T03:30:22.033Z,18.76
2023-04-24T03:31:02.239Z,18.75
2023-04-24T03:31:42.085Z,18.75
2023-04-24T03:32:22.098Z,18.77
2023-04-24T03:33:03.131Z,18.74
2023-04-24T03:33:43.239Z,18.72
2023-04-24T03:34:23.046Z,18.73
2023-04-24T03:35:03.629Z,18.67
2023-04-24T03:35:44.040Z,18.72
2023-04-24T03:36:24.108Z,18.63
2023-04-24T03:37:04.036Z,18.61
2023-04-24T03:37:44.196Z,18.52
2023-04-24T03:38:24.010Z,18.52
2023-04-24T03:39:04.790Z,18.57
2023-04-24T03:39:45.365Z,18.64
2023-04-24T03:40:26.222Z,18.67
2023-04-24T03:41:06.021Z,18.72
2023-04-24T03:41:46.110Z,18.77
2023-04-24T03:42:26.303Z,18.78
2023-04-24T03:43:07.185Z,18.64
2023-04-24T03:43:47.073Z,18.65
2023-04-24T03:44:27.141Z,18.76
2023-04-24T03:45:07.042Z,18.71
2023-04-24T03:45:47.190Z,18.73
2023-04-24T03:46:27.036Z,18.77
2023-04-24T03:47:07.130Z,18.69
2023-04-24T03:47:47.039Z,18.60
2023-04-24T03:48:27.164Z,18.67
2023-04-24T03:49:07.008Z,18.65
2023-04-24T03:49:47.149Z,18.73
2023-04-24T03:50:28.074Z,18.70
2023-04-24T03:51:08.107Z,18.72
2023-04-24T03:51:48.041Z,18.72
2023-04-24T03:52:28.058Z,18.62
2023-04-24T03:53:07.989Z,18.69
2023-04-24T03:53:48.384Z,18.76
2023-04-24T03:54:28.013Z,18.66
2023-04-24T03:55:08.176Z,18.65
2023-04-24T03:55:48.027Z,18.68
2023-04-24T03:56:28.106Z,18.68
2023-04-24T03:57:09.000Z,18.77
2023-04-24T03:57:49.089Z,18.76
2023-04-24T03:58:29.003Z,18.72
2023-04-24T03:59:10.156Z,18.73
2023-04-24T03:59:49.972Z,18.75
2023-04-24T04:00:32.631Z,18.78
2023-04-24T04:01:14.031Z,18.75
2023-04-24T04:01:54.149Z,18.81
2023-04-24T04:02:57.347Z,18.72
2023-04-24T04:03:51.207Z,18.93
2023-04-24T04:04:45.212Z,18.87
2023-04-24T04:05:39.035Z,18.95
2023-04-24T04:06:32.997Z,19.04
2023-04-24T04:07:27.014Z,19.12
2023-04-24T04:08:16.011Z,19.11
2023-04-24T04:08:50.150Z,19.03
2023-04-24T04:09:38.022Z,18.95
2023-04-24T04:10:13.154Z,18.94
2023-04-24T04:10:59.979Z,19.02
2023-04-24T04:11:34.108Z,19.06
2023-04-24T04:12:20.960Z,18.88
2023-04-24T04:12:55.152Z,18.76
2023-04-24T04:13:35.011Z,18.67
2023-04-24T04:14:15.140Z,18.68
2023-04-24T04:14:55.022Z,18.62
2023-04-24T04:15:35.113Z,18.57
2023-04-24T04:16:17.053Z,18.58
2023-04-24T04:16:57.219Z,18.58
2023-04-24T04:17:37.021Z,18.63
2023-04-24T04:18:17.206Z,18.54
2023-04-24T04:18:57.005Z,18.61
2023-04-24T04:19:37.309Z,18.66
2023-04-24T04:20:18.002Z,18.65
2023-04-24T04:20:58.373Z,18.70
2023-04-24T04:21:39.005Z,18.60
2023-04-24T04:22:19.234Z,18.74
2023-04-24T04:23:01.016Z,18.69
2023-04-24T04:23:41.064Z,18.72
2023-04-24T04:24:21.983Z,18.50
2023-04-24T04:25:02.073Z,18.76
2023-04-24T04:25:41.937Z,18.74
2023-04-24T04:26:22.203Z,18.61
2023-04-24T04:27:03.974Z,18.53
2023-04-24T04:27:44.154Z,18.47
2023-04-24T04:28:27.050Z,18.33
2023-04-24T04:29:07.731Z,18.53
2023-04-24T04:29:47.994Z,18.52
2023-04-24T04:30:30.350Z,18.48
2023-04-24T04:31:10.019Z,18.35
2023-04-24T04:31:50.156Z,18.31
2023-04-24T04:32:31.001Z,18.35
2023-04-24T04:33:11.728Z,18.34
2023-04-24T04:33:51.987Z,18.43
2023-04-24T04:34:32.718Z,18.31
2023-04-24T04:35:13.987Z,18.38
2023-04-24T04:35:57.740Z,18.36
2023-04-24T04:36:38.963Z,18.37
2023-04-24T04:37:19.034Z,18.44
2023-04-24T04:37:58.926Z,18.24
2023-04-24T04:38:40.340Z,18.29
2023-04-24T04:39:23.112Z,18.38
2023-04-24T04:40:07.194Z,18.31
2023-04-24T04:40:47.966Z,18.36
2023-04-24T04:41:28.085Z,18.24
2023-04-24T04:42:08.000Z,18.21
2023-04-24T04:42:48.603Z,18.34
2023-04-24T04:43:28.996Z,18.28
2023-04-24T04:44:10.863Z,18.30
2023-04-24T04:44:51.958Z,18.25
2023-04-24T04:45:33.664Z,18.24
2023-04-24T04:46:15.993Z,18.23
2023-04-24T04:46:57.251Z,18.12
2023-04-24T04:47:39.001Z,18.15
2023-04-24T04:48:19.692Z,18.18
2023-04-24T04:49:01.978Z,18.14
2023-04-24T04:49:42.433Z,18.04
2023-04-24T04:50:24.042Z,18.04
2023-04-24T04:51:04.041Z,18.07
2023-04-24T04:51:44.954Z,18.16
2023-04-24T04:52:26.833Z,17.95
2023-04-24T04:53:07.969Z,18.05
2023-04-24T04:53:48.056Z,18.15
2023-04-24T04:54:27.937Z,18.12
2023-04-24T04:55:08.645Z,18.12
2023-04-24T04:55:48.934Z,18.24
2023-04-24T04:56:29.038Z,18.28
2023-04-24T04:57:09.981Z,18.31
2023-04-24T04:57:50.086Z,18.31
2023-04-24T04:58:30.918Z,18.29
2023-04-24T04:59:12.159Z,18.35
2023-04-24T04:59:51.951Z,18.23
2023-04-24T05:00:36.559Z,18.21
2023-04-24T05:01:17.981Z,18.10
2023-04-24T05:01:58.045Z,18.19
2023-04-24T05:02:38.040Z,18.25
2023-04-24T05:03:21.412Z,18.13
2023-04-24T05:04:02.057Z,18.28
2023-04-24T05:04:42.292Z,18.33
2023-04-24T05:05:24.933Z,18.21
2023-04-24T05:06:06.257Z,18.45
2023-04-24T05:06:45.953Z,18.43
2023-04-24T05:07:26.179Z,18.47
2023-04-24T05:08:08.955Z,18.30
2023-04-24T05:08:52.294Z,18.46
2023-04-24T05:09:34.964Z,18.45
2023-04-24T05:10:16.079Z,18.46
2023-04-24T05:10:55.989Z,18.53
2023-04-24T05:11:36.136Z,18.52
2023-04-24T05:12:16.943Z,18.64
2023-04-24T05:12:57.064Z,18.61
2023-04-24T05:13:41.136Z,18.58
2023-04-24T05:14:23.107Z,18.62
2023-04-24T05:15:02.931Z,18.64
2023-04-24T05:15:43.303Z,18.72
2023-04-24T05:16:22.915Z,18.72
2023-04-24T05:17:03.872Z,18.72
2023-04-24T05:17:44.975Z,18.60
2023-04-24T05:18:24.978Z,18.63
2023-04-24T05:19:04.981Z,18.68
2023-04-24T05:19:45.457Z,18.65
2023-04-24T05:20:25.988Z,18.70
2023-04-24T05:21:06.190Z,18.78
2023-04-24T05:21:46.886Z,18.79
2023-04-24T05:22:26.991Z,18.81
2023-04-24T05:23:06.892Z,18.84
2023-04-24T05:23:46.986Z,18.94
2023-04-24T05:24:27.923Z,18.94
2023-04-24T05:25:07.986Z,18.98
2023-04-24T05:25:48.907Z,19.02
2023-04-24T05:26:30.010Z,19.09
2023-04-24T05:27:11.921Z,19.08
2023-04-24T05:27:52.012Z,18.99
2023-04-24T05:28:35.902Z,19.02
2023-04-24T05:29:16.100Z,19.11
2023-04-24T05:29:56.913Z,19.19
2023-04-24T05:30:37.382Z,19.20
2023-04-24T05:31:16.886Z,19.09
2023-04-24T05:31:57.013Z,19.21
2023-04-24T05:32:37.005Z,19.21
2023-04-24T05:33:17.114Z,19.21
2023-04-24T05:33:57.973Z,19.17
2023-04-24T05:34:38.025Z,19.24
2023-04-24T05:35:17.951Z,19.26
2023-04-24T05:35:58.679Z,19.32
2023-04-24T05:36:39.920Z,19.36
2023-04-24T05:37:20.030Z,19.33
2023-04-24T05:38:00.923Z,19.31
2023-04-24T05:38:41.007Z,19.26
2023-04-24T05:39:22.924Z,19.27
2023-04-24T05:40:05.503Z,19.29
2023-04-24T05:40:47.940Z,19.31
2023-04-24T05:41:28.008Z,19.36
2023-04-24T05:42:11.390Z,19.41
2023-04-24T05:42:52.035Z,19.41
2023-04-24T05:43:32.860Z,19.47
2023-04-24T05:44:12.991Z,19.43
2023-04-24T05:44:53.713Z,19.51
2023-04-24T05:45:36.286Z,19.50
2023-04-24T05:46:16.991Z,19.56
2023-04-24T05:46:57.723Z,19.56
2023-04-24T05:47:37.970Z,19.53
2023-04-24T05:48:18.024Z,19.53
2023-04-24T05:48:57.887Z,19.58
2023-04-24T05:49:38.208Z,19.51
2023-04-24T05:50:19.913Z,19.54
2023-04-24T05:51:00.071Z,19.47
2023-04-24T05:51:39.924Z,19.55
2023-04-24T05:52:20.029Z,19.50
2023-04-24T05:53:00.942Z,19.47
2023-04-24T05:53:40.986Z,19.40
2023-04-24T05:54:21.892Z,19.43
2023-04-24T05:55:02.037Z,19.39
2023-04-24T05:55:42.896Z,19.31
2023-04-24T05:56:23.975Z,19.31
2023-04-24T05:57:03.902Z,19.27
2023-04-24T05:57:43.988Z,19.24
2023-04-24T05:58:24.923Z,19.25
2023-04-24T05:59:05.076Z,19.21
2023-04-24T05:59:45.934Z,19.28
2023-04-24T06:00:26.056Z,19.29
2023-04-24T06:01:08.877Z,19.25
2023-04-24T06:01:48.954Z,19.29
2023-04-24T06:02:30.067Z,19.31
2023-04-24T06:03:10.223Z,19.36
2023-04-24T06:03:49.954Z,19.34
2023-04-24T06:04:30.280Z,19.34
2023-04-24T06:05:12.080Z,19.23
2023-04-24T06:05:52.383Z,19.25
2023-04-24T06:06:32.899Z,19.29
2023-04-24T06:07:13.031Z,19.18
2023-04-24T06:07:53.886Z,19.21
2023-04-24T06:08:35.303Z,19.22
2023-04-24T06:09:15.904Z,19.27
2023-04-24T06:09:56.210Z,19.29
2023-04-24T06:10:36.859Z,19.35
2023-04-24T06:11:17.235Z,19.39
2023-04-24T06:11:59.930Z,19.34
2023-04-24T06:12:39.976Z,19.30
2023-04-24T06:13:20.973Z,19.33
2023-04-24T06:14:00.998Z,19.44
2023-04-24T06:14:41.925Z,19.42
2023-04-24T06:15:22.069Z,19.44
2023-04-24T06:16:01.994Z,19.44
2023-04-24T06:16:41.938Z,19.40
2023-04-24T06:17:23.001Z,19.55
2023-04-24T06:18:02.997Z,19.60
2023-04-24T06:18:42.891Z,19.58
2023-04-24T06:19:22.995Z,19.63
2023-04-24T06:20:02.984Z,19.57
2023-04-24T06:20:42.987Z,19.57
2023-04-24T06:21:23.854Z,19.55
2023-04-24T06:22:04.006Z,19.56
2023-04-24T06:22:43.898Z,19.55
2023-04-24T06:23:23.924Z,19.49
2023-04-24T06:24:03.943Z,19.57
2023-04-24T06:24:44.053Z,19.52
2023-04-24T06:25:23.844Z,19.55
2023-04-24T06:26:03.980Z,19.55
2023-04-24T06:26:43.886Z,19.63
2023-04-24T06:27:25.108Z,19.66
2023-04-24T06:28:05.875Z,19.67
2023-04-24T06:28:46.029Z,19.66
2023-04-24T06:29:25.866Z,19.49
2023-04-24T06:30:05.938Z,19.58
2023-04-24T06:30:45.868Z,19.57
2023-04-24T06:31:26.006Z,19.63
2023-04-24T06:32:05.994Z,19.69
2023-04-24T06:32:46.124Z,19.52
2023-04-24T06:33:25.891Z,19.72
2023-04-24T06:34:06.038Z,19.71
2023-04-24T06:34:45.902Z,19.69
2023-04-24T06:35:25.955Z,19.72
2023-04-24T06:36:05.850Z,19.63
2023-04-24T06:36:46.003Z,19.73
2023-04-24T06:37:27.862Z,19.73
2023-04-24T06:38:07.952Z,19.73
2023-04-24T06:38:47.871Z,19.81
2023-04-24T06:39:28.089Z,19.78
2023-04-24T06:40:08.736Z,19.83
2023-04-24T06:40:49.166Z,19.82
2023-04-24T06:41:28.864Z,19.75
2023-04-24T06:42:10.426Z,19.83
2023-04-24T06:42:51.846Z,19.88
2023-04-24T06:43:32.113Z,19.87
2023-04-24T06:44:12.869Z,19.91
2023-04-24T06:44:52.943Z,19.83
2023-04-24T06:45:32.874Z,19.83
2023-04-24T06:46:13.173Z,19.85
2023-04-24T06:46:53.838Z,19.93
2023-04-24T06:47:34.080Z,19.84
2023-04-24T06:48:13.845Z,19.90
2023-04-24T06:48:56.660Z,19.98
2023-04-24T06:49:37.853Z,19.95
2023-04-24T06:50:18.067Z,19.98
2023-04-24T06:50:58.897Z,19.93
2023-04-24T06:51:38.980Z,19.99
2023-04-24T06:52:18.840Z,19.84
2023-04-24T06:52:58.975Z,19.99
2023-04-24T06:53:38.837Z,19.94
2023-04-24T06:54:19.033Z,19.93
2023-04-24T06:54:59.857Z,19.91
2023-04-24T06:55:39.921Z,19.99
2023-04-24T06:56:19.857Z,20.02
2023-04-24T06:57:01.825Z,20.01
2023-04-24T06:57:41.848Z,19.85
2023-04-24T06:58:21.937Z,19.79
2023-04-24T06:59:02.845Z,19.92
2023-04-24T06:59:43.190Z,19.96
2023-04-24T07:00:24.817Z,20.01
2023-04-24T07:01:04.947Z,19.89
2023-04-24T07:01:44.878Z,19.95
2023-04-24T07:02:25.084Z,19.99
2023-04-24T07:03:05.986Z,19.96
2023-04-24T07:03:46.190Z,19.80
2023-04-24T07:04:26.931Z,20.03
2023-04-24T07:05:09.304Z,20.12
2023-04-24T07:05:49.900Z,20.09
2023-04-24T07:06:31.540Z,20.15
2023-04-24T07:07:13.905Z,19.98
2023-04-24T07:07:54.945Z,20.04
2023-04-24T07:08:35.894Z,19.96
2023-04-24T07:09:17.152Z,20.02
2023-04-24T07:09:57.853Z,19.95
2023-04-24T07:10:37.904Z,20.02
2023-04-24T07:11:18.832Z,20.00
2023-04-24T07:12:01.936Z,20.06
2023-04-24T07:12:42.843Z,19.99
2023-04-24T07:13:22.957Z,19.88
2023-04-24T07:14:03.850Z,19.97
2023-04-24T07:14:44.986Z,19.98
2023-04-24T07:15:25.811Z,19.92
2023-04-24T07:16:06.015Z,19.93
2023-04-24T07:16:46.841Z,19.93
2023-04-24T07:17:26.949Z,19.92
2023-04-24T07:18:07.959Z,19.76
2023-04-24T07:18:47.938Z,19.81
2023-04-24T07:19:28.830Z,19.79
2023-04-24T07:20:11.282Z,19.67
2023-04-24T07:20:51.843Z,19.83
2023-04-24T07:21:32.661Z,19.82
2023-04-24T07:22:13.801Z,19.66
2023-04-24T07:22:54.955Z,19.73
2023-04-24T07:23:35.894Z,19.63
2023-04-24T07:24:16.100Z,19.79
2023-04-24T07:24:55.866Z,19.77
2023-04-24T07:25:35.926Z,19.65
2023-04-24T07:26:15.827Z,19.80
2023-04-24T07:26:56.320Z,19.78
2023-04-24T07:27:36.844Z,19.63
2023-04-24T07:28:18.546Z,19.64
2023-04-24T07:28:58.870Z,19.63
2023-04-24T07:29:39.260Z,19.77
2023-04-24T07:30:19.828Z,19.69
2023-04-24T07:31:00.839Z,19.61
2023-04-24T07:31:41.843Z,19.57
2023-04-24T07:32:35.836Z,19.58
2023-04-24T07:33:29.818Z,19.48
2023-04-24T07:34:16.813Z,19.46
2023-04-24T07:34:50.892Z,19.46
2023-04-24T07:35:37.814Z,19.47
2023-04-24T07:36:16.435Z,19.56
2023-04-24T07:37:03.838Z,19.54
2023-04-24T07:37:37.879Z,19.50
2023-04-24T07:38:28.774Z,19.51
2023-04-24T07:39:03.076Z,19.56
2023-04-24T07:39:44.069Z,19.63
2023-04-24T07:40:25.025Z,19.75
2023-04-24T07:41:04.802Z,19.64
2023-04-24T07:41:44.893Z,19.72
2023-04-24T07:42:24.816Z,19.65
2023-04-24T07:43:04.922Z,19.70
2023-04-24T07:43:45.819Z,19.68
2023-04-24T07:44:26.121Z,19.65
2023-04-24T07:45:06.858Z,19.67
2023-04-24T07:45:47.927Z,19.63
2023-04-24T07:46:28.849Z,19.69
2023-04-24T07:47:08.860Z,19.74
2023-04-24T07:47:51.878Z,19.82
2023-04-24T07:48:32.886Z,19.86
2023-04-24T07:49:14.166Z,19.89
2023-04-24T07:49:54.936Z,19.98
2023-04-24T07:50:34.870Z,20.05
2023-04-24T07:51:14.884Z,19.83
2023-04-24T07:51:56.807Z,19.90
2023-04-24T07:52:37.009Z,19.97
2023-04-24T07:53:17.799Z,19.92
2023-04-24T07:53:57.918Z,19.88
2023-04-24T07:54:37.817Z,19.82
2023-04-24T07:55:18.020Z,19.87
2023-04-24T07:55:58.865Z,19.93
2023-04-24T07:56:40.343Z,19.95
2023-04-24T07:57:21.814Z,19.86
2023-04-24T07:58:01.921Z,19.89
2023-04-24T07:58:42.803Z,19.84
2023-04-24T07:59:22.904Z,19.93
2023-04-24T08:00:03.820Z,19.96
2023-04-24T08:00:43.905Z,19.95
2023-04-24T08:01:23.792Z,19.99
2023-04-24T08:02:03.938Z,20.06
2023-04-24T08:02:43.878Z,19.98
2023-04-24T08:03:24.924Z,19.96
2023-04-24T08:04:06.163Z,19.98
2023-04-24T08:04:47.336Z,20.03
2023-04-24T08:05:27.956Z,19.80
2023-04-24T08:06:09.173Z,19.88
2023-04-24T08:06:49.866Z,19.88
2023-04-24T08:07:31.922Z,19.90
2023-04-24T08:08:12.822Z,19.83
2023-04-24T08:08:52.912Z,19.93
2023-04-24T08:09:33.814Z,20.03
2023-04-24T08:10:14.891Z,20.08
2023-04-24T08:10:54.804Z,20.16
2023-04-24T08:11:34.902Z,20.07
2023-04-24T08:12:15.774Z,20.00
2023-04-24T08:12:56.453Z,19.83
2023-04-24T08:13:37.769Z,19.86
2023-04-24T08:14:17.963Z,19.94
2023-04-24T08:14:57.807Z,19.98
2023-04-24T08:15:37.951Z,19.85
2023-04-24T08:16:18.857Z,19.96
2023-04-24T08:17:02.353Z,19.94
2023-04-24T08:17:43.831Z,19.88
2023-04-24T08:18:23.940Z,19.91
2023-04-24T08:19:03.807Z,20.06
2023-04-24T08:19:48.529Z,19.90
2023-04-24T08:20:29.784Z,19.93
2023-04-24T08:21:10.020Z,20.06
2023-04-24T08:21:49.765Z,20.08
2023-04-24T08:22:29.892Z,20.10
2023-04-24T08:23:09.816Z,20.01
2023-04-24T08:23:51.014Z,20.07
2023-04-24T08:24:31.771Z,20.05
2023-04-24T08:25:12.858Z,19.99
2023-04-24T08:25:53.449Z,20.01
2023-04-24T08:26:33.911Z,20.13
2023-04-24T08:27:13.938Z,20.12
2023-04-24T08:27:53.972Z,19.96
2023-04-24T08:28:34.775Z,19.98
2023-04-24T08:29:14.897Z,20.19
2023-04-24T08:29:54.739Z,20.32
2023-04-24T08:30:34.909Z,20.32
2023-04-24T08:31:14.869Z,20.23
2023-04-24T08:31:55.845Z,20.24
2023-04-24T08:32:36.896Z,20.09
2023-04-24T08:33:16.818Z,20.16
2023-04-24T08:33:56.739Z,20.23
2023-04-24T08:34:36.871Z,20.25
2023-04-24T08:35:17.742Z,20.35
2023-04-24T08:35:57.864Z,20.38
2023-04-24T08:36:46.517Z,20.29
2023-04-24T08:37:27.929Z,20.28
2023-04-24T08:38:07.719Z,20.43
2023-04-24T08:39:01.754Z,20.48
2023-04-24T08:39:55.753Z,20.32
2023-04-24T08:40:49.787Z,20.40
2023-04-24T08:41:43.818Z,20.36
2023-04-24T08:42:38.800Z,20.14
2023-04-24T08:43:33.950Z,20.12
2023-04-24T08:44:23.734Z,20.06
2023-04-24T08:44:58.946Z,20.06
2023-04-24T08:45:46.787Z,20.06
2023-04-24T08:46:21.971Z,20.00
2023-04-24T08:47:14.586Z,19.97
2023-04-24T08:47:50.483Z,19.94
2023-04-24T08:48:38.751Z,19.95
2023-04-24T08:49:12.903Z,19.83
2023-04-24T08:49:55.796Z,19.84