createdAt,value
2019-04-06T00:00:06.986Z,125.87
2019-04-06T00:02:40.873Z,276.15
2019-04-06T00:05:10.477Z,100.30
2019-04-06T00:07:39.779Z,117.85
2019-04-06T00:10:09.265Z,102.07
2019-04-06T00:12:38.776Z,126.92
2019-04-06T00:15:08.276Z,126.53
2019-04-06T00:17:37.692Z,190.97
2019-04-06T00:20:07.287Z,157.97
2019-04-06T00:22:36.702Z,135.97
2019-04-06T00:25:06.614Z,239.78
2019-04-06T00:27:36.120Z,157.93
2019-04-06T00:30:08.083Z,187.50
2019-04-06T00:32:54.182Z,697.35
2019-04-06T00:35:23.573Z,178.78
2019-04-06T00:37:52.981Z,152.55
2019-04-06T00:40:22.378Z,118.90
2019-04-06T00:42:51.993Z,224.15
2019-04-06T00:45:22.422Z,176.85
2019-04-06T00:47:52.734Z,633.07
2019-04-06T00:50:22.145Z,238.92
2019-04-06T00:52:51.610Z,768.65
2019-04-06T00:55:21.055Z,410.20
2019-04-06T00:57:50.454Z,204.10
2019-04-06T01:00:19.741Z,308.95
2019-04-06T01:02:49.260Z,232.60
2019-04-06T01:05:18.765Z,405.45
2019-04-06T01:07:48.262Z,406.78
2019-04-06T01:10:17.562Z,848.83
2019-04-06T01:12:47.005Z,366.48
2019-04-06T01:15:16.466Z,833.95
2019-04-06T01:17:45.873Z,450.80
2019-04-06T01:20:15.279Z,266.08
2019-04-06T01:22:44.780Z,1201.90
2019-04-06T01:25:14.340Z,212.02
2019-04-06T01:27:43.586Z,979.67
2019-04-06T01:30:12.884Z,426.70
2019-04-06T01:32:42.298Z,444.97
2019-04-06T01:35:11.645Z,288.90
2019-04-06T01:37:40.881Z,356.30
2019-04-06T01:40:10.260Z,293.55
2019-04-06T01:42:39.803Z,600.02
2019-04-06T01:45:09.105Z,339.10
2019-04-06T01:47:38.493Z,441.15
2019-04-06T01:50:07.793Z,434.93
2019-04-06T01:52:37.208Z,273.73
2019-04-06T01:55:06.700Z,266.88
2019-04-06T01:57:36.212Z,272.77
2019-04-06T02:00:07.151Z,300.07
2019-04-06T02:02:38.200Z,368.65
2019-04-06T02:05:07.702Z,121.67
2019-04-06T02:07:37.114Z,324.58
2019-04-06T02:10:06.522Z,203.07
2019-04-06T02:12:35.807Z,264.23
2019-04-06T02:15:05.807Z,169.80
2019-04-06T02:17:35.233Z,403.60
2019-04-06T02:20:05.431Z,225.62
2019-04-06T02:22:35.800Z,377.30
2019-04-06T02:25:06.901Z,197.95
2019-04-06T02:27:36.318Z,146.77
2019-04-06T02:30:26.715Z,155.80
2019-04-06T02:33:15.015Z,260.65
2019-04-06T02:35:46.097Z,185.20
2019-04-06T02:38:35.369Z,204.82
2019-04-06T02:41:06.288Z,215.25
2019-04-06T02:43:37.274Z,144.32
2019-04-06T02:46:06.425Z,75.47
2019-04-06T02:48:35.747Z,74.22
2019-04-06T02:51:05.180Z,116.60
2019-04-06T02:53:34.437Z,266.33
2019-04-06T02:56:03.823Z,148.50
2019-04-06T02:58:33.134Z,97.78
2019-04-06T03:01:02.553Z,200.45
2019-04-06T03:03:31.843Z,77.03
2019-04-06T03:06:01.157Z,144.10
2019-04-06T03:08:30.332Z,114.42
2019-04-06T03:10:59.539Z,154.25
2019-04-06T03:13:28.732Z,270.90
2019-04-06T03:15:57.928Z,207.70
2019-04-06T03:18:27.256Z,490.08
2019-04-06T03:20:56.528Z,410.17
2019-04-06T03:23:25.856Z,55.60
2019-04-06T03:25:55.134Z,117.05
2019-04-06T03:28:24.639Z,701.75
2019-04-06T03:30:53.935Z,399.07
2019-04-06T03:33:23.639Z,258.43
2019-04-06T03:35:53.300Z,61.83
2019-04-06T03:38:22.712Z,64.82
2019-04-06T03:40:52.010Z,182.17
2019-04-06T03:43:21.366Z,99.42
2019-04-06T03:45:50.657Z,62.20
2019-04-06T03:48:19.835Z,79.70
2019-04-06T03:50:48.951Z,88.33
2019-04-06T03:53:18.212Z,75.67
2019-04-06T03:55:47.448Z,60.12
2019-04-06T03:58:16.579Z,63.75
2019-04-06T04:00:45.713Z,87.35
2019-04-06T04:03:16.098Z,76.53
2019-04-06T04:05:45.338Z,61.55
2019-04-06T04:08:14.419Z,56.20
2019-04-06T04:10:47.038Z,63.13
2019-04-06T04:13:14.496Z,141.47
2019-04-06T04:15:43.899Z,63.05
2019-04-06T04:18:13.105Z,67.92
2019-04-06T04:20:42.238Z,64.25
2019-04-06T04:23:11.452Z,60.10
2019-04-06T04:25:40.602Z,66.45
2019-04-06T04:28:09.736Z,57.03
2019-04-06T04:30:39.013Z,52.90
2019-04-06T04:33:08.320Z,68.78
2019-04-06T04:35:37.407Z,64.45
2019-04-06T04:38:08.428Z,65.70
2019-04-06T04:40:38.582Z,61.90
2019-04-06T04:43:08.901Z,55.15
2019-04-06T04:45:38.042Z,56.65
2019-04-06T04:48:07.259Z,55.58
2019-04-06T04:50:36.345Z,53.33
2019-04-06T04:53:05.503Z,43.33
2019-04-06T04:55:34.745Z,47.27
2019-04-06T04:58:03.866Z,37.23
2019-04-06T05:00:33.109Z,42.70
2019-04-06T05:03:02.318Z,49.33
2019-04-06T05:05:31.494Z,50.12
2019-04-06T05:08:00.622Z,59.38
2019-04-06T05:10:29.770Z,60.00
2019-04-06T05:12:58.860Z,39.73
2019-04-06T05:15:29.452Z,42.45
2019-04-06T05:17:58.533Z,45.98
2019-04-06T05:20:27.700Z,48.45
2019-04-06T05:22:56.962Z,42.60
2019-04-06T05:25:26.154Z,47.20
2019-04-06T05:27:55.248Z,45.95
2019-04-06T05:30:24.412Z,40.73
2019-04-06T05:32:53.715Z,41.05
2019-04-06T05:35:22.898Z,40.48
2019-04-06T05:37:53.250Z,41.45
2019-04-06T05:40:22.550Z,40.65
2019-04-06T05:42:51.962Z,35.00
2019-04-06T05:45:21.270Z,33.00
2019-04-06T05:47:50.478Z,36.35
2019-04-06T05:50:19.861Z,33.78
2019-04-06T05:52:49.153Z,35.17
2019-04-06T05:55:18.343Z,34.43
2019-04-06T05:57:49.346Z,31.82
2019-04-06T06:00:20.240Z,30.50
2019-04-06T06:02:49.683Z,34.70
2019-04-06T06:05:18.982Z,30.90
2019-04-06T06:07:50.220Z,28.70
2019-04-06T06:10:20.315Z,32.93
2019-04-06T06:12:49.660Z,34.43
2019-04-06T06:15:19.121Z,30.08
2019-04-06T06:17:48.751Z,28.62
2019-04-06T06:20:18.533Z,28.67
2019-04-06T06:22:47.886Z,27.27
2019-04-06T06:25:17.529Z,30.65
2019-04-06T06:27:46.686Z,25.77
2019-04-06T06:30:16.018Z,28.55
2019-04-06T06:32:45.231Z,28.65
2019-04-06T06:35:14.419Z,25.75
2019-04-06T06:37:43.647Z,26.45
2019-04-06T06:40:14.299Z,23.65
2019-04-06T06:42:43.562Z,25.65
2019-04-06T06:45:12.992Z,25.52
2019-04-06T06:47:42.152Z,27.13
2019-04-06T06:50:11.323Z,26.48
2019-04-06T06:52:40.453Z,27.67
2019-04-06T06:55:09.760Z,25.80
2019-04-06T06:57:40.396Z,29.87
2019-04-06T07:00:09.875Z,26.35
2019-04-06T07:02:39.035Z,27.93
2019-04-06T07:05:08.271Z,30.60
2019-04-06T07:07:39.397Z,27.58
2019-04-06T07:10:08.635Z,27.40
2019-04-06T07:12:37.864Z,26.42
2019-04-06T07:15:07.293Z,29.55
2019-04-06T07:17:38.172Z,29.18
2019-04-06T07:20:08.208Z,27.80
2019-04-06T07:22:38.092Z,27.13
2019-04-06T07:25:08.250Z,34.10
2019-04-06T07:27:39.271Z,27.42
2019-04-06T07:30:09.099Z,26.12
2019-04-06T07:32:38.765Z,29.95
2019-04-06T07:35:08.763Z,33.45
2019-04-06T07:37:38.410Z,28.35
2019-04-06T07:40:07.915Z,31.50
2019-04-06T07:42:37.320Z,30.68
2019-04-06T07:45:07.090Z,28.12
2019-04-06T07:47:36.244Z,29.15
2019-04-06T07:50:08.773Z,30.20
2019-04-06T07:52:39.230Z,27.45
2019-04-06T07:55:08.576Z,30.25
2019-04-06T07:57:37.750Z,26.75
2019-04-06T08:00:07.826Z,27.48
2019-04-06T08:02:37.350Z,26.33
2019-04-06T08:05:06.683Z,29.63
2019-04-06T08:07:35.920Z,27.87
2019-04-06T08:10:05.376Z,29.10
2019-04-06T08:12:34.763Z,34.08
2019-04-06T08:15:05.428Z,28.65
2019-04-06T08:17:35.130Z,27.93
2019-04-06T08:20:07.568Z,28.20
2019-04-06T08:22:36.964Z,26.27
2019-04-06T08:25:07.417Z,26.17
2019-04-06T08:27:36.716Z,18.90
2019-04-06T08:30:07.692Z,16.62
2019-04-06T08:32:37.770Z,16.95
2019-04-06T08:35:07.362Z,18.70
2019-04-06T08:37:37.680Z,16.10
2019-04-06T08:40:09.059Z,15.13
2019-04-06T08:42:38.346Z,17.73
2019-04-06T08:45:07.898Z,17.05
2019-04-06T08:47:37.334Z,18.95
2019-04-06T08:50:07.651Z,18.17
2019-04-06T08:52:36.958Z,21.25
2019-04-06T08:55:07.149Z,21.57
2019-04-06T08:57:37.367Z,19.82
2019-04-06T09:00:07.435Z,22.73
2019-04-06T09:02:39.272Z,17.75
2019-04-06T09:05:08.815Z,20.97
2019-04-06T09:07:40.468Z,20.43
2019-04-06T09:10:08.974Z,18.00
2019-04-06T09:12:38.194Z,21.27
2019-04-06T09:15:08.460Z,21.70
2019-04-06T09:17:37.740Z,22.50
2019-04-06T09:20:08.340Z,21.33
2019-04-06T09:22:38.800Z,15.50
2019-04-06T09:25:08.229Z,15.00
2019-04-06T09:27:37.564Z,14.83
2019-04-06T09:30:07.106Z,15.80
2019-04-06T09:32:36.371Z,17.05
2019-04-06T09:35:06.009Z,17.80
2019-04-06T09:37:35.591Z,15.65
2019-04-06T09:40:06.243Z,16.73
2019-04-06T09:42:35.471Z,19.12
2019-04-06T09:45:41.281Z,14.38
2019-04-06T09:48:32.025Z,14.58
2019-04-06T09:51:15.148Z,18.15
2019-04-06T09:54:05.074Z,13.65
2019-04-06T09:56:33.640Z,15.23
2019-04-06T09:59:19.840Z,14.18
2019-04-06T10:01:50.736Z,12.35
2019-04-06T10:04:30.778Z,18.15
2019-04-06T10:07:14.159Z,18.35
2019-04-06T10:10:03.423Z,17.77
2019-04-06T10:12:45.994Z,17.65
2019-04-06T10:15:24.249Z,15.90
2019-04-06T10:18:11.957Z,13.93
2019-04-06T10:20:44.047Z,15.85
2019-04-06T10:23:14.950Z,13.95
2019-04-06T10:25:54.785Z,14.28
2019-04-06T10:28:31.950Z,12.88
2019-04-06T10:31:03.013Z,14.60
2019-04-06T10:33:44.930Z,14.78
2019-04-06T10:36:15.742Z,14.43
2019-04-06T10:39:02.728Z,15.15
2019-04-06T10:41:50.209Z,14.07
2019-04-06T10:44:27.187Z,13.50
2019-04-06T10:47:03.948Z,17.40
2019-04-06T10:49:43.706Z,12.55
2019-04-06T10:52:17.329Z,15.93
2019-04-06T10:54:50.989Z,14.93
2019-04-06T10:57:21.905Z,18.95
2019-04-06T11:00:00.951Z,18.48
2019-04-06T11:02:44.618Z,18.80
2019-04-06T11:05:18.371Z,16.62
2019-04-06T11:07:55.385Z,15.70
2019-04-06T11:10:46.410Z,18.27
2019-04-06T11:13:37.007Z,26.02
2019-04-06T11:16:07.974Z,16.82
2019-04-06T11:18:53.934Z,18.25
2019-04-06T11:21:27.843Z,17.80
2019-04-06T11:24:15.116Z,21.70
2019-04-06T11:26:47.851Z,17.17
2019-04-06T11:29:35.138Z,18.80
2019-04-06T11:32:22.439Z,17.67
2019-04-06T11:34:55.969Z,19.25
2019-04-06T11:37:26.825Z,24.20
2019-04-06T11:40:14.993Z,18.57
2019-04-06T11:42:46.034Z,16.97
2019-04-06T11:45:32.690Z,20.65
2019-04-06T11:48:10.108Z,26.95
2019-04-06T11:50:59.634Z,19.23
2019-04-06T11:53:32.069Z,15.40
2019-04-06T11:56:13.213Z,18.65
2019-04-06T11:58:46.948Z,22.07
2019-04-06T12:01:27.744Z,14.45
2019-04-06T12:04:04.816Z,17.73
2019-04-06T12:06:38.697Z,16.00
2019-04-06T12:09:12.853Z,15.95
2019-04-06T12:11:45.371Z,15.55
2019-04-06T12:14:22.366Z,16.45
2019-04-06T12:16:59.140Z,13.03
2019-04-06T12:19:46.349Z,16.05
2019-04-06T12:22:19.954Z,15.88
2019-04-06T12:24:56.840Z,15.05
2019-04-06T12:27:30.466Z,18.42
2019-04-06T12:30:04.166Z,16.85
2019-04-06T12:32:37.910Z,15.05
2019-04-06T12:35:14.732Z,16.57
2019-04-06T12:37:45.772Z,18.00
2019-04-06T12:40:31.887Z,16.07
2019-04-06T12:43:08.630Z,17.27
2019-04-06T12:45:45.521Z,17.65
2019-04-06T12:48:16.440Z,15.32
2019-04-06T12:51:04.120Z,18.25
2019-04-06T12:53:46.898Z,17.48
2019-04-06T12:56:30.228Z,19.32
2019-04-06T12:59:02.500Z,17.90
2019-04-06T13:01:33.717Z,19.98
2019-04-06T13:04:21.265Z,20.85
2019-04-06T13:06:57.977Z,21.07
2019-04-06T13:09:35.034Z,21.05
2019-04-06T13:12:10.001Z,21.82
2019-04-06T13:14:46.299Z,22.27
2019-04-06T13:17:35.059Z,22.80
2019-04-06T13:20:25.074Z,24.95
2019-04-06T13:22:59.060Z,21.40
2019-04-06T13:25:30.125Z,17.92
2019-04-06T13:28:10.782Z,18.82
2019-04-06T13:30:47.758Z,21.02
2019-04-06T13:33:35.102Z,18.30
2019-04-06T13:36:18.318Z,21.40
2019-04-06T13:38:49.244Z,21.73
2019-04-06T13:41:22.991Z,21.68
2019-04-06T13:43:54.533Z,24.47
2019-04-06T13:46:31.487Z,21.02
2019-04-06T13:49:05.035Z,21.97
2019-04-06T13:51:42.560Z,22.50
2019-04-06T13:54:13.518Z,21.75
2019-04-06T13:57:03.714Z,23.87
2019-04-06T13:59:35.387Z,27.50
2019-04-06T14:02:12.559Z,24.18
2019-04-06T14:04:43.481Z,25.00
2019-04-06T14:07:20.511Z,23.22
2019-04-06T14:10:00.534Z,24.92
2019-04-06T14:12:31.334Z,24.02
2019-04-06T14:15:08.422Z,27.90
2019-04-06T14:18:00.233Z,24.25
2019-04-06T14:20:36.436Z,19.37
2019-04-06T14:23:08.914Z,20.65
2019-04-06T14:25:46.916Z,14.05
2019-04-06T14:28:25.310Z,15.53
2019-04-06T14:31:01.983Z,13.72
2019-04-06T14:33:51.064Z,17.10
2019-04-06T14:36:44.218Z,18.95
2019-04-06T14:39:19.152Z,13.30
2019-04-06T14:41:54.641Z,12.68
2019-04-06T14:44:44.375Z,13.35
2019-04-06T14:47:21.728Z,11.73
2019-04-06T14:50:11.346Z,14.40
2019-04-06T14:52:59.403Z,12.18
2019-04-06T14:55:40.160Z,13.53
2019-04-06T14:58:25.227Z,13.38
2019-04-06T15:01:09.683Z,11.40
2019-04-06T15:03:40.859Z,15.88
2019-04-06T15:06:18.097Z,11.40
2019-04-06T15:08:49.360Z,11.97
2019-04-06T15:11:20.603Z,12.05
2019-04-06T15:13:57.737Z,11.22
2019-04-06T15:16:45.063Z,13.68
2019-04-06T15:19:34.164Z,15.15
2019-04-06T15:22:08.659Z,18.98
2019-04-06T15:24:56.694Z,28.17
2019-04-06T15:27:39.954Z,22.45
2019-04-06T15:30:27.940Z,23.00
2019-04-06T15:33:00.220Z,22.73
2019-04-06T15:35:38.242Z,20.97
2019-04-06T15:38:15.138Z,17.23
2019-04-06T15:41:01.681Z,14.43
2019-04-06T15:43:32.896Z,15.93
2019-04-06T15:46:13.319Z,16.00
2019-04-06T15:49:02.524Z,15.45
2019-04-06T15:51:39.599Z,17.17
2019-04-06T15:54:27.206Z,16.40
2019-04-06T15:57:03.970Z,27.37
2019-04-06T15:59:43.730Z,18.98
2019-04-06T16:02:31.367Z,13.38
2019-04-06T16:05:08.215Z,12.30
2019-04-06T16:07:56.031Z,14.10
2019-04-06T16:10:42.098Z,14.25
2019-04-06T16:13:15.903Z,13.85
2019-04-06T16:15:56.160Z,11.48
2019-04-06T16:18:30.018Z,12.95
2019-04-06T16:21:04.379Z,15.03
2019-04-06T16:23:44.640Z,13.53
2019-04-06T16:26:15.990Z,16.25
2019-04-06T16:28:53.176Z,16.05
2019-04-06T16:31:42.341Z,16.05
2019-04-06T16:34:16.482Z,15.35
2019-04-06T16:37:03.986Z,14.98
2019-04-06T16:39:34.851Z,14.80
2019-04-06T16:42:24.785Z,14.60
2019-04-06T16:45:12.463Z,16.42
2019-04-06T16:47:49.825Z,16.35
2019-04-06T16:50:30.157Z,16.93
2019-04-06T16:53:07.364Z,15.40
2019-04-06T16:55:42.756Z,15.32
2019-04-06T16:58:31.691Z,16.62
2019-04-06T17:01:12.902Z,17.17
2019-04-06T17:03:48.706Z,14.95
2019-04-06T17:06:23.311Z,17.92
2019-04-06T17:08:56.549Z,20.72
2019-04-06T17:11:31.764Z,16.57
2019-04-06T17:14:19.902Z,16.62
2019-04-06T17:16:54.734Z,18.90
2019-04-06T17:19:27.899Z,16.60
2019-04-06T17:22:19.240Z,16.35
2019-04-06T17:24:58.199Z,20.40
2019-04-06T17:27:50.769Z,15.63
2019-04-06T17:30:30.424Z,19.27
2019-04-06T17:33:15.334Z,16.73
2019-04-06T17:36:04.126Z,16.32
2019-04-06T17:38:41.190Z,16.82
2019-04-06T17:41:12.847Z,19.75
2019-04-06T17:43:44.053Z,15.28
2019-04-06T17:46:20.160Z,19.70
2019-04-06T17:49:02.231Z,19.17
2019-04-06T17:51:49.961Z,17.82
2019-04-06T17:54:31.070Z,19.57
2019-04-06T17:57:19.672Z,20.88
2019-04-06T17:59:54.134Z,20.43
2019-04-06T18:02:49.644Z,20.37
2019-04-06T18:05:26.394Z,19.82
2019-04-06T18:07:57.864Z,18.17
2019-04-06T18:10:28.973Z,36.63
2019-04-06T18:13:03.198Z,55.03
2019-04-06T18:15:32.597Z,76.37
2019-04-06T18:18:02.007Z,50.50
2019-04-06T18:20:31.397Z,25.15
2019-04-06T18:23:00.694Z,20.10
2019-04-06T18:25:30.110Z,19.90
2019-04-06T18:27:59.923Z,25.10
2019-04-06T18:30:29.464Z,21.33
2019-04-06T18:33:03.755Z,18.60
2019-04-06T18:35:33.062Z,20.27
2019-04-06T18:38:13.511Z,20.88
2019-04-06T18:40:42.750Z,18.50
2019-04-06T18:43:11.986Z,20.80
2019-04-06T18:45:41.459Z,18.73
2019-04-06T18:48:11.586Z,19.60
2019-04-06T18:50:40.831Z,18.90
2019-04-06T18:53:10.023Z,17.57
2019-04-06T18:55:39.226Z,19.77
2019-04-06T18:58:12.417Z,21.97
2019-04-06T19:00:39.258Z,21.48
2019-04-06T19:03:14.068Z,17.57
2019-04-06T19:05:39.276Z,18.60
2019-04-06T19:08:08.489Z,17.95
2019-04-06T19:10:38.694Z,17.67
2019-04-06T19:13:07.911Z,20.90
2019-04-06T19:15:37.693Z,21.50
2019-04-06T19:18:06.855Z,24.72
2019-04-06T19:20:36.093Z,20.70
2019-04-06T19:23:05.251Z,20.88
2019-04-06T19:25:34.473Z,22.17
2019-04-06T19:28:04.280Z,21.15
2019-04-06T19:30:34.055Z,18.90
2019-04-06T19:33:03.488Z,22.25
2019-04-06T19:35:33.116Z,20.77
2019-04-06T19:38:02.318Z,25.60
2019-04-06T19:40:31.909Z,19.85
2019-04-06T19:43:01.244Z,19.45
2019-04-06T19:45:30.505Z,24.70
2019-04-06T19:47:59.629Z,22.65
2019-04-06T19:50:28.827Z,22.32
2019-04-06T19:52:57.974Z,20.23
2019-04-06T19:55:27.122Z,20.97
2019-04-06T19:57:56.270Z,22.85
2019-04-06T20:00:25.640Z,21.37
2019-04-06T20:02:55.121Z,20.70
2019-04-06T20:05:24.319Z,22.05
2019-04-06T20:07:53.962Z,21.52
2019-04-06T20:10:23.231Z,20.00
2019-04-06T20:12:52.470Z,19.48
2019-04-06T20:15:23.366Z,20.05
2019-04-06T20:17:52.790Z,18.17
2019-04-06T20:20:22.305Z,21.85
2019-04-06T20:22:51.653Z,19.65
2019-04-06T20:25:20.799Z,21.80
2019-04-06T20:27:49.958Z,20.08
2019-04-06T20:30:19.148Z,20.88
2019-04-06T20:32:48.506Z,23.18
2019-04-06T20:35:17.886Z,20.77
2019-04-06T20:37:47.067Z,21.40
2019-04-06T20:40:17.613Z,19.57
2019-04-06T20:42:47.043Z,18.42
2019-04-06T20:45:16.390Z,20.02
2019-04-06T20:47:48.615Z,20.95
2019-04-06T20:50:18.286Z,20.72
2019-04-06T20:52:48.176Z,19.92
2019-04-06T20:55:17.939Z,19.02
2019-04-06T20:57:47.329Z,18.82
2019-04-06T21:00:16.899Z,21.37
2019-04-06T21:02:46.098Z,19.55
2019-04-06T21:05:15.315Z,16.52
2019-04-06T21:07:44.882Z,15.55
2019-04-06T21:10:14.233Z,14.23
2019-04-06T21:12:43.397Z,17.45
2019-04-06T21:15:18.212Z,14.45
2019-04-06T21:17:43.695Z,14.85
2019-04-06T21:20:13.045Z,15.72
2019-04-06T21:22:42.331Z,14.38
2019-04-06T21:25:11.570Z,13.72
2019-04-06T21:27:43.126Z,16.95
2019-04-06T21:30:11.679Z,13.03
2019-04-06T21:32:41.424Z,12.75
2019-04-06T21:35:11.369Z,13.70
2019-04-06T21:37:41.174Z,15.28
2019-04-06T21:40:10.423Z,22.25
2019-04-06T21:42:39.699Z,13.78
2019-04-06T21:45:09.387Z,15.13
2019-04-06T21:47:38.770Z,14.07
2019-04-06T21:50:08.747Z,10.88
2019-04-06T21:52:38.694Z,13.85
2019-04-06T21:55:11.169Z,11.28
2019-04-06T21:57:40.453Z,11.70
2019-04-06T22:00:11.135Z,11.05
2019-04-06T22:02:42.005Z,11.95
2019-04-06T22:05:11.409Z,13.10
2019-04-06T22:07:48.605Z,12.37
2019-04-06T22:10:11.791Z,12.45
2019-04-06T22:12:41.576Z,15.13
2019-04-06T22:15:12.497Z,11.88
2019-04-06T22:17:42.197Z,9.68
2019-04-06T22:20:12.398Z,10.60
2019-04-06T22:22:41.715Z,9.50
2019-04-06T22:25:11.186Z,9.38
2019-04-06T22:27:40.466Z,9.05
2019-04-06T22:30:10.279Z,8.33
2019-04-06T22:32:40.269Z,10.03
2019-04-06T22:35:09.961Z,8.68
2019-04-06T22:37:39.607Z,8.93
2019-04-06T22:40:09.564Z,8.98
2019-04-06T22:42:38.830Z,10.35
2019-04-06T22:45:10.557Z,10.15
2019-04-06T22:47:39.936Z,8.03
2019-04-06T22:50:09.596Z,12.35
2019-04-06T22:52:38.997Z,9.93
2019-04-06T22:55:08.624Z,13.20
2019-04-06T22:57:37.730Z,9.38
2019-04-06T23:00:09.262Z,10.13
2019-04-06T23:02:58.884Z,8.70
2019-04-06T23:05:46.986Z,7.83
2019-04-06T23:08:16.774Z,8.43
2019-04-06T23:10:47.546Z,11.88
2019-04-06T23:13:16.799Z,7.33
2019-04-06T23:15:47.839Z,9.68
2019-04-06T23:18:16.682Z,8.30
2019-04-06T23:20:46.058Z,7.92
2019-04-06T23:23:15.442Z,9.53
2019-04-06T23:25:44.940Z,9.30
2019-04-06T23:28:15.937Z,9.65
2019-04-06T23:30:45.258Z,9.78
2019-04-06T23:33:14.356Z,9.85
2019-04-06T23:35:44.940Z,9.85
2019-04-06T23:38:14.210Z,9.08
2019-04-06T23:40:43.402Z,8.25
2019-04-06T23:43:12.694Z,9.45
2019-04-06T23:45:42.448Z,8.45
2019-04-06T23:48:12.055Z,10.98
2019-04-06T23:50:41.333Z,24.02
2019-04-06T23:53:10.603Z,35.70
2019-04-06T23:55:39.751Z,31.82
2019-04-06T23:58:09.591Z,20.15
