createdAt,value
2018-07-26T00:00:07.732Z,8.07
2018-07-26T00:02:35.648Z,8.13
2018-07-26T00:05:03.872Z,8.13
2018-07-26T00:07:32.104Z,7.67
2018-07-26T00:10:00.281Z,7.93
2018-07-26T00:12:28.432Z,7.83
2018-07-26T00:14:56.584Z,8.00
2018-07-26T00:17:24.753Z,8.17
2018-07-26T00:19:52.937Z,7.57
2018-07-26T00:22:21.108Z,8.23
2018-07-26T00:24:49.271Z,8.00
2018-07-26T00:27:17.535Z,8.70
2018-07-26T00:29:45.708Z,9.40
2018-07-26T00:32:13.905Z,8.90
2018-07-26T00:34:42.177Z,8.30
2018-07-26T00:37:10.329Z,8.27
2018-07-26T00:39:38.493Z,8.63
2018-07-26T00:42:06.941Z,9.10
2018-07-26T00:44:35.097Z,8.53
2018-07-26T00:47:03.258Z,8.20
2018-07-26T00:49:31.441Z,8.63
2018-07-26T00:51:59.605Z,8.60
2018-07-26T00:54:27.761Z,8.23
2018-07-26T00:56:55.962Z,8.40
2018-07-26T00:59:24.126Z,8.43
2018-07-26T01:01:52.309Z,8.10
2018-07-26T01:04:20.469Z,8.30
2018-07-26T01:06:48.657Z,9.10
2018-07-26T01:09:16.805Z,8.13
2018-07-26T01:11:44.766Z,9.00
2018-07-26T01:14:12.922Z,8.00
2018-07-26T01:16:41.093Z,7.97
2018-07-26T01:19:09.249Z,8.17
2018-07-26T01:21:37.438Z,7.73
2018-07-26T01:24:05.926Z,8.30
2018-07-26T01:26:34.086Z,8.80
2018-07-26T01:29:02.257Z,8.23
2018-07-26T01:31:30.458Z,8.40
2018-07-26T01:33:58.662Z,8.60
2018-07-26T01:36:26.817Z,8.40
2018-07-26T01:38:54.998Z,7.73
2018-07-26T01:41:23.198Z,8.40
2018-07-26T01:44:02.841Z,8.20
2018-07-26T01:46:31.065Z,8.50
2018-07-26T01:48:59.230Z,8.17
2018-07-26T01:51:27.418Z,8.03
2018-07-26T01:53:55.634Z,7.67
2018-07-26T01:56:23.814Z,9.10
2018-07-26T01:58:51.969Z,8.30
2018-07-26T02:01:20.222Z,8.87
2018-07-26T02:03:48.402Z,8.77
2018-07-26T02:06:16.591Z,8.37
2018-07-26T02:08:44.780Z,8.30
2018-07-26T02:11:12.967Z,9.27
2018-07-26T02:13:41.127Z,8.63
2018-07-26T02:16:09.071Z,8.63
2018-07-26T02:18:37.235Z,8.03
2018-07-26T02:21:05.467Z,8.70
2018-07-26T02:23:33.677Z,8.93
2018-07-26T02:26:01.843Z,8.90
2018-07-26T02:28:29.999Z,8.60
2018-07-26T02:30:58.260Z,8.73
2018-07-26T02:33:26.388Z,8.90
2018-07-26T02:35:54.592Z,9.33
2018-07-26T02:38:22.755Z,9.37
2018-07-26T02:40:50.924Z,8.93
2018-07-26T02:43:19.164Z,9.03
2018-07-26T02:45:47.336Z,9.60
2018-07-26T02:48:15.651Z,9.77
2018-07-26T02:50:43.836Z,9.27
2018-07-26T02:53:11.992Z,9.77
2018-07-26T02:55:40.157Z,9.80
2018-07-26T02:58:08.668Z,9.73
2018-07-26T03:00:36.855Z,10.03
2018-07-26T03:03:05.071Z,9.53
2018-07-26T03:05:33.248Z,9.77
2018-07-26T03:08:01.420Z,9.63
2018-07-26T03:10:29.627Z,10.37
2018-07-26T03:12:57.836Z,10.07
2018-07-26T03:15:26.024Z,9.37
2018-07-26T03:17:54.178Z,8.87
2018-07-26T03:20:22.425Z,9.47
2018-07-26T03:22:50.640Z,8.70
2018-07-26T03:25:18.840Z,9.27
2018-07-26T03:27:47.021Z,9.43
2018-07-26T03:30:15.209Z,9.53
2018-07-26T03:32:43.264Z,9.70
2018-07-26T03:35:11.196Z,9.33
2018-07-26T03:37:39.239Z,9.53
2018-07-26T03:40:07.159Z,9.23
2018-07-26T03:42:35.091Z,9.43
2018-07-26T03:45:03.114Z,8.57
2018-07-26T03:47:31.212Z,9.47
2018-07-26T03:49:59.168Z,9.37
2018-07-26T03:52:27.152Z,9.33
2018-07-26T03:54:55.101Z,9.67
2018-07-26T03:57:23.072Z,9.00
2018-07-26T03:59:51.140Z,8.83
2018-07-26T04:02:19.060Z,9.67
2018-07-26T04:04:47.028Z,9.50
2018-07-26T04:07:15.006Z,8.73
2018-07-26T04:09:42.928Z,9.20
2018-07-26T04:12:10.944Z,9.00
2018-07-26T04:14:38.969Z,9.70
2018-07-26T04:17:06.881Z,9.30
2018-07-26T04:19:34.853Z,9.37
2018-07-26T04:22:02.873Z,9.43
2018-07-26T04:24:31.742Z,8.93
2018-07-26T04:26:59.740Z,9.83
2018-07-26T04:29:27.705Z,9.60
2018-07-26T04:31:55.693Z,9.00
2018-07-26T04:34:23.533Z,9.70
2018-07-26T04:36:52.139Z,9.60
2018-07-26T04:39:20.090Z,9.17
2018-07-26T04:41:48.060Z,10.60
2018-07-26T04:44:16.028Z,9.63
2018-07-26T04:46:43.977Z,9.93
2018-07-26T04:49:11.907Z,9.87
2018-07-26T04:51:39.865Z,9.80
2018-07-26T04:54:07.813Z,10.20
2018-07-26T04:56:35.731Z,9.53
2018-07-26T04:59:03.965Z,10.53
2018-07-26T05:01:31.926Z,9.83
2018-07-26T05:03:59.898Z,10.40
2018-07-26T05:06:27.837Z,10.07
2018-07-26T05:08:55.795Z,10.33
2018-07-26T05:11:23.715Z,10.33
2018-07-26T05:13:51.662Z,10.53
2018-07-26T05:16:19.618Z,11.07
2018-07-26T05:18:47.568Z,10.57
2018-07-26T05:21:15.514Z,10.43
2018-07-26T05:23:43.487Z,10.57
2018-07-26T05:26:11.431Z,10.63
2018-07-26T05:28:39.371Z,10.83
2018-07-26T05:31:07.410Z,11.10
2018-07-26T05:33:35.363Z,12.40
2018-07-26T05:36:03.355Z,12.50
2018-07-26T05:38:31.307Z,10.97
2018-07-26T05:40:59.238Z,11.87
2018-07-26T05:43:27.369Z,11.77
2018-07-26T05:45:55.307Z,11.00
2018-07-26T05:48:23.271Z,11.10
2018-07-26T05:50:51.257Z,11.47
2018-07-26T05:53:19.707Z,11.57
2018-07-26T05:55:47.630Z,11.20
2018-07-26T05:58:15.676Z,12.07
2018-07-26T06:00:43.664Z,12.37
2018-07-26T06:03:11.872Z,12.10
2018-07-26T06:05:41.096Z,12.00
2018-07-26T06:08:09.292Z,12.30
2018-07-26T06:10:37.459Z,12.20
2018-07-26T06:13:06.028Z,11.60
2018-07-26T06:15:34.224Z,12.83
2018-07-26T06:18:02.388Z,9.90
2018-07-26T06:20:30.617Z,11.30
2018-07-26T06:22:58.732Z,11.80
2018-07-26T06:25:26.919Z,11.00
2018-07-26T06:27:55.146Z,12.33
2018-07-26T06:30:23.256Z,12.10
2018-07-26T06:32:51.409Z,12.50
2018-07-26T06:35:19.583Z,11.80
2018-07-26T06:37:47.740Z,12.97
2018-07-26T06:40:15.939Z,12.83
2018-07-26T06:42:44.124Z,11.83
2018-07-26T06:45:12.289Z,11.83
2018-07-26T06:47:40.483Z,11.93
2018-07-26T06:50:10.208Z,11.07
2018-07-26T06:52:38.452Z,11.87
2018-07-26T06:55:06.671Z,12.20
2018-07-26T06:57:34.852Z,11.57
2018-07-26T07:00:03.365Z,10.53
2018-07-26T07:02:31.652Z,12.03
2018-07-26T07:04:59.821Z,12.73
2018-07-26T07:07:27.993Z,11.60
2018-07-26T07:09:56.154Z,11.47
2018-07-26T07:12:24.365Z,12.17
2018-07-26T07:14:52.541Z,11.20
2018-07-26T07:17:20.733Z,12.73
2018-07-26T07:19:49.572Z,12.27
2018-07-26T07:22:17.756Z,11.53
2018-07-26T07:24:46.182Z,11.70
2018-07-26T07:27:14.385Z,12.27
2018-07-26T07:29:42.569Z,11.20
2018-07-26T07:32:10.762Z,11.63
2018-07-26T07:34:38.962Z,12.07
2018-07-26T07:37:07.141Z,10.63
2018-07-26T07:39:35.337Z,10.23
2018-07-26T07:42:03.535Z,9.67
2018-07-26T07:44:31.713Z,9.20
2018-07-26T07:46:59.877Z,8.40
2018-07-26T07:49:28.078Z,8.37
2018-07-26T07:51:56.270Z,7.10
2018-07-26T07:54:24.410Z,6.77
2018-07-26T07:56:52.602Z,6.80
2018-07-26T07:59:20.905Z,5.90
2018-07-26T08:01:49.058Z,6.67
2018-07-26T08:04:17.247Z,5.70
2018-07-26T08:06:45.456Z,5.50
2018-07-26T08:09:13.543Z,5.25
2018-07-26T08:11:42.115Z,5.08
2018-07-26T08:14:10.464Z,5.55
2018-07-26T08:16:38.658Z,5.40
2018-07-26T08:19:06.859Z,4.92
2018-07-26T08:21:34.806Z,5.20
2018-07-26T08:24:03.091Z,7.25
2018-07-26T08:26:31.427Z,5.03
2018-07-26T08:28:59.644Z,5.10
2018-07-26T08:31:27.813Z,5.05
2018-07-26T08:33:55.981Z,4.70
2018-07-26T08:36:24.172Z,5.10
2018-07-26T08:38:52.320Z,4.53
2018-07-26T08:41:20.829Z,4.90
2018-07-26T08:43:49.005Z,4.58
2018-07-26T08:46:17.433Z,4.22
2018-07-26T08:48:45.633Z,4.75
2018-07-26T08:51:13.788Z,4.60
2018-07-26T08:53:41.950Z,3.80
2018-07-26T08:56:10.165Z,3.77
2018-07-26T08:58:38.373Z,4.03
2018-07-26T09:01:06.684Z,4.42
2018-07-26T09:03:34.853Z,4.75
2018-07-26T09:06:02.997Z,3.92
2018-07-26T09:08:31.159Z,3.90
2018-07-26T09:10:59.378Z,4.22
2018-07-26T09:13:27.517Z,4.05
2018-07-26T09:15:55.680Z,3.50
2018-07-26T09:18:23.871Z,3.75
2018-07-26T09:20:52.060Z,3.65
2018-07-26T09:23:20.483Z,3.40
2018-07-26T09:25:48.699Z,3.62
2018-07-26T09:28:16.899Z,3.30
2018-07-26T09:30:45.176Z,3.00
2018-07-26T09:33:13.355Z,2.62
2018-07-26T09:35:41.551Z,2.72
2018-07-26T09:38:09.743Z,2.98
2018-07-26T09:40:37.912Z,2.30
2018-07-26T09:43:06.116Z,2.37
2018-07-26T09:45:34.776Z,2.62
2018-07-26T09:48:03.030Z,2.25
2018-07-26T09:50:31.384Z,2.80
2018-07-26T09:52:59.588Z,2.30
2018-07-26T09:55:27.768Z,2.72
2018-07-26T09:57:56.108Z,2.40
2018-07-26T10:00:29.797Z,2.80
2018-07-26T10:02:58.001Z,2.42
2018-07-26T10:05:26.174Z,2.75
2018-07-26T10:07:54.405Z,2.62
2018-07-26T10:10:22.589Z,2.70
2018-07-26T10:12:50.894Z,2.62
2018-07-26T10:15:19.083Z,3.95
2018-07-26T10:17:47.370Z,2.42
2018-07-26T10:20:15.588Z,2.67
2018-07-26T10:22:43.790Z,2.40
2018-07-26T10:25:11.977Z,2.45
2018-07-26T10:27:40.156Z,2.52
2018-07-26T10:30:08.689Z,2.80
2018-07-26T10:32:36.841Z,2.70
2018-07-26T10:35:05.098Z,2.50
2018-07-26T10:37:33.294Z,2.45
2018-07-26T10:40:01.670Z,2.85
2018-07-26T10:42:29.833Z,2.67
2018-07-26T10:44:57.785Z,3.52
2018-07-26T10:47:25.985Z,4.17
2018-07-26T10:49:54.225Z,3.35
2018-07-26T10:52:22.393Z,3.87
2018-07-26T10:54:50.569Z,2.50
2018-07-26T10:57:18.727Z,3.02
2018-07-26T10:59:46.897Z,3.00
2018-07-26T11:02:15.051Z,2.60
2018-07-26T11:04:43.217Z,2.80
2018-07-26T11:07:11.437Z,2.47
2018-07-26T11:09:39.657Z,2.77
2018-07-26T11:12:07.797Z,2.35
2018-07-26T11:14:35.970Z,2.90
2018-07-26T11:17:04.126Z,2.72
2018-07-26T11:19:32.338Z,2.55
2018-07-26T11:22:00.622Z,2.60
2018-07-26T11:24:28.775Z,2.67
2018-07-26T11:26:56.957Z,2.60
2018-07-26T11:29:25.134Z,2.42
2018-07-26T11:31:53.303Z,2.75
2018-07-26T11:34:21.466Z,3.52
2018-07-26T11:36:49.677Z,2.60
2018-07-26T11:39:17.866Z,2.47
2018-07-26T11:41:46.123Z,3.00
2018-07-26T11:44:14.243Z,2.72
2018-07-26T11:46:42.479Z,2.80
2018-07-26T11:49:10.779Z,2.50
2018-07-26T11:51:38.939Z,3.00
2018-07-26T11:54:07.110Z,3.25
2018-07-26T11:56:35.299Z,2.87
2018-07-26T11:59:03.471Z,2.50
2018-07-26T12:01:31.686Z,2.87
2018-07-26T12:03:59.859Z,3.15
2018-07-26T12:06:28.023Z,3.00
2018-07-26T12:08:56.219Z,2.80
2018-07-26T12:11:24.379Z,2.80
2018-07-26T12:13:52.538Z,2.60
2018-07-26T12:16:20.763Z,2.80
2018-07-26T12:18:48.939Z,2.83
2018-07-26T12:21:17.123Z,2.95
2018-07-26T12:23:45.275Z,2.80
2018-07-26T12:26:13.501Z,2.65
2018-07-26T12:28:41.651Z,2.80
2018-07-26T12:31:09.848Z,2.37
2018-07-26T12:33:38.063Z,2.50
2018-07-26T12:36:06.223Z,2.77
2018-07-26T12:38:34.391Z,2.22
2018-07-26T12:41:02.577Z,2.45
2018-07-26T12:43:30.797Z,2.77
2018-07-26T12:45:59.840Z,2.50
2018-07-26T12:48:27.987Z,2.70
2018-07-26T12:50:56.219Z,3.10
2018-07-26T12:53:24.387Z,2.90
2018-07-26T12:55:52.595Z,2.70
2018-07-26T12:58:20.787Z,3.02
2018-07-26T13:00:49.790Z,2.95
2018-07-26T13:03:17.968Z,2.80
2018-07-26T13:05:46.119Z,2.98
2018-07-26T13:08:14.276Z,2.80
2018-07-26T13:10:42.451Z,2.80
2018-07-26T13:13:10.612Z,2.40
2018-07-26T13:15:38.568Z,2.65
2018-07-26T13:18:06.761Z,4.08
2018-07-26T13:20:34.940Z,2.77
2018-07-26T13:23:03.120Z,3.25
2018-07-26T13:25:31.292Z,3.25
2018-07-26T13:27:59.472Z,2.92
2018-07-26T13:30:27.646Z,2.87
2018-07-26T13:32:55.916Z,2.70
2018-07-26T13:35:24.155Z,2.80
2018-07-26T13:37:52.316Z,2.67
2018-07-26T13:40:20.617Z,2.83
2018-07-26T13:42:48.836Z,2.85
2018-07-26T13:45:16.997Z,2.77
2018-07-26T13:47:45.144Z,2.70
2018-07-26T13:50:13.320Z,3.10
2018-07-26T13:52:41.615Z,2.80
2018-07-26T13:55:09.778Z,2.70
2018-07-26T13:57:37.944Z,2.92
2018-07-26T14:00:06.320Z,2.62
2018-07-26T14:02:34.541Z,2.90
2018-07-26T14:05:02.773Z,2.65
2018-07-26T14:07:30.946Z,2.60
2018-07-26T14:09:59.125Z,2.60
2018-07-26T14:12:27.357Z,2.67
2018-07-26T14:14:55.557Z,2.52
2018-07-26T14:17:23.728Z,2.60
2018-07-26T14:19:51.896Z,2.60
2018-07-26T14:22:20.126Z,2.60
2018-07-26T14:24:48.292Z,2.70
2018-07-26T14:27:16.518Z,2.47
2018-07-26T14:29:44.693Z,2.45
2018-07-26T14:32:12.897Z,2.95
2018-07-26T14:34:41.113Z,2.60
2018-07-26T14:37:09.293Z,2.62
2018-07-26T14:39:37.501Z,2.15
2018-07-26T14:42:05.688Z,2.67
2018-07-26T14:44:33.848Z,2.58
2018-07-26T14:47:02.008Z,2.65
2018-07-26T14:49:31.187Z,2.27
2018-07-26T14:51:59.376Z,3.10
2018-07-26T14:54:28.323Z,3.10
2018-07-26T14:56:56.469Z,2.70
2018-07-26T14:59:24.753Z,2.60
2018-07-26T15:01:52.984Z,2.62
2018-07-26T15:04:21.184Z,2.60
2018-07-26T15:06:49.384Z,2.75
2018-07-26T15:09:17.605Z,2.27
2018-07-26T15:11:45.848Z,2.50
2018-07-26T15:14:14.305Z,2.40
2018-07-26T15:16:42.504Z,2.27
2018-07-26T15:19:10.672Z,2.05
2018-07-26T15:21:38.816Z,2.50
2018-07-26T15:24:07.048Z,2.72
2018-07-26T15:26:35.249Z,2.55
2018-07-26T15:29:03.428Z,2.50
2018-07-26T15:31:31.609Z,2.30
2018-07-26T15:33:59.785Z,2.70
2018-07-26T15:36:28.001Z,2.40
2018-07-26T15:38:56.537Z,3.08
2018-07-26T15:41:24.945Z,2.25
2018-07-26T15:43:53.249Z,4.22
2018-07-26T15:46:21.414Z,2.20
2018-07-26T15:48:49.349Z,2.45
2018-07-26T15:51:17.389Z,3.10
2018-07-26T15:53:45.276Z,2.72
2018-07-26T15:56:13.574Z,2.72
2018-07-26T15:58:41.937Z,2.17
2018-07-26T16:01:10.149Z,2.80
2018-07-26T16:03:38.353Z,2.77
2018-07-26T16:06:06.529Z,2.70
2018-07-26T16:08:34.682Z,2.37
2018-07-26T16:11:02.798Z,2.80
2018-07-26T16:13:30.734Z,2.50
2018-07-26T16:15:58.818Z,2.52
2018-07-26T16:18:26.777Z,2.67
2018-07-26T16:20:54.706Z,2.45
2018-07-26T16:23:22.629Z,2.52
2018-07-26T16:25:50.638Z,2.45
2018-07-26T16:28:18.562Z,2.65
2018-07-26T16:30:46.745Z,2.25
2018-07-26T16:33:14.927Z,2.70
2018-07-26T16:35:43.158Z,2.87
2018-07-26T16:38:11.102Z,2.55
2018-07-26T16:40:39.022Z,2.98
2018-07-26T16:43:06.949Z,2.40
2018-07-26T16:45:34.899Z,2.92
2018-07-26T16:48:02.868Z,2.58
2018-07-26T16:50:31.082Z,2.72
2018-07-26T16:52:59.023Z,2.80
2018-07-26T16:55:26.978Z,2.65
2018-07-26T16:57:54.930Z,2.67
2018-07-26T17:00:22.958Z,2.75
2018-07-26T17:02:50.907Z,2.90
2018-07-26T17:05:18.810Z,2.77
2018-07-26T17:07:46.879Z,2.87
2018-07-26T17:10:15.151Z,2.55
2018-07-26T17:12:43.079Z,2.72
2018-07-26T17:15:11.214Z,3.00
2018-07-26T17:17:39.187Z,2.80
2018-07-26T17:20:08.295Z,2.90
2018-07-26T17:22:36.399Z,3.20
2018-07-26T17:25:04.398Z,3.50
2018-07-26T17:27:32.309Z,3.22
2018-07-26T17:30:00.281Z,3.20
2018-07-26T17:32:28.255Z,3.05
2018-07-26T17:34:56.230Z,3.08
2018-07-26T17:37:24.250Z,3.50
2018-07-26T17:39:52.249Z,6.58
2018-07-26T17:42:20.259Z,3.00
2018-07-26T17:44:48.294Z,3.22
2018-07-26T17:47:16.302Z,2.77
2018-07-26T17:49:44.230Z,3.20
2018-07-26T17:52:12.278Z,3.12
2018-07-26T17:54:40.230Z,3.30
2018-07-26T17:57:08.934Z,2.87
2018-07-26T17:59:36.942Z,3.40
2018-07-26T18:02:04.915Z,3.70
2018-07-26T18:04:32.841Z,3.00
2018-07-26T18:07:01.070Z,3.30
2018-07-26T18:09:29.038Z,2.92
2018-07-26T18:11:57.862Z,2.90
2018-07-26T18:14:25.884Z,3.25
2018-07-26T18:16:53.871Z,3.15
2018-07-26T18:19:22.006Z,3.22
2018-07-26T18:21:49.950Z,3.50
2018-07-26T18:24:17.878Z,3.52
2018-07-26T18:26:45.830Z,2.62
2018-07-26T18:29:13.771Z,3.75
2018-07-26T18:31:41.902Z,3.00
2018-07-26T18:34:09.658Z,4.22
2018-07-26T18:36:37.595Z,3.37
2018-07-26T18:39:07.635Z,3.00
2018-07-26T18:41:35.714Z,3.72
2018-07-26T18:44:03.882Z,3.17
2018-07-26T18:46:31.680Z,3.15
2018-07-26T18:48:59.708Z,2.90
2018-07-26T18:51:27.628Z,2.83
2018-07-26T18:53:55.593Z,3.10
2018-07-26T18:56:23.536Z,3.77
2018-07-26T18:58:51.668Z,3.27
2018-07-26T19:01:19.653Z,3.20
2018-07-26T19:03:47.596Z,3.02
2018-07-26T19:06:15.641Z,3.00
2018-07-26T19:08:43.624Z,4.70
2018-07-26T19:11:11.779Z,4.10
2018-07-26T19:13:39.850Z,2.85
2018-07-26T19:16:08.505Z,8.18
2018-07-26T19:18:36.449Z,5.62
2018-07-26T19:21:04.838Z,9.93
2018-07-26T19:23:32.770Z,9.58
2018-07-26T19:26:00.815Z,7.75
2018-07-26T19:28:28.706Z,6.95
2018-07-26T19:30:56.662Z,9.28
2018-07-26T19:33:24.621Z,7.97
2018-07-26T19:35:52.607Z,3.60
2018-07-26T19:38:20.598Z,3.92
2018-07-26T19:40:48.634Z,4.03
2018-07-26T19:43:16.577Z,3.72
2018-07-26T19:45:44.634Z,3.45
2018-07-26T19:48:12.555Z,3.15
2018-07-26T19:50:40.485Z,3.67
2018-07-26T19:53:08.430Z,6.45
2018-07-26T19:55:36.455Z,11.55
2018-07-26T19:58:04.429Z,11.12
2018-07-26T20:00:32.406Z,6.60
2018-07-26T20:03:00.390Z,5.35
2018-07-26T20:05:28.315Z,8.00
2018-07-26T20:07:56.262Z,8.55
2018-07-26T20:10:24.203Z,6.70
2018-07-26T20:12:52.181Z,6.30
2018-07-26T20:15:20.138Z,12.25
2018-07-26T20:17:48.111Z,7.17
2018-07-26T20:20:16.065Z,4.37
2018-07-26T20:22:44.033Z,3.85
2018-07-26T20:25:11.956Z,3.40
2018-07-26T20:27:39.872Z,3.47
2018-07-26T20:30:08.364Z,3.80
2018-07-26T20:32:36.564Z,3.60
2018-07-26T20:35:04.763Z,3.87
2018-07-26T20:37:32.712Z,4.25
2018-07-26T20:40:00.732Z,3.98
2018-07-26T20:42:28.701Z,4.03
2018-07-26T20:44:56.656Z,3.60
2018-07-26T20:47:24.696Z,3.62
2018-07-26T20:49:52.674Z,3.80
2018-07-26T20:52:20.644Z,3.80
2018-07-26T20:54:48.718Z,4.10
2018-07-26T20:57:16.790Z,4.08
2018-07-26T20:59:44.790Z,4.97
2018-07-26T21:02:12.972Z,4.60
2018-07-26T21:04:40.886Z,5.00
2018-07-26T21:07:08.849Z,4.85
2018-07-26T21:09:36.834Z,3.95
2018-07-26T21:12:04.790Z,4.00
2018-07-26T21:14:32.796Z,4.12
2018-07-26T21:17:00.754Z,4.00
2018-07-26T21:19:28.698Z,4.03
2018-07-26T21:21:56.642Z,3.50
2018-07-26T21:24:24.578Z,3.85
2018-07-26T21:26:52.494Z,3.58
2018-07-26T21:29:21.182Z,4.10
2018-07-26T21:31:49.208Z,3.90
2018-07-26T21:34:17.070Z,4.00
2018-07-26T21:36:45.046Z,4.15
2018-07-26T21:39:12.987Z,3.70
2018-07-26T21:41:41.918Z,3.75
2018-07-26T21:44:09.878Z,3.87
2018-07-26T21:46:37.790Z,4.00
2018-07-26T21:49:06.327Z,3.80
2018-07-26T21:51:34.255Z,4.17
2018-07-26T21:54:02.179Z,3.95
2018-07-26T21:56:30.138Z,3.40
2018-07-26T21:58:58.066Z,3.85
2018-07-26T22:01:25.987Z,3.90
2018-07-26T22:03:53.903Z,3.80
2018-07-26T22:06:21.839Z,4.60
2018-07-26T22:08:49.770Z,3.90
2018-07-26T22:11:17.742Z,3.80
2018-07-26T22:13:45.720Z,3.72
2018-07-26T22:16:13.721Z,3.60
2018-07-26T22:18:41.560Z,4.40
2018-07-26T22:21:09.499Z,3.52
2018-07-26T22:23:37.436Z,3.90
2018-07-26T22:26:05.355Z,4.05
2018-07-26T22:28:33.294Z,3.90
2018-07-26T22:31:01.207Z,4.35
2018-07-26T22:33:29.122Z,3.85
2018-07-26T22:35:57.072Z,4.15
2018-07-26T22:38:25.024Z,3.75
2018-07-26T22:40:52.945Z,4.30
2018-07-26T22:43:20.912Z,4.10
2018-07-26T22:45:48.904Z,4.40
2018-07-26T22:48:16.821Z,4.00
2018-07-26T22:50:44.764Z,3.92
2018-07-26T22:53:12.685Z,4.00
2018-07-26T22:55:40.627Z,4.05
2018-07-26T22:58:08.560Z,3.92
2018-07-26T23:00:36.735Z,4.42
2018-07-26T23:03:04.899Z,4.62
2018-07-26T23:05:33.088Z,4.10
2018-07-26T23:08:01.244Z,4.28
2018-07-26T23:10:29.479Z,4.60
2018-07-26T23:12:57.659Z,4.12
2018-07-26T23:15:25.846Z,4.30
2018-07-26T23:17:53.979Z,4.20
2018-07-26T23:20:22.160Z,4.20
2018-07-26T23:22:52.349Z,4.50
2018-07-26T23:25:20.803Z,4.23
2018-07-26T23:27:48.960Z,4.35
2018-07-26T23:30:17.168Z,3.93
2018-07-26T23:32:45.395Z,4.05
2018-07-26T23:35:13.551Z,4.40
2018-07-26T23:37:41.724Z,4.00
2018-07-26T23:40:10.908Z,3.73
2018-07-26T23:42:39.472Z,4.03
2018-07-26T23:45:07.668Z,4.20
2018-07-26T23:47:35.844Z,3.80
2018-07-26T23:50:04.076Z,4.17
2018-07-26T23:52:32.329Z,3.90
2018-07-26T23:55:00.498Z,4.03
2018-07-26T23:57:28.693Z,4.33
2018-07-26T23:59:56.944Z,4.00
