createdAt,value
2023-06-06T00:00:09.024Z,100.00
2023-06-06T00:03:16.524Z,100.00
2023-06-06T00:06:22.167Z,100.00
2023-06-06T00:09:25.052Z,100.00
2023-06-06T00:12:29.862Z,100.00
2023-06-06T00:15:33.049Z,100.00
2023-06-06T00:18:36.545Z,100.00
2023-06-06T00:21:39.172Z,100.00
2023-06-06T00:24:42.032Z,100.00
2023-06-06T00:27:44.759Z,100.00
2023-06-06T00:30:47.695Z,100.00
2023-06-06T00:33:50.456Z,100.00
2023-06-06T00:36:53.434Z,100.00
2023-06-06T00:39:57.353Z,100.00
2023-06-06T00:43:00.314Z,100.00
2023-06-06T00:46:03.088Z,100.00
2023-06-06T00:49:06.676Z,100.00
2023-06-06T00:52:10.550Z,100.00
2023-06-06T00:55:18.939Z,100.00
2023-06-06T00:58:22.156Z,100.00
2023-06-06T01:01:30.131Z,100.00
2023-06-06T01:04:33.089Z,100.00
2023-06-06T01:07:39.186Z,100.00
2023-06-06T01:10:43.580Z,100.00
2023-06-06T01:13:56.266Z,100.00
2023-06-06T01:17:04.361Z,100.00
2023-06-06T01:20:09.103Z,100.00
2023-06-06T01:23:13.199Z,100.00
2023-06-06T01:26:16.258Z,100.00
2023-06-06T01:29:19.003Z,100.00
2023-06-06T01:32:39.155Z,100.00
2023-06-06T01:36:09.682Z,100.00
2023-06-06T01:39:16.504Z,100.00
2023-06-06T01:42:21.090Z,100.00
2023-06-06T01:45:30.870Z,100.00
2023-06-06T01:48:33.692Z,100.00
2023-06-06T01:51:38.048Z,100.00
2023-06-06T01:54:41.979Z,100.00
2023-06-06T01:57:44.965Z,100.00
2023-06-06T02:00:47.737Z,100.00
2023-06-06T02:03:50.941Z,100.00
2023-06-06T02:06:53.728Z,100.00
2023-06-06T02:09:56.944Z,100.00
2023-06-06T02:12:59.618Z,100.00
2023-06-06T02:16:02.652Z,100.00
2023-06-06T02:19:05.312Z,100.00
2023-06-06T02:22:08.414Z,100.00
2023-06-06T02:25:13.660Z,100.00
2023-06-06T02:28:16.876Z,100.00
2023-06-06T02:31:22.719Z,100.00
2023-06-06T02:34:26.153Z,100.00
2023-06-06T02:37:29.401Z,100.00
2023-06-06T02:40:32.437Z,100.00
2023-06-06T02:43:37.037Z,100.00
2023-06-06T02:46:40.184Z,100.00
2023-06-06T02:49:43.040Z,100.00
2023-06-06T02:52:46.034Z,100.00
2023-06-06T02:55:48.690Z,100.00
2023-06-06T02:58:52.624Z,100.00
2023-06-06T03:01:55.410Z,100.00
2023-06-06T03:04:58.467Z,100.00
2023-06-06T03:08:02.149Z,100.00
2023-06-06T03:11:05.227Z,100.00
2023-06-06T03:14:09.576Z,100.00
2023-06-06T03:17:13.039Z,100.00
2023-06-06T03:20:17.014Z,100.00
2023-06-06T03:23:24.184Z,100.00
2023-06-06T03:26:28.110Z,100.00
2023-06-06T03:29:31.931Z,100.00
2023-06-06T03:32:36.098Z,100.00
2023-06-06T03:35:39.485Z,100.00
2023-06-06T03:38:42.121Z,100.00
2023-06-06T03:41:45.428Z,100.00
2023-06-06T03:44:48.189Z,100.00
2023-06-06T03:47:51.954Z,100.00
2023-06-06T03:50:54.620Z,100.00
2023-06-06T03:53:57.833Z,100.00
2023-06-06T03:57:01.161Z,100.00
2023-06-06T04:00:12.156Z,100.00
2023-06-06T04:03:16.001Z,100.00
2023-06-06T04:06:21.443Z,100.00
2023-06-06T04:09:24.095Z,100.00
2023-06-06T04:12:27.433Z,100.00
2023-06-06T04:15:30.340Z,100.00
2023-06-06T04:18:33.324Z,100.00
2023-06-06T04:21:37.238Z,100.00
2023-06-06T04:24:40.172Z,100.00
2023-06-06T04:27:46.045Z,100.00
2023-06-06T04:30:54.330Z,100.00
2023-06-06T04:33:58.489Z,100.00
2023-06-06T04:37:05.574Z,100.00
2023-06-06T04:40:11.757Z,100.00
2023-06-06T04:43:18.372Z,100.00
2023-06-06T04:46:24.944Z,100.00
2023-06-06T04:49:29.622Z,100.00
2023-06-06T04:52:34.385Z,100.00
2023-06-06T04:55:37.527Z,100.00
2023-06-06T04:58:43.323Z,100.00
2023-06-06T05:01:48.030Z,100.00
2023-06-06T05:04:54.899Z,100.00
2023-06-06T05:07:57.858Z,100.00
2023-06-06T05:11:02.145Z,100.00
2023-06-06T05:14:05.881Z,100.00
2023-06-06T05:17:08.786Z,100.00
2023-06-06T05:20:12.199Z,100.00
2023-06-06T05:23:14.938Z,100.00
2023-06-06T05:26:17.999Z,100.00
2023-06-06T05:29:20.693Z,100.00
2023-06-06T05:32:23.750Z,100.00
2023-06-06T05:35:26.642Z,100.00
2023-06-06T05:38:29.766Z,100.00
2023-06-06T05:41:32.913Z,100.00
2023-06-06T05:44:36.681Z,100.00
2023-06-06T05:47:39.721Z,100.00
2023-06-06T05:50:44.736Z,100.00
2023-06-06T05:53:47.717Z,100.00
2023-06-06T05:56:51.671Z,100.00
2023-06-06T05:59:54.502Z,100.00
2023-06-06T06:02:59.427Z,100.00
2023-06-06T06:06:06.575Z,100.00
2023-06-06T06:09:09.808Z,100.00
2023-06-06T06:12:12.746Z,100.00
2023-06-06T06:15:15.610Z,100.00
2023-06-06T06:18:19.078Z,100.00
2023-06-06T06:21:22.700Z,100.00
2023-06-06T06:24:25.883Z,100.00
2023-06-06T06:27:28.520Z,100.00
2023-06-06T06:30:31.506Z,100.00
2023-06-06T06:33:35.082Z,100.00
2023-06-06T06:36:38.019Z,100.00
2023-06-06T06:39:41.129Z,100.00
2023-06-06T06:42:45.351Z,100.00
2023-06-06T06:45:48.587Z,100.00
2023-06-06T06:48:52.265Z,100.00
2023-06-06T06:51:55.918Z,100.00
2023-06-06T06:55:01.352Z,100.00
2023-06-06T06:58:07.136Z,100.00
2023-06-06T07:01:10.425Z,100.00
2023-06-06T07:04:13.371Z,100.00
2023-06-06T07:07:17.398Z,100.00
2023-06-06T07:10:21.531Z,100.00
2023-06-06T07:13:24.426Z,100.00
2023-06-06T07:16:27.533Z,100.00
2023-06-06T07:19:30.540Z,100.00
2023-06-06T07:22:39.727Z,100.00
2023-06-06T07:25:43.355Z,100.00
2023-06-06T07:28:48.025Z,100.00
2023-06-06T07:31:51.368Z,100.00
2023-06-06T07:34:54.082Z,100.00
2023-06-06T07:37:57.041Z,99.89
2023-06-06T07:40:59.883Z,100.00
2023-06-06T07:44:03.076Z,99.70
2023-06-06T07:47:05.950Z,100.00
2023-06-06T07:50:09.935Z,100.00
2023-06-06T07:53:12.863Z,100.00
2023-06-06T07:56:16.100Z,99.60
2023-06-06T07:59:18.916Z,99.19
2023-06-06T08:02:22.074Z,100.00
2023-06-06T08:05:25.260Z,99.57
2023-06-06T08:08:27.955Z,98.62
2023-06-06T08:11:30.922Z,98.96
2023-06-06T08:14:36.561Z,99.90
2023-06-06T08:17:39.606Z,98.90
2023-06-06T08:20:42.293Z,97.93
2023-06-06T08:23:45.397Z,98.63
2023-06-06T08:26:48.104Z,97.29
2023-06-06T08:29:51.800Z,96.36
2023-06-06T08:32:54.628Z,96.08
2023-06-06T08:35:59.828Z,96.58
2023-06-06T08:39:04.598Z,97.01
2023-06-06T08:42:10.782Z,98.45
2023-06-06T08:45:14.403Z,98.00
2023-06-06T08:48:19.114Z,96.93
2023-06-06T08:51:26.063Z,95.73
2023-06-06T08:54:30.092Z,95.85
2023-06-06T08:57:33.904Z,95.49
2023-06-06T09:00:36.824Z,96.19
2023-06-06T09:03:39.587Z,96.92
2023-06-06T09:06:45.885Z,96.58
2023-06-06T09:09:50.274Z,95.86
2023-06-06T09:12:53.333Z,95.43
2023-06-06T09:15:56.066Z,97.07
2023-06-06T09:18:59.949Z,95.85
2023-06-06T09:22:08.691Z,96.86
2023-06-06T09:25:26.147Z,97.39
2023-06-06T09:28:39.298Z,96.21
2023-06-06T09:31:43.419Z,96.48
2023-06-06T09:34:46.260Z,95.30
2023-06-06T09:37:50.561Z,95.46
2023-06-06T09:40:53.893Z,95.28
2023-06-06T09:43:56.952Z,93.91
2023-06-06T09:47:01.434Z,92.26
2023-06-06T09:50:05.190Z,89.50
2023-06-06T09:53:13.737Z,87.64
2023-06-06T09:56:17.079Z,86.54
2023-06-06T09:59:23.350Z,84.37
2023-06-06T10:02:30.262Z,83.23
2023-06-06T10:05:33.680Z,82.10
2023-06-06T10:08:38.852Z,80.54
2023-06-06T10:11:43.192Z,80.95
2023-06-06T10:14:46.426Z,80.30
2023-06-06T10:17:51.645Z,80.31
2023-06-06T10:20:56.270Z,80.15
2023-06-06T10:23:59.520Z,78.18
2023-06-06T10:27:28.441Z,77.98
2023-06-06T10:30:34.183Z,76.81
2023-06-06T10:33:45.976Z,76.92
2023-06-06T10:36:49.221Z,76.95
2023-06-06T10:40:03.574Z,76.88
2023-06-06T10:43:06.724Z,76.92
2023-06-06T10:46:09.888Z,77.46
2023-06-06T10:49:13.591Z,75.87
2023-06-06T10:52:16.240Z,77.17
2023-06-06T10:55:21.990Z,75.72
2023-06-06T10:58:34.543Z,74.75
2023-06-06T11:01:37.950Z,73.86
2023-06-06T11:04:41.067Z,73.74
2023-06-06T11:07:48.294Z,74.35
2023-06-06T11:10:50.970Z,74.39
2023-06-06T11:14:04.799Z,72.26
2023-06-06T11:17:12.434Z,72.72
2023-06-06T11:20:19.828Z,72.44
2023-06-06T11:23:23.362Z,72.70
2023-06-06T11:26:29.887Z,72.88
2023-06-06T11:29:33.476Z,73.01
2023-06-06T11:32:36.454Z,72.67
2023-06-06T11:35:42.018Z,72.39
2023-06-06T11:38:45.146Z,72.29
2023-06-06T11:41:50.371Z,73.86
2023-06-06T11:44:53.402Z,72.13
2023-06-06T11:48:06.704Z,72.17
2023-06-06T11:51:17.226Z,72.27
2023-06-06T11:54:20.669Z,71.02
2023-06-06T11:57:23.851Z,70.40
2023-06-06T12:00:28.735Z,70.38
2023-06-06T12:03:34.838Z,70.45
2023-06-06T12:06:37.639Z,71.13
2023-06-06T12:09:41.180Z,71.97
2023-06-06T12:12:45.055Z,71.20
2023-06-06T12:15:49.167Z,70.43
2023-06-06T12:18:52.743Z,70.83
2023-06-06T12:21:55.762Z,70.76
2023-06-06T12:24:58.460Z,69.38
2023-06-06T12:28:14.594Z,69.14
2023-06-06T12:31:21.639Z,70.39
2023-06-06T12:35:01.094Z,70.15
2023-06-06T12:38:05.471Z,69.76
2023-06-06T12:41:08.683Z,69.87
2023-06-06T12:44:13.922Z,70.20
2023-06-06T12:47:18.741Z,70.02
2023-06-06T12:50:23.410Z,68.80
2023-06-06T12:53:26.628Z,68.78
2023-06-06T12:56:29.852Z,68.70
2023-06-06T12:59:32.817Z,67.77
2023-06-06T13:02:36.095Z,67.26
2023-06-06T13:05:39.211Z,66.42
2023-06-06T13:08:42.815Z,66.92
2023-06-06T13:11:46.575Z,66.10
2023-06-06T13:14:49.485Z,66.89
2023-06-06T13:17:52.507Z,65.48
2023-06-06T13:20:57.365Z,65.18
2023-06-06T13:24:00.444Z,63.63
2023-06-06T13:27:03.185Z,62.87
2023-06-06T13:30:06.922Z,59.89
2023-06-06T13:33:09.680Z,58.55
2023-06-06T13:36:12.697Z,59.36
2023-06-06T13:39:16.170Z,59.66
2023-06-06T13:42:19.143Z,56.97
2023-06-06T13:45:21.920Z,58.03
2023-06-06T13:48:24.913Z,56.52
2023-06-06T13:51:28.520Z,57.28
2023-06-06T13:54:31.654Z,55.35
2023-06-06T13:57:41.909Z,57.25
2023-06-06T14:00:45.759Z,54.86
2023-06-06T14:03:50.404Z,55.81
2023-06-06T14:06:54.177Z,55.56
2023-06-06T14:09:57.719Z,55.30
2023-06-06T14:13:00.418Z,54.48
2023-06-06T14:16:04.201Z,54.01
2023-06-06T14:19:15.749Z,53.41
2023-06-06T14:22:34.996Z,52.18
2023-06-06T14:25:38.397Z,51.67
2023-06-06T14:28:42.109Z,49.38
2023-06-06T14:31:44.810Z,47.93
2023-06-06T14:34:48.890Z,47.75
2023-06-06T14:37:51.741Z,47.68
2023-06-06T14:40:55.498Z,46.35
2023-06-06T14:43:58.104Z,46.68
2023-06-06T14:47:01.266Z,47.79
2023-06-06T14:50:04.491Z,48.84
2023-06-06T14:53:07.531Z,49.08
2023-06-06T14:56:10.161Z,49.81
2023-06-06T14:59:14.114Z,48.41
2023-06-06T15:02:17.436Z,48.17
2023-06-06T15:05:21.393Z,46.89
2023-06-06T15:08:24.057Z,46.32
2023-06-06T15:11:27.138Z,45.95
2023-06-06T15:14:30.055Z,46.07
2023-06-06T15:17:33.326Z,45.19
2023-06-06T15:20:35.976Z,45.84
2023-06-06T15:23:39.077Z,44.97
2023-06-06T15:26:42.152Z,45.77
2023-06-06T15:29:48.273Z,46.37
2023-06-06T15:32:51.401Z,46.43
2023-06-06T15:35:57.505Z,46.70
2023-06-06T15:39:04.157Z,46.85
2023-06-06T15:42:08.369Z,46.74
2023-06-06T15:45:11.683Z,46.64
2023-06-06T15:48:17.827Z,49.35
2023-06-06T15:51:20.595Z,50.77
2023-06-06T15:54:23.807Z,51.55
2023-06-06T15:57:26.743Z,51.18
2023-06-06T16:00:30.858Z,51.66
2023-06-06T16:03:33.967Z,52.27
2023-06-06T16:06:36.811Z,52.65
2023-06-06T16:09:39.874Z,53.59
2023-06-06T16:12:42.944Z,53.91
2023-06-06T16:15:46.249Z,53.42
2023-06-06T16:18:49.604Z,53.15
2023-06-06T16:21:52.854Z,52.25
2023-06-06T16:24:56.015Z,50.49
2023-06-06T16:27:59.222Z,51.12
2023-06-06T16:31:02.070Z,49.99
2023-06-06T16:34:05.013Z,50.97
2023-06-06T16:37:07.722Z,50.37
2023-06-06T16:40:11.534Z,48.58
2023-06-06T16:43:14.458Z,49.05
2023-06-06T16:46:17.734Z,48.91
2023-06-06T16:49:20.528Z,49.23
2023-06-06T16:52:24.714Z,49.55
2023-06-06T16:55:27.555Z,50.08
2023-06-06T16:58:30.479Z,49.79
2023-06-06T17:01:33.280Z,50.98
2023-06-06T17:04:36.347Z,50.99
2023-06-06T17:07:39.058Z,50.38
2023-06-06T17:10:42.121Z,51.92
2023-06-06T17:13:45.089Z,51.92
2023-06-06T17:16:48.170Z,52.70
2023-06-06T17:19:50.874Z,52.49
2023-06-06T17:22:53.814Z,51.86
2023-06-06T17:25:56.499Z,52.92
2023-06-06T17:28:59.500Z,53.73
2023-06-06T17:32:02.176Z,56.07
2023-06-06T17:35:05.938Z,57.76
2023-06-06T17:38:08.677Z,57.02
2023-06-06T17:41:11.685Z,58.15
2023-06-06T17:44:14.350Z,58.37
2023-06-06T17:47:17.869Z,58.30
2023-06-06T17:50:20.754Z,58.47
2023-06-06T17:53:23.842Z,59.37
2023-06-06T17:56:33.924Z,59.00
2023-06-06T17:59:37.092Z,59.74
2023-06-06T18:02:39.720Z,60.00
2023-06-06T18:05:42.640Z,60.87
2023-06-06T18:08:45.258Z,60.91
2023-06-06T18:11:48.324Z,61.16
2023-06-06T18:14:53.076Z,61.73
2023-06-06T18:17:57.120Z,62.50
2023-06-06T18:20:59.903Z,62.74
2023-06-06T18:24:04.054Z,63.02
2023-06-06T18:27:07.521Z,63.16
2023-06-06T18:30:11.012Z,63.13
2023-06-06T18:33:13.839Z,65.30
2023-06-06T18:36:18.158Z,65.73
2023-06-06T18:39:21.343Z,65.83
2023-06-06T18:42:24.340Z,65.92
2023-06-06T18:45:27.401Z,66.49
2023-06-06T18:48:30.541Z,67.61
2023-06-06T18:51:33.353Z,69.35
2023-06-06T18:54:36.620Z,70.19
2023-06-06T18:57:39.446Z,69.50
2023-06-06T19:00:42.735Z,69.81
2023-06-06T19:03:48.971Z,70.39
2023-06-06T19:06:52.108Z,70.62
2023-06-06T19:09:56.605Z,69.89
2023-06-06T19:12:59.597Z,70.58
2023-06-06T19:16:03.133Z,71.05
2023-06-06T19:19:07.154Z,72.07
2023-06-06T19:22:09.862Z,71.64
2023-06-06T19:25:13.051Z,72.35
2023-06-06T19:28:15.865Z,73.04
2023-06-06T19:31:18.989Z,74.42
2023-06-06T19:34:21.827Z,75.50
2023-06-06T19:37:24.973Z,76.55
2023-06-06T19:40:27.880Z,77.85
2023-06-06T19:43:31.085Z,78.25
2023-06-06T19:46:34.126Z,79.75
2023-06-06T19:49:40.047Z,80.25
2023-06-06T19:52:43.167Z,81.58
2023-06-06T19:55:47.825Z,82.70
2023-06-06T19:58:50.543Z,84.49
2023-06-06T20:01:53.599Z,85.62
2023-06-06T20:04:56.760Z,87.57
2023-06-06T20:07:59.424Z,88.80
2023-06-06T20:11:02.472Z,89.23
2023-06-06T20:14:05.147Z,89.91
2023-06-06T20:17:08.466Z,89.97
2023-06-06T20:20:11.841Z,90.81
2023-06-06T20:23:14.826Z,90.88
2023-06-06T20:26:17.524Z,92.89
2023-06-06T20:29:20.498Z,92.18
2023-06-06T20:32:23.243Z,92.44
2023-06-06T20:35:26.262Z,92.31
2023-06-06T20:38:29.030Z,93.64
2023-06-06T20:41:33.246Z,94.57
2023-06-06T20:44:36.070Z,95.81
2023-06-06T20:47:41.110Z,96.76
2023-06-06T20:50:44.265Z,96.98
2023-06-06T20:53:47.198Z,97.91
2023-06-06T20:56:49.907Z,97.59
2023-06-06T20:59:54.023Z,98.83
2023-06-06T21:02:56.873Z,98.83
2023-06-06T21:05:59.910Z,99.14
2023-06-06T21:09:02.587Z,100.00
2023-06-06T21:12:07.384Z,100.00
2023-06-06T21:15:11.332Z,99.18
2023-06-06T21:18:14.394Z,98.95
2023-06-06T21:21:17.878Z,100.00
2023-06-06T21:24:20.852Z,100.00
2023-06-06T21:27:23.522Z,100.00
2023-06-06T21:30:26.538Z,100.00
2023-06-06T21:33:29.466Z,100.00
2023-06-06T21:36:32.616Z,100.00
2023-06-06T21:39:35.362Z,100.00
2023-06-06T21:42:38.294Z,100.00
2023-06-06T21:45:40.922Z,100.00
2023-06-06T21:48:44.071Z,100.00
2023-06-06T21:51:46.770Z,100.00
2023-06-06T21:54:49.660Z,100.00
2023-06-06T21:57:52.353Z,100.00
2023-06-06T22:00:55.413Z,100.00
2023-06-06T22:03:58.518Z,100.00
2023-06-06T22:07:04.135Z,100.00
2023-06-06T22:10:07.532Z,100.00
2023-06-06T22:13:10.208Z,100.00
2023-06-06T22:16:13.200Z,100.00
2023-06-06T22:19:15.829Z,100.00
2023-06-06T22:22:18.795Z,100.00
2023-06-06T22:25:21.749Z,100.00
2023-06-06T22:28:25.618Z,100.00
2023-06-06T22:31:28.278Z,100.00
2023-06-06T22:34:31.349Z,100.00
2023-06-06T22:37:34.112Z,100.00
2023-06-06T22:40:37.262Z,99.56
2023-06-06T22:43:39.933Z,100.00
2023-06-06T22:46:43.029Z,100.00
2023-06-06T22:49:45.771Z,100.00
2023-06-06T22:52:49.380Z,100.00
2023-06-06T22:55:52.041Z,100.00
2023-06-06T22:58:54.998Z,100.00
2023-06-06T23:01:57.743Z,100.00
2023-06-06T23:05:00.781Z,100.00
2023-06-06T23:08:03.550Z,100.00
2023-06-06T23:11:06.706Z,100.00
2023-06-06T23:14:09.339Z,100.00
2023-06-06T23:17:15.319Z,100.00
2023-06-06T23:20:18.679Z,100.00
2023-06-06T23:23:21.570Z,100.00
2023-06-06T23:26:24.233Z,100.00
2023-06-06T23:29:27.718Z,100.00
2023-06-06T23:32:30.508Z,100.00
2023-06-06T23:35:33.466Z,100.00
2023-06-06T23:38:36.174Z,100.00
2023-06-06T23:41:39.289Z,100.00
2023-06-06T23:44:42.411Z,100.00
2023-06-06T23:47:45.343Z,100.00
2023-06-06T23:50:47.938Z,100.00
2023-06-06T23:53:50.932Z,100.00
2023-06-06T23:56:53.650Z,100.00
2023-06-06T23:59:56.548Z,100.00
