createdAt,value
2022-08-17T00:00:02.344Z,55.773
2022-08-17T00:07:01.399Z,55.248
2022-08-17T00:14:02.167Z,55.248
2022-08-17T00:21:01.875Z,54.513
2022-08-17T00:28:02.213Z,54.513
2022-08-17T00:35:02.143Z,54.446
2022-08-17T00:42:01.457Z,54.446
2022-08-17T00:49:02.160Z,54.291
2022-08-17T00:56:01.634Z,54.291
2022-08-17T01:00:03.662Z,54.155
2022-08-17T01:07:01.858Z,54.155
2022-08-17T01:14:01.748Z,54.017
2022-08-17T01:21:01.632Z,54.017
2022-08-17T01:28:02.038Z,53.948
2022-08-17T01:35:02.351Z,53.948
2022-08-17T01:42:01.519Z,54.303
2022-08-17T01:49:01.372Z,54.425
2022-08-17T01:56:02.202Z,54.425
2022-08-17T02:00:01.785Z,54.425
2022-08-17T02:07:01.794Z,54.986
2022-08-17T02:14:03.162Z,54.986
2022-08-17T02:21:01.914Z,55.33
2022-08-17T02:28:01.801Z,55.25
2022-08-17T02:35:02.613Z,55.25
2022-08-17T02:42:01.434Z,55.715
2022-08-17T02:49:01.942Z,55.715
2022-08-17T02:56:02.095Z,55.896
2022-08-17T03:00:01.666Z,55.896
2022-08-17T03:07:02.130Z,56.188
2022-08-17T03:14:01.593Z,56.188
2022-08-17T03:21:01.344Z,56.444
2022-08-17T03:28:02.054Z,56.444
2022-08-17T03:35:02.373Z,56.406
2022-08-17T03:42:02.156Z,56.406
2022-08-17T03:49:01.581Z,57.232
2022-08-17T03:56:01.498Z,57.232
2022-08-17T04:00:02.119Z,57.302
2022-08-17T04:07:01.760Z,57.302
2022-08-17T04:14:01.894Z,57.168
2022-08-17T04:21:02.199Z,57.168
2022-08-17T04:28:01.340Z,57.008
2022-08-17T04:35:02.231Z,57.008
2022-08-17T04:42:01.444Z,57.011
2022-08-17T04:49:02.303Z,56.935
2022-08-17T04:56:01.965Z,56.935
2022-08-17T05:00:01.592Z,56.935
2022-08-17T05:07:01.579Z,56.759
2022-08-17T05:14:02.072Z,56.759
2022-08-17T05:21:01.610Z,56.593
2022-08-17T05:28:02.267Z,56.443
2022-08-17T05:35:01.751Z,56.443
2022-08-17T05:42:01.923Z,56.762
2022-08-17T05:49:02.195Z,56.762
2022-08-17T05:56:02.004Z,56.809
2022-08-17T06:00:01.530Z,56.809
2022-08-17T06:07:01.392Z,56.466
2022-08-17T06:14:02.041Z,56.466
2022-08-17T06:21:02.313Z,56.395
2022-08-17T06:28:02.263Z,56.395
2022-08-17T06:35:02.092Z,56.994
2022-08-17T06:42:01.657Z,56.994
2022-08-17T06:49:01.409Z,56.585
2022-08-17T06:56:02.147Z,56.585
2022-08-17T07:00:01.796Z,56.652
2022-08-17T07:07:01.877Z,56.652
2022-08-17T07:14:01.514Z,56.803
2022-08-17T07:21:02.028Z,56.803
2022-08-17T07:28:01.433Z,57.234
2022-08-17T07:35:02.389Z,57.234
2022-08-17T07:42:01.485Z,57.38
2022-08-17T07:49:01.600Z,57.38
2022-08-17T07:56:02.186Z,57.442
2022-08-17T08:00:01.896Z,57.442
2022-08-17T08:07:01.576Z,57.735
2022-08-17T08:14:01.791Z,57.735
2022-08-17T08:21:01.719Z,57.823
2022-08-17T08:28:01.867Z,57.75
2022-08-17T08:35:03.621Z,57.75
2022-08-17T08:42:01.856Z,57.656
2022-08-17T08:49:06.487Z,57.656
2022-08-17T08:56:02.008Z,57.737
2022-08-17T09:00:01.681Z,57.737
2022-08-17T09:07:01.571Z,57.972
2022-08-17T09:14:02.299Z,57.972
2022-08-17T09:21:01.844Z,58.394
2022-08-17T09:28:02.203Z,58.394
2022-08-17T09:35:02.580Z,58.408
2022-08-17T09:42:02.304Z,58.408
2022-08-17T09:49:02.113Z,58.475
2022-08-17T09:56:02.311Z,58.475
2022-08-17T10:00:01.841Z,58.615
2022-08-17T10:07:01.707Z,58.615
2022-08-17T10:14:01.724Z,58.811
2022-08-17T10:21:01.487Z,58.811
2022-08-17T10:28:01.778Z,59.019
2022-08-17T10:35:02.171Z,59.019
2022-08-17T10:42:02.084Z,59.262
2022-08-17T10:49:02.221Z,59.262
2022-08-17T10:56:01.431Z,59.641
2022-08-17T11:00:02.182Z,59.641
2022-08-17T11:07:02.117Z,61.411
2022-08-17T11:14:02.147Z,61.411
2022-08-17T11:21:02.278Z,61.884
2022-08-17T11:28:01.564Z,62.3
2022-08-17T11:35:02.094Z,62.3
2022-08-17T11:42:01.760Z,62.572
2022-08-17T11:49:01.901Z,62.572
2022-08-17T11:56:01.449Z,62.471
2022-08-17T12:00:02.024Z,62.471
2022-08-17T12:07:02.129Z,62.205
2022-08-17T12:14:02.342Z,62.205
2022-08-17T12:21:01.885Z,61.932
2022-08-17T12:28:06.479Z,61.932
2022-08-17T12:35:02.427Z,61.923
2022-08-17T12:42:02.794Z,61.923
2022-08-17T12:49:01.891Z,61.965
2022-08-17T12:56:01.912Z,61.965
2022-08-17T13:00:02.668Z,62.156
2022-08-17T13:07:01.400Z,62.156
2022-08-17T13:14:01.681Z,62.411
2022-08-17T13:21:01.773Z,62.411
2022-08-17T13:28:01.940Z,62.715
2022-08-17T13:35:15.357Z,62.715
2022-08-17T13:42:02.192Z,63.022
2022-08-17T13:49:01.701Z,63.022
2022-08-17T13:56:02.067Z,63.328
2022-08-17T14:00:01.622Z,63.328
2022-08-17T14:07:01.800Z,63.642
2022-08-17T14:14:01.487Z,63.642
2022-08-17T14:21:01.499Z,63.914
2022-08-17T14:28:01.947Z,63.914
2022-08-17T14:35:02.560Z,64.052
2022-08-17T14:42:01.401Z,63.987
2022-08-17T14:49:01.595Z,63.987
2022-08-17T14:56:01.583Z,63.67
2022-08-17T15:00:02.122Z,63.67
2022-08-17T15:07:02.271Z,63.398
2022-08-17T15:14:01.513Z,63.398
2022-08-17T15:21:01.680Z,63.374
2022-08-17T15:28:01.695Z,63.374
2022-08-17T15:35:01.602Z,63.4
2022-08-17T15:42:02.066Z,63.4
2022-08-17T15:49:02.215Z,63.362
2022-08-17T15:56:01.962Z,63.362
2022-08-17T16:00:01.576Z,63.083
2022-08-17T16:07:02.219Z,63.083
2022-08-17T16:14:01.637Z,62.792
2022-08-17T16:21:01.369Z,62.792
2022-08-17T16:28:02.060Z,62.958
2022-08-17T16:35:02.386Z,62.958
2022-08-17T16:42:01.449Z,63.128
2022-08-17T16:49:02.264Z,63.128
2022-08-17T16:56:02.030Z,62.931
2022-08-17T17:00:01.712Z,62.931
2022-08-17T17:07:02.160Z,62.458
2022-08-17T17:14:01.529Z,62.458
2022-08-17T17:21:01.963Z,62.104
2022-08-17T17:28:01.853Z,62.104
2022-08-17T17:35:02.235Z,61.978
2022-08-17T17:42:02.245Z,61.026
2022-08-17T17:49:01.755Z,61.026
2022-08-17T17:56:01.917Z,60.508
2022-08-17T18:00:02.592Z,60.508
2022-08-17T18:07:01.715Z,60.508
2022-08-17T18:14:02.096Z,60.695
2022-08-17T18:21:02.077Z,59.904
2022-08-17T18:28:01.747Z,59.904
2022-08-17T18:35:02.169Z,60.363
2022-08-17T18:42:01.987Z,60.363
2022-08-17T18:49:01.567Z,60.53
2022-08-17T18:56:01.585Z,60.53
2022-08-17T19:00:02.253Z,60.68
2022-08-17T19:07:01.939Z,60.68
2022-08-17T19:14:01.485Z,60.147
2022-08-17T19:21:02.231Z,60.147
2022-08-17T19:28:03.116Z,60.712
2022-08-17T19:35:01.907Z,60.712
2022-08-17T19:42:02.031Z,61.347
2022-08-17T19:49:01.987Z,61.347
2022-08-17T19:56:01.431Z,61.997
2022-08-17T20:00:02.000Z,61.997
2022-08-17T20:07:01.722Z,62.397
2022-08-17T20:14:02.027Z,62.397
2022-08-17T20:21:02.218Z,63.114
2022-08-17T20:28:05.872Z,63.114
2022-08-17T20:35:02.152Z,63.748
2022-08-17T20:42:02.800Z,64.097
2022-08-17T20:49:01.609Z,64.097
2022-08-17T20:56:01.452Z,64.662
2022-08-17T21:00:02.115Z,64.662
2022-08-17T21:07:02.308Z,64.662
2022-08-17T21:14:02.288Z,65.334
2022-08-17T21:21:02.109Z,65.804
2022-08-17T21:28:02.002Z,65.804
2022-08-17T21:35:02.628Z,66.383
2022-08-17T21:42:01.897Z,66.383
2022-08-17T21:49:02.006Z,67.017
2022-08-17T21:56:02.040Z,67.017
2022-08-17T22:00:01.655Z,67.451
2022-08-17T22:07:02.197Z,67.451
2022-08-17T22:14:05.709Z,67.935
2022-08-17T22:21:01.912Z,67.935
2022-08-17T22:28:02.170Z,68.23
2022-08-17T22:35:01.626Z,68.23
2022-08-17T22:42:01.921Z,68.467
2022-08-17T22:49:02.330Z,68.467
2022-08-17T22:56:01.753Z,68.904
2022-08-17T23:00:02.399Z,68.904
2022-08-17T23:07:01.590Z,69.438
2022-08-17T23:14:01.775Z,69.438
2022-08-17T23:21:01.699Z,70.149
2022-08-17T23:28:02.127Z,70.149
2022-08-17T23:35:01.567Z,70.651
2022-08-17T23:42:01.373Z,71.305
2022-08-17T23:49:01.763Z,71.305
2022-08-17T23:56:07.628Z,71.789
