createdAt,value
2022-12-11T00:02:25.933Z,100074.75
2022-12-11T00:05:27.441Z,100072.03
2022-12-11T00:08:28.939Z,100078.31
2022-12-11T00:11:30.441Z,100068.34
2022-12-11T00:14:31.958Z,100069.31
2022-12-11T00:17:33.483Z,100063.91
2022-12-11T00:20:34.982Z,100065.78
2022-12-11T00:23:37.155Z,100065.09
2022-12-11T00:26:39.321Z,100068.81
2022-12-11T00:29:40.820Z,100060.84
2022-12-11T00:32:43.060Z,100061.88
2022-12-11T00:35:48.036Z,100060.00
2022-12-11T00:38:50.900Z,100064.41
2022-12-11T00:41:52.372Z,100061.88
2022-12-11T00:44:54.811Z,100068.13
2022-12-11T00:47:56.325Z,100065.44
2022-12-11T00:50:57.931Z,100063.56
2022-12-11T00:53:59.533Z,100069.81
2022-12-11T00:57:00.991Z,100069.81
2022-12-11T01:00:06.989Z,100066.25
2022-12-11T01:03:08.597Z,100069.81
2022-12-11T01:06:17.693Z,100063.56
2022-12-11T01:09:37.781Z,100062.88
2022-12-11T01:12:39.310Z,100067.63
2022-12-11T01:15:44.028Z,100070.34
2022-12-11T01:18:45.525Z,100066.94
2022-12-11T01:21:46.995Z,100060.69
2022-12-11T01:24:48.701Z,100061.53
2022-12-11T01:27:51.784Z,100070.50
2022-12-11T01:30:53.404Z,100067.78
2022-12-11T01:33:55.681Z,100072.38
2022-12-11T01:36:57.623Z,100065.06
2022-12-11T01:40:00.493Z,100061.53
2022-12-11T01:43:02.420Z,100069.66
2022-12-11T01:46:04.025Z,100067.09
2022-12-11T01:49:12.689Z,100068.81
2022-12-11T01:52:17.816Z,100068.81
2022-12-11T01:55:20.552Z,100073.34
2022-12-11T01:58:25.460Z,100067.28
2022-12-11T02:01:50.993Z,100070.00
2022-12-11T02:04:52.508Z,100064.03
2022-12-11T02:07:58.563Z,100063.88
2022-12-11T02:11:20.940Z,100062.00
2022-12-11T02:14:34.464Z,100061.16
2022-12-11T02:17:44.243Z,100053.88
2022-12-11T02:21:10.845Z,100058.28
2022-12-11T02:24:51.086Z,100054.72
2022-12-11T02:28:11.278Z,100065.41
2022-12-11T02:31:21.867Z,100070.00
2022-12-11T02:34:46.700Z,100070.97
2022-12-11T02:37:51.774Z,100074.72
2022-12-11T02:40:56.527Z,100064.88
2022-12-11T02:43:59.047Z,100067.75
2022-12-11T02:47:02.800Z,100064.88
2022-12-11T02:50:09.796Z,100059.78
2022-12-11T02:53:14.444Z,100060.63
2022-12-11T02:56:29.290Z,100061.66
2022-12-11T02:59:35.995Z,100062.69
2022-12-11T03:02:39.004Z,100067.06
2022-12-11T03:05:41.940Z,100059.97
2022-12-11T03:08:43.447Z,100051.84
2022-12-11T03:11:44.969Z,100051.84
2022-12-11T03:14:48.828Z,100048.94
2022-12-11T03:18:09.675Z,100046.78
2022-12-11T03:21:23.902Z,100038.81
2022-12-11T03:24:51.476Z,100042.53
2022-12-11T03:27:55.999Z,100049.78
2022-12-11T03:31:01.701Z,100045.41
2022-12-11T03:34:07.491Z,100046.44
2022-12-11T03:37:11.526Z,100039.28
2022-12-11T03:40:17.299Z,100036.59
2022-12-11T03:43:21.312Z,100033.03
2022-12-11T03:46:29.585Z,100041.16
2022-12-11T03:49:35.515Z,100037.59
2022-12-11T03:52:45.315Z,100044.03
2022-12-11T03:55:49.452Z,100045.72
2022-12-11T03:58:50.951Z,100043.03
2022-12-11T04:01:52.479Z,100048.25
2022-12-11T04:04:54.061Z,100057.25
2022-12-11T04:07:55.585Z,100054.72
2022-12-11T04:11:15.489Z,100053.69
2022-12-11T04:14:55.125Z,100059.09
2022-12-11T04:18:15.281Z,100052.84
2022-12-11T04:21:39.432Z,100052.00
2022-12-11T04:24:41.386Z,100041.50
2022-12-11T04:27:48.823Z,100046.72
2022-12-11T04:30:50.483Z,100044.03
2022-12-11T04:33:52.008Z,100042.34
2022-12-11T04:36:53.487Z,100047.91
2022-12-11T04:39:55.035Z,100047.75
2022-12-11T04:42:56.670Z,100045.88
2022-12-11T04:46:21.913Z,100048.44
2022-12-11T04:49:23.407Z,100051.31
2022-12-11T04:52:24.945Z,100052.16
2022-12-11T04:55:26.440Z,100057.56
2022-12-11T04:58:28.036Z,100048.59
2022-12-11T05:01:29.797Z,100045.88
2022-12-11T05:04:35.257Z,100043.19
2022-12-11T05:07:37.835Z,100048.78
2022-12-11T05:10:39.345Z,100038.78
2022-12-11T05:13:41.432Z,100036.22
2022-12-11T05:16:43.059Z,100029.13
2022-12-11T05:19:44.508Z,100028.09
2022-12-11T05:22:46.061Z,100031.00
2022-12-11T05:26:03.096Z,100036.41
2022-12-11T05:29:05.423Z,100031.97
2022-12-11T05:32:07.989Z,100034.88
2022-12-11T05:35:10.278Z,100032.31
2022-12-11T05:38:11.874Z,100029.63
2022-12-11T05:41:16.059Z,100027.75
2022-12-11T05:44:17.530Z,100023.34
2022-12-11T05:47:20.359Z,100019.63
2022-12-11T05:50:21.808Z,100032.31
2022-12-11T05:53:24.164Z,100028.78
2022-12-11T05:56:29.301Z,100031.47
2022-12-11T05:59:30.771Z,100031.47
2022-12-11T06:02:35.327Z,100031.47
2022-12-11T06:05:41.173Z,100032.31
2022-12-11T06:08:42.966Z,100031.47
2022-12-11T06:11:44.507Z,100032.31
2022-12-11T06:14:46.091Z,100021.47
2022-12-11T06:17:47.596Z,100025.88
2022-12-11T06:20:49.085Z,100030.31
2022-12-11T06:23:52.707Z,100027.59
2022-12-11T06:26:54.199Z,100026.75
2022-12-11T06:29:56.054Z,100031.16
2022-12-11T06:32:58.785Z,100016.75
2022-12-11T06:36:09.719Z,100024.88
2022-12-11T06:39:12.122Z,100007.94
2022-12-11T06:42:13.908Z,100015.22
2022-12-11T06:45:15.464Z,100016.22
2022-12-11T06:48:17.483Z,100007.25
2022-12-11T06:51:21.723Z,100013.50
2022-12-11T06:54:27.882Z,100021.63
2022-12-11T06:57:29.398Z,100019.94
2022-12-11T07:00:30.988Z,100019.94
2022-12-11T07:03:33.433Z,100024.34
2022-12-11T07:06:34.991Z,100026.22
2022-12-11T07:09:39.623Z,100025.22
2022-12-11T07:12:41.137Z,100032.47
2022-12-11T07:15:42.577Z,100034.53
2022-12-11T07:18:49.795Z,100031.63
2022-12-11T07:21:51.594Z,100042.66
2022-12-11T07:24:53.059Z,100034.81
2022-12-11T07:27:54.554Z,100039.41
2022-12-11T07:30:56.005Z,100035.00
2022-12-11T07:34:00.018Z,100036.69
2022-12-11T07:37:01.728Z,100047.72
2022-12-11T07:40:03.608Z,100047.88
2022-12-11T07:43:05.095Z,100063.44
2022-12-11T07:46:13.204Z,100060.72
2022-12-11T07:49:14.853Z,100066.97
2022-12-11T07:52:16.792Z,100061.56
2022-12-11T07:55:18.269Z,100055.84
2022-12-11T07:58:20.472Z,100059.22
2022-12-11T08:01:25.941Z,100049.59
2022-12-11T08:04:27.581Z,100044.84
2022-12-11T08:07:29.132Z,100050.63
2022-12-11T08:10:30.589Z,100049.28
2022-12-11T08:13:32.075Z,100053.19
2022-12-11T08:16:33.610Z,100050.16
2022-12-11T08:19:35.159Z,100053.22
2022-12-11T08:22:36.659Z,100052.91
2022-12-11T08:25:38.404Z,100051.53
2022-12-11T08:28:40.011Z,100050.19
2022-12-11T08:31:41.722Z,100058.16
2022-12-11T08:34:43.466Z,100067.81
2022-12-11T08:37:44.986Z,100063.06
2022-12-11T08:40:46.448Z,100063.59
2022-12-11T08:43:48.350Z,100058.00
2022-12-11T08:46:49.805Z,100052.44
2022-12-11T08:49:51.300Z,100054.78
2022-12-11T08:52:53.773Z,100051.75
2022-12-11T08:56:00.247Z,100049.88
2022-12-11T08:59:04.120Z,100053.28
2022-12-11T09:02:06.521Z,100052.28
2022-12-11T09:05:09.610Z,100048.53
2022-12-11T09:08:11.477Z,100046.66
2022-12-11T09:11:16.460Z,100054.66
2022-12-11T09:14:18.224Z,100051.94
2022-12-11T09:17:19.714Z,100051.94
2022-12-11T09:20:21.488Z,100055.47
2022-12-11T09:23:22.965Z,100059.88
2022-12-11T09:26:25.139Z,100054.66
2022-12-11T09:29:26.672Z,100047.34
2022-12-11T09:32:28.177Z,100048.19
2022-12-11T09:35:29.676Z,100041.91
2022-12-11T09:38:32.220Z,100048.03
2022-12-11T09:41:45.164Z,100038.03
2022-12-11T09:44:55.823Z,100043.44
2022-12-11T09:47:58.315Z,100030.03
2022-12-11T09:51:07.143Z,100030.72
2022-12-11T09:54:13.272Z,100034.28
2022-12-11T09:57:23.596Z,100036.16
2022-12-11T10:00:47.055Z,100028.88
2022-12-11T10:04:18.963Z,100023.44
2022-12-11T10:07:36.098Z,100030.38
2022-12-11T10:10:54.359Z,100034.66
2022-12-11T10:14:08.828Z,100021.97
2022-12-11T10:17:17.172Z,100015.34
2022-12-11T10:20:24.389Z,100015.34
2022-12-11T10:23:38.539Z,100015.16
2022-12-11T10:26:40.140Z,100009.75
2022-12-11T10:29:41.610Z,100013.31
2022-12-11T10:32:51.508Z,100012.97
2022-12-11T10:35:57.505Z,100018.22
2022-12-11T10:38:59.199Z,100011.78
2022-12-11T10:42:12.620Z,100011.78
2022-12-11T10:45:16.368Z,100008.06
2022-12-11T10:48:17.866Z,100016.19
2022-12-11T10:51:22.185Z,100008.72
2022-12-11T10:54:40.424Z,99997.69
2022-12-11T10:57:43.271Z,99999.56
2022-12-11T11:00:45.906Z,99994.97
2022-12-11T11:04:03.095Z,100000.09
2022-12-11T11:07:14.831Z,99998.22
2022-12-11T11:10:18.194Z,99999.06
2022-12-11T11:13:26.132Z,100006.16
2022-12-11T11:16:27.701Z,99996.34
2022-12-11T11:19:34.758Z,100001.41
2022-12-11T11:22:41.275Z,99995.16
2022-12-11T11:25:50.762Z,99988.88
2022-12-11T11:28:55.792Z,99989.88
2022-12-11T11:32:03.052Z,99996.19
2022-12-11T11:35:11.475Z,99989.88
2022-12-11T11:38:21.096Z,99989.88
2022-12-11T11:41:29.283Z,99982.78
2022-12-11T11:44:38.828Z,99983.47
2022-12-11T11:47:52.048Z,99983.28
2022-12-11T11:50:54.497Z,99981.44
2022-12-11T11:53:59.958Z,99975.13
2022-12-11T11:57:42.432Z,99987.84
2022-12-11T12:00:43.973Z,99982.78
2022-12-11T12:03:47.667Z,99983.47
2022-12-11T12:06:50.935Z,99982.78
2022-12-11T12:10:22.185Z,99978.88
2022-12-11T12:13:51.759Z,99978.03
2022-12-11T12:17:01.791Z,99968.19
2022-12-11T12:20:19.833Z,99967.53
2022-12-11T12:23:55.993Z,99971.94
2022-12-11T12:27:23.035Z,99973.81
2022-12-11T12:30:41.470Z,99972.78
2022-12-11T12:33:58.107Z,99973.81
2022-12-11T12:37:14.850Z,99966.00
2022-12-11T12:40:28.399Z,99959.56
2022-12-11T12:43:57.106Z,99952.94
2022-12-11T12:47:13.316Z,99956.00
2022-12-11T12:50:17.622Z,99941.25
2022-12-11T12:53:30.048Z,99944.97
2022-12-11T12:56:32.460Z,99937.84
2022-12-11T12:59:33.899Z,99942.44
2022-12-11T13:02:49.373Z,99944.97
2022-12-11T13:05:59.100Z,99943.28
2022-12-11T13:09:21.152Z,99948.69
2022-12-11T13:12:39.807Z,99948.69
2022-12-11T13:15:44.985Z,99944.13
2022-12-11T13:18:48.335Z,99947.66
2022-12-11T13:22:21.331Z,99951.25
2022-12-11T13:25:31.433Z,99955.81
2022-12-11T13:28:38.814Z,99944.31
2022-12-11T13:31:45.161Z,99960.41
2022-12-11T13:34:58.410Z,99960.41
2022-12-11T13:38:20.912Z,99960.41
2022-12-11T13:41:23.375Z,99954.13
2022-12-11T13:44:29.009Z,99961.06
2022-12-11T13:47:31.929Z,99966.50
2022-12-11T13:50:34.860Z,99970.06
2022-12-11T13:53:36.329Z,99973.81
2022-12-11T13:56:37.786Z,99968.53
2022-12-11T13:59:46.648Z,99972.09
2022-12-11T14:02:48.991Z,99961.44
2022-12-11T14:05:50.576Z,99966.66
2022-12-11T14:08:55.230Z,99967.53
2022-12-11T14:11:58.982Z,99967.53
2022-12-11T14:15:03.811Z,99973.59
2022-12-11T14:18:05.919Z,99972.78
2022-12-11T14:21:07.416Z,99974.63
2022-12-11T14:24:14.131Z,99978.19
2022-12-11T14:27:17.515Z,99978.38
2022-12-11T14:30:29.558Z,99982.78
2022-12-11T14:33:50.891Z,99982.78
2022-12-11T14:36:54.636Z,99984.81
2022-12-11T14:40:07.048Z,99979.22
2022-12-11T14:43:14.831Z,99991.94
2022-12-11T14:46:31.498Z,99996.34
2022-12-11T14:49:40.212Z,99992.78
2022-12-11T14:52:47.269Z,100000.09
2022-12-11T14:55:50.613Z,99997.38
2022-12-11T14:58:59.498Z,100001.94
2022-12-11T15:02:32.073Z,100000.09
2022-12-11T15:05:40.622Z,99999.41
2022-12-11T15:08:42.533Z,99999.22
2022-12-11T15:11:45.077Z,100009.06
2022-12-11T15:14:55.751Z,100006.34
2022-12-11T15:17:57.434Z,100004.66
2022-12-11T15:21:02.635Z,100010.94
2022-12-11T15:24:06.187Z,100000.09
2022-12-11T15:27:23.911Z,100010.94
2022-12-11T15:30:31.567Z,100006.50
2022-12-11T15:33:34.743Z,100013.81
2022-12-11T15:36:36.800Z,100017.22
2022-12-11T15:39:38.255Z,100018.88
2022-12-11T15:42:42.906Z,100011.28
2022-12-11T15:45:44.609Z,100011.44
2022-12-11T15:48:48.543Z,100015.00
2022-12-11T15:51:50.372Z,100016.88
2022-12-11T15:54:51.928Z,100016.69
2022-12-11T15:57:58.159Z,100008.56
2022-12-11T16:00:59.918Z,100009.41
2022-12-11T16:04:04.945Z,100002.94
2022-12-11T16:07:15.421Z,100000.06
2022-12-11T16:10:19.034Z,99994.47
2022-12-11T16:13:20.864Z,99998.69
2022-12-11T16:16:22.363Z,100001.09
2022-12-11T16:19:25.079Z,99992.59
2022-12-11T16:22:26.635Z,99993.94
2022-12-11T16:25:28.536Z,99984.59
2022-12-11T16:28:30.088Z,99983.41
2022-12-11T16:31:31.639Z,99982.88
2022-12-11T16:34:33.260Z,99991.53
2022-12-11T16:37:34.782Z,99991.00
2022-12-11T16:40:37.109Z,99991.16
2022-12-11T16:43:38.707Z,99986.41
2022-12-11T16:46:40.235Z,99980.63
2022-12-11T16:49:43.102Z,99983.16
2022-12-11T16:52:45.446Z,99987.72
2022-12-11T16:55:46.972Z,99988.59
2022-12-11T16:58:49.303Z,99990.28
2022-12-11T17:01:50.913Z,99985.69
2022-12-11T17:04:54.210Z,99992.84
2022-12-11T17:07:55.951Z,99991.81
2022-12-11T17:10:57.453Z,99985.53
2022-12-11T17:14:00.042Z,99989.75
2022-12-11T17:17:01.859Z,99990.59
2022-12-11T17:20:03.935Z,99996.03
2022-12-11T17:23:05.426Z,99997.72
2022-12-11T17:26:10.659Z,100001.13
2022-12-11T17:29:13.086Z,99999.91
2022-12-11T17:32:15.241Z,100006.19
2022-12-11T17:35:17.156Z,99999.75
2022-12-11T17:38:18.604Z,100001.44
2022-12-11T17:41:23.606Z,100007.53
2022-12-11T17:44:26.502Z,100009.41
2022-12-11T17:47:28.135Z,100001.28
2022-12-11T17:50:29.606Z,100001.28
2022-12-11T17:53:31.717Z,100004.66
2022-12-11T17:56:34.763Z,100006.50
2022-12-11T17:59:36.342Z,100005.31
2022-12-11T18:02:37.911Z,99995.47
2022-12-11T18:05:47.980Z,100004.31
2022-12-11T18:08:49.456Z,100004.09
2022-12-11T18:11:51.821Z,100001.38
2022-12-11T18:14:53.327Z,99997.84
2022-12-11T18:17:57.324Z,99994.13
2022-12-11T18:20:58.835Z,99998.69
2022-12-11T18:24:01.666Z,99994.13
2022-12-11T18:27:03.757Z,99997.66
2022-12-11T18:30:06.335Z,99993.91
2022-12-11T18:33:07.821Z,99999.19
2022-12-11T18:36:10.251Z,100007.34
2022-12-11T18:39:12.030Z,100010.06
2022-12-11T18:45:35.391Z,100012.56
2022-12-11T18:48:37.212Z,100007.16
2022-12-11T18:51:38.681Z,99998.03
2022-12-11T18:54:40.869Z,100001.41
2022-12-11T18:57:42.341Z,99998.69
2022-12-11T19:00:44.732Z,100008.53
2022-12-11T19:03:47.135Z,100004.63
2022-12-11T19:06:48.594Z,99994.59
2022-12-11T19:09:50.172Z,99998.34
2022-12-11T19:12:51.639Z,100008.38
2022-12-11T19:15:53.225Z,100006.50
2022-12-11T19:18:57.729Z,100013.81
2022-12-11T19:21:59.189Z,100018.56
2022-12-11T19:25:01.872Z,100024.81
2022-12-11T19:28:03.459Z,100026.69
2022-12-11T19:31:09.133Z,100028.59
2022-12-11T19:34:10.617Z,100022.47
2022-12-11T19:37:12.311Z,100019.75
2022-12-11T19:40:14.467Z,100016.19
2022-12-11T19:43:15.921Z,100023.44
2022-12-11T19:46:18.612Z,100029.78
2022-12-11T19:49:20.223Z,100021.75
2022-12-11T19:52:22.046Z,100025.31
2022-12-11T19:55:23.583Z,100022.47
2022-12-11T19:58:25.287Z,100024.00
2022-12-11T20:01:30.861Z,100021.94
2022-12-11T20:04:32.556Z,100021.06
2022-12-11T20:07:34.060Z,100019.22
2022-12-11T20:10:36.745Z,100026.50
2022-12-11T20:13:39.542Z,100029.28
2022-12-11T20:17:12.369Z,100024.75
2022-12-11T20:20:03.046Z,100026.31
2022-12-11T20:23:05.069Z,100020.03
2022-12-11T20:26:16.808Z,100029.72
2022-12-11T20:29:18.379Z,100037.00
2022-12-11T20:32:19.908Z,100036.16
2022-12-11T20:35:21.402Z,100036.81
2022-12-11T20:38:22.890Z,100043.78
2022-12-11T20:41:25.724Z,100040.72
2022-12-11T20:44:27.176Z,100042.25
2022-12-11T20:47:28.659Z,100039.34
2022-12-11T20:50:30.138Z,100043.41
2022-12-11T20:53:31.643Z,100036.81
2022-12-11T20:56:33.182Z,100046.47
2022-12-11T20:59:34.645Z,100039.84
2022-12-11T21:02:36.201Z,100035.25
2022-12-11T21:05:42.009Z,100037.44
2022-12-11T21:08:43.459Z,100036.59
2022-12-11T21:11:45.456Z,100033.69
2022-12-11T21:14:46.996Z,100038.13
2022-12-11T21:17:48.565Z,100037.09
2022-12-11T21:20:55.255Z,100035.22
2022-12-11T21:23:56.717Z,100036.94
2022-12-11T21:26:59.069Z,100042.00
2022-12-11T21:30:00.727Z,100031.31
2022-12-11T21:33:02.236Z,100033.84
2022-12-11T21:36:05.872Z,100034.69
2022-12-11T21:39:07.379Z,100033.66
2022-12-11T21:42:08.881Z,100033.66
2022-12-11T21:45:59.132Z,100039.78
2022-12-11T21:48:32.784Z,100031.81
2022-12-11T21:51:40.407Z,100037.06
2022-12-11T21:54:45.687Z,100035.38
2022-12-11T21:57:47.175Z,100029.09
2022-12-11T22:00:48.720Z,100029.28
2022-12-11T22:03:50.979Z,100034.88
2022-12-11T22:06:52.521Z,100032.34
2022-12-11T22:09:54.058Z,100025.03
2022-12-11T22:12:55.648Z,100033.19
2022-12-11T22:15:57.173Z,100024.56
2022-12-11T22:18:58.743Z,100030.31
2022-12-11T22:22:00.207Z,100024.38
2022-12-11T22:25:03.493Z,100027.25
2022-12-11T22:28:04.989Z,100034.75
2022-12-11T22:31:11.187Z,100044.09
2022-12-11T22:34:12.660Z,100048.00
2022-12-11T22:37:14.175Z,100057.16
2022-12-11T22:40:16.459Z,100047.50
2022-12-11T22:43:18.236Z,100047.50
2022-12-11T22:46:23.255Z,100044.97
2022-12-11T22:49:24.755Z,100040.72
2022-12-11T22:52:26.309Z,100041.72
2022-12-11T22:55:27.807Z,100041.94
2022-12-11T22:58:29.279Z,100034.97
2022-12-11T23:01:30.831Z,100032.41
2022-12-11T23:04:32.486Z,100034.28
2022-12-11T23:07:33.957Z,100040.91
2022-12-11T23:10:35.450Z,100036.69
2022-12-11T23:13:36.957Z,100046.00
2022-12-11T23:16:38.433Z,100049.06
2022-12-11T23:19:39.978Z,100049.25
2022-12-11T23:22:41.493Z,100043.13
2022-12-11T23:25:42.953Z,100042.44
2022-12-11T23:28:45.062Z,100049.06
2022-12-11T23:31:46.534Z,100045.84
2022-12-11T23:34:47.998Z,100050.44
2022-12-11T23:37:49.573Z,100043.28
2022-12-11T23:40:51.160Z,100041.78
2022-12-11T23:43:52.721Z,100043.84
2022-12-11T23:46:54.197Z,100041.28
2022-12-11T23:49:55.767Z,100046.88
2022-12-11T23:52:57.282Z,100045.34
2022-12-11T23:56:08.101Z,100054.34
2022-12-11T23:59:13.042Z,100052.81
