createdAt,value
2023-05-19T00:01:16.985Z,22.80
2023-05-19T00:03:57.798Z,21.95
2023-05-19T00:06:32.613Z,23.42
2023-05-19T00:09:05.900Z,22.92
2023-05-19T00:11:37.590Z,29.13
2023-05-19T00:14:10.843Z,25.55
2023-05-19T00:16:42.844Z,25.55
2023-05-19T00:19:13.223Z,22.73
2023-05-19T00:21:46.218Z,26.25
2023-05-19T00:24:16.682Z,25.65
2023-05-19T00:26:46.800Z,30.00
2023-05-19T00:29:18.932Z,27.80
2023-05-19T00:31:50.025Z,43.93
2023-05-19T00:34:20.272Z,24.85
2023-05-19T00:36:53.693Z,32.05
2023-05-19T00:39:24.055Z,29.92
2023-05-19T00:41:54.233Z,25.13
2023-05-19T00:44:24.530Z,23.17
2023-05-19T00:46:54.856Z,22.60
2023-05-19T00:49:25.265Z,29.10
2023-05-19T00:51:58.832Z,22.42
2023-05-19T00:57:00.184Z,26.52
2023-05-19T00:59:30.906Z,18.85
2023-05-19T01:02:03.205Z,25.13
2023-05-19T01:04:35.354Z,19.85
2023-05-19T01:07:10.727Z,27.95
2023-05-19T01:09:40.985Z,22.55
2023-05-19T01:12:12.369Z,24.50
2023-05-19T01:14:43.524Z,27.13
2023-05-19T01:17:23.402Z,27.27
2023-05-19T01:20:11.615Z,28.88
2023-05-19T01:23:24.184Z,31.33
2023-05-19T01:26:34.732Z,20.40
2023-05-19T01:29:39.996Z,19.95
2023-05-19T01:32:14.938Z,17.63
2023-05-19T01:34:47.692Z,19.77
2023-05-19T01:37:19.277Z,22.10
2023-05-19T01:39:51.720Z,16.80
2023-05-19T01:42:23.849Z,20.58
2023-05-19T01:44:55.125Z,20.50
2023-05-19T01:47:27.966Z,16.60
2023-05-19T01:49:58.247Z,21.30
2023-05-19T01:52:30.059Z,17.05
2023-05-19T01:55:00.458Z,18.70
2023-05-19T01:57:38.285Z,20.90
2023-05-19T02:00:15.969Z,15.85
2023-05-19T02:02:59.829Z,17.40
2023-05-19T02:05:38.052Z,15.30
2023-05-19T02:08:18.209Z,14.80
2023-05-19T02:10:54.966Z,18.58
2023-05-19T02:13:32.025Z,19.20
2023-05-19T02:16:08.321Z,12.82
2023-05-19T02:18:45.817Z,14.95
2023-05-19T02:21:16.427Z,13.80
2023-05-19T02:23:48.780Z,16.70
2023-05-19T02:26:19.090Z,9.45
2023-05-19T02:28:49.472Z,15.55
2023-05-19T02:31:21.671Z,15.60
2023-05-19T02:33:55.411Z,7.70
2023-05-19T02:36:26.856Z,11.80
2023-05-19T02:38:57.215Z,14.43
2023-05-19T02:41:27.442Z,10.50
2023-05-19T02:43:58.230Z,11.75
2023-05-19T02:46:28.782Z,8.85
2023-05-19T02:49:01.701Z,9.18
2023-05-19T02:51:32.226Z,10.63
2023-05-19T02:54:02.711Z,11.70
2023-05-19T02:56:33.028Z,7.80
2023-05-19T02:59:03.383Z,20.95
2023-05-19T03:01:34.343Z,10.82
2023-05-19T03:04:07.785Z,16.50
2023-05-19T03:06:38.954Z,16.80
2023-05-19T03:09:09.274Z,7.35
2023-05-19T03:11:39.632Z,7.20
2023-05-19T03:14:09.846Z,15.60
2023-05-19T03:16:41.519Z,10.15
2023-05-19T03:19:14.691Z,7.88
2023-05-19T03:21:45.108Z,15.55
2023-05-19T03:24:15.446Z,6.25
2023-05-19T03:26:46.200Z,12.38
2023-05-19T03:29:16.728Z,7.07
2023-05-19T03:31:47.466Z,6.05
2023-05-19T03:34:22.678Z,6.68
2023-05-19T03:36:53.809Z,8.80
2023-05-19T03:39:25.142Z,9.18
2023-05-19T03:41:56.480Z,8.95
2023-05-19T03:44:26.747Z,9.52
2023-05-19T03:46:57.912Z,12.05
2023-05-19T03:49:49.361Z,8.43
2023-05-19T03:52:38.859Z,8.27
2023-05-19T03:55:32.817Z,19.13
2023-05-19T03:58:03.133Z,15.15
2023-05-19T04:00:34.454Z,10.63
2023-05-19T04:03:05.116Z,9.70
2023-05-19T04:05:40.177Z,10.23
2023-05-19T04:08:10.533Z,8.95
2023-05-19T04:10:41.137Z,8.75
2023-05-19T04:13:11.806Z,4.55
2023-05-19T04:15:42.350Z,9.95
2023-05-19T04:18:13.053Z,6.03
2023-05-19T04:20:46.712Z,10.35
2023-05-19T04:23:16.875Z,6.22
2023-05-19T04:25:49.053Z,5.75
2023-05-19T04:28:19.867Z,4.70
2023-05-19T04:30:53.080Z,7.03
2023-05-19T04:33:23.710Z,5.75
2023-05-19T04:35:57.125Z,10.48
2023-05-19T04:38:30.543Z,16.70
2023-05-19T04:41:02.433Z,8.68
2023-05-19T04:43:33.647Z,14.93
2023-05-19T04:46:06.480Z,12.18
2023-05-19T04:48:39.663Z,6.68
2023-05-19T04:51:14.611Z,9.63
2023-05-19T04:53:45.821Z,7.40
2023-05-19T04:56:18.181Z,5.22
2023-05-19T04:58:48.903Z,9.93
2023-05-19T05:01:21.780Z,5.50
2023-05-19T05:03:52.333Z,6.60
2023-05-19T05:06:25.579Z,8.55
2023-05-19T05:08:58.075Z,3.85
2023-05-19T05:11:29.803Z,8.13
2023-05-19T05:14:01.317Z,8.80
2023-05-19T05:16:34.347Z,4.43
2023-05-19T05:19:06.659Z,5.35
2023-05-19T05:21:41.702Z,9.85
2023-05-19T05:24:15.109Z,3.92
2023-05-19T05:26:51.161Z,6.53
2023-05-19T05:29:22.049Z,4.97
2023-05-19T05:31:52.752Z,5.15
2023-05-19T05:34:23.477Z,3.72
2023-05-19T05:36:56.696Z,10.32
2023-05-19T05:39:28.244Z,3.97
2023-05-19T05:41:58.602Z,6.22
2023-05-19T05:44:29.274Z,5.85
2023-05-19T05:47:01.227Z,5.35
2023-05-19T05:49:32.383Z,5.30
2023-05-19T05:52:06.917Z,4.00
2023-05-19T05:54:45.506Z,4.00
2023-05-19T05:57:19.281Z,3.22
2023-05-19T05:59:51.323Z,7.97
2023-05-19T06:02:22.284Z,4.22
2023-05-19T06:04:54.397Z,5.15
2023-05-19T06:07:28.470Z,3.33
2023-05-19T06:09:59.981Z,3.50
2023-05-19T06:12:30.754Z,6.30
2023-05-19T06:15:01.075Z,5.60
2023-05-19T06:17:50.066Z,5.90
2023-05-19T06:20:21.622Z,4.03
2023-05-19T06:22:55.210Z,3.20
2023-05-19T06:25:28.782Z,4.88
2023-05-19T06:28:00.472Z,8.00
2023-05-19T06:30:34.368Z,11.77
2023-05-19T06:33:14.746Z,6.47
2023-05-19T06:35:47.986Z,8.63
2023-05-19T06:38:21.687Z,7.65
2023-05-19T06:40:55.130Z,2.83
2023-05-19T06:46:02.822Z,4.00
2023-05-19T06:48:39.198Z,3.50
2023-05-19T06:51:10.789Z,3.67
2023-05-19T06:53:46.099Z,23.98
2023-05-19T06:56:16.684Z,9.57
2023-05-19T06:58:47.040Z,4.72
2023-05-19T07:01:17.955Z,4.45
2023-05-19T07:03:53.720Z,3.95
2023-05-19T07:06:25.007Z,6.00
2023-05-19T07:08:59.353Z,10.73
2023-05-19T07:11:30.179Z,6.97
2023-05-19T07:14:00.747Z,4.88
2023-05-19T07:16:34.695Z,5.70
2023-05-19T07:19:04.997Z,3.17
2023-05-19T07:21:36.511Z,4.65
2023-05-19T07:24:10.082Z,5.70
2023-05-19T07:29:10.370Z,2.88
2023-05-19T07:31:40.986Z,8.27
2023-05-19T07:34:11.277Z,9.82
2023-05-19T07:36:41.777Z,5.43
2023-05-19T07:39:14.966Z,12.32
2023-05-19T07:41:45.726Z,2.75
2023-05-19T07:44:16.266Z,12.85
2023-05-19T07:46:46.506Z,4.53
2023-05-19T07:49:17.050Z,11.00
2023-05-19T07:51:47.509Z,4.43
2023-05-19T07:54:20.833Z,3.63
2023-05-19T07:56:51.713Z,5.82
2023-05-19T07:59:22.201Z,12.38
2023-05-19T08:01:53.195Z,4.47
2023-05-19T08:04:24.222Z,9.95
2023-05-19T08:06:55.610Z,4.68
2023-05-19T08:09:29.482Z,7.43
2023-05-19T08:12:01.960Z,4.43
2023-05-19T08:14:33.648Z,12.93
2023-05-19T08:17:04.365Z,10.65
2023-05-19T08:19:35.006Z,12.65
2023-05-19T08:22:05.639Z,5.28
2023-05-19T08:24:39.550Z,9.23
2023-05-19T08:27:10.072Z,11.13
2023-05-19T08:29:40.613Z,11.52
2023-05-19T08:32:13.217Z,20.05
2023-05-19T08:34:46.726Z,7.22
2023-05-19T08:37:16.945Z,3.88
2023-05-19T08:39:50.489Z,5.70
2023-05-19T08:42:21.145Z,7.15
2023-05-19T08:44:51.727Z,4.82
2023-05-19T08:47:23.151Z,11.45
2023-05-19T08:49:56.558Z,7.63
2023-05-19T08:55:09.881Z,8.60
2023-05-19T08:57:41.909Z,6.05
2023-05-19T09:00:14.926Z,7.43
2023-05-19T09:02:55.462Z,4.47
2023-05-19T09:05:37.120Z,6.82
2023-05-19T09:08:08.410Z,7.05
2023-05-19T09:10:41.582Z,6.00
2023-05-19T09:13:12.835Z,6.55
2023-05-19T09:15:45.028Z,10.40
2023-05-19T09:18:18.116Z,8.32
2023-05-19T09:20:49.611Z,4.15
2023-05-19T09:23:21.557Z,5.05
2023-05-19T09:25:56.071Z,6.32
2023-05-19T09:28:31.273Z,7.70
2023-05-19T09:31:05.900Z,10.15
2023-05-19T09:33:37.601Z,9.10
2023-05-19T09:36:11.050Z,3.50
2023-05-19T09:38:42.763Z,10.85
2023-05-19T09:41:18.544Z,4.75
2023-05-19T09:44:00.429Z,8.27
2023-05-19T09:46:31.650Z,2.88
2023-05-19T09:49:02.235Z,6.65
2023-05-19T09:51:33.123Z,6.88
2023-05-19T09:54:04.817Z,4.85
2023-05-19T09:56:39.686Z,7.53
2023-05-19T09:59:11.531Z,6.80
2023-05-19T10:01:46.857Z,10.23
2023-05-19T10:04:20.390Z,9.38
2023-05-19T10:06:53.852Z,4.97
2023-05-19T10:12:00.390Z,5.63
2023-05-19T10:14:32.421Z,9.32
2023-05-19T10:17:03.365Z,4.32
2023-05-19T10:19:33.997Z,3.85
2023-05-19T10:22:04.446Z,11.98
2023-05-19T10:24:34.670Z,6.38
2023-05-19T10:27:13.818Z,5.63
2023-05-19T10:29:53.131Z,7.80
2023-05-19T10:32:31.230Z,3.50
2023-05-19T10:35:20.635Z,5.07
2023-05-19T10:38:01.078Z,6.32
2023-05-19T10:40:37.977Z,5.95
2023-05-19T10:43:32.286Z,8.73
2023-05-19T10:46:03.806Z,4.95
2023-05-19T10:48:39.179Z,4.78
2023-05-19T10:51:12.612Z,10.70
2023-05-19T10:53:47.148Z,9.10
2023-05-19T10:56:36.503Z,4.75
2023-05-19T10:59:09.933Z,4.57
2023-05-19T11:01:41.904Z,10.95
2023-05-19T11:04:16.579Z,7.13
2023-05-19T11:06:54.580Z,4.78
2023-05-19T11:09:37.928Z,7.28
2023-05-19T11:12:26.377Z,7.03
2023-05-19T11:15:01.485Z,11.63
2023-05-19T11:17:33.209Z,9.13
2023-05-19T11:20:06.419Z,8.13
2023-05-19T11:22:39.515Z,8.35
2023-05-19T11:25:13.528Z,9.38
2023-05-19T11:28:08.054Z,6.88
2023-05-19T11:30:48.838Z,6.10
2023-05-19T11:33:28.059Z,11.85
2023-05-19T11:36:04.705Z,8.20
2023-05-19T11:38:39.892Z,17.13
2023-05-19T11:41:15.209Z,6.70
2023-05-19T11:43:48.597Z,6.25
2023-05-19T11:46:28.166Z,6.45
2023-05-19T11:49:12.625Z,7.53
2023-05-19T11:51:47.191Z,11.77
2023-05-19T11:54:20.269Z,6.47
2023-05-19T11:56:53.265Z,7.20
2023-05-19T11:59:35.841Z,5.82
2023-05-19T12:02:21.488Z,5.75
2023-05-19T12:04:52.580Z,8.32
2023-05-19T12:07:26.489Z,8.55
2023-05-19T12:09:59.111Z,9.63
2023-05-19T12:12:30.256Z,7.68
2023-05-19T12:15:01.989Z,7.93
2023-05-19T12:17:45.497Z,9.85
2023-05-19T12:20:17.974Z,15.70
2023-05-19T12:22:50.888Z,6.47
2023-05-19T12:25:22.273Z,11.73
2023-05-19T12:27:57.508Z,8.88
2023-05-19T12:30:34.633Z,7.65
2023-05-19T12:33:09.370Z,13.05
2023-05-19T12:35:41.246Z,7.97
2023-05-19T12:38:12.467Z,6.70
2023-05-19T12:40:43.654Z,9.40
2023-05-19T12:43:23.763Z,10.00
2023-05-19T12:45:54.936Z,8.82
2023-05-19T12:48:29.887Z,11.07
2023-05-19T12:51:01.701Z,11.50
2023-05-19T12:53:36.725Z,16.05
2023-05-19T12:56:15.941Z,9.63
2023-05-19T12:58:47.510Z,9.77
2023-05-19T13:01:23.094Z,8.80
2023-05-19T13:04:00.443Z,11.85
2023-05-19T13:06:33.469Z,11.50
2023-05-19T13:09:12.107Z,15.75
2023-05-19T13:11:44.441Z,8.13
2023-05-19T13:14:17.211Z,7.27
2023-05-19T13:16:48.652Z,13.60
2023-05-19T13:19:25.791Z,8.05
2023-05-19T13:21:57.382Z,8.93
2023-05-19T13:24:28.359Z,11.07
2023-05-19T13:26:59.244Z,11.50
2023-05-19T13:29:31.756Z,11.05
2023-05-19T13:32:02.666Z,12.33
2023-05-19T13:34:36.363Z,11.43
2023-05-19T13:37:09.938Z,13.18
2023-05-19T13:39:41.784Z,10.52
2023-05-19T13:42:12.731Z,9.80
2023-05-19T13:44:43.521Z,6.72
2023-05-19T13:47:14.215Z,6.15
2023-05-19T13:49:49.356Z,7.55
2023-05-19T13:52:21.259Z,5.18
2023-05-19T13:54:55.129Z,8.63
2023-05-19T13:57:27.052Z,10.13
2023-05-19T14:00:03.321Z,10.93
2023-05-19T14:02:44.648Z,6.95
2023-05-19T14:05:19.780Z,11.05
2023-05-19T14:07:50.693Z,9.38
2023-05-19T14:10:21.928Z,22.58
2023-05-19T14:15:30.342Z,7.03
2023-05-19T14:18:01.117Z,6.25
2023-05-19T14:20:35.311Z,8.70
2023-05-19T14:23:06.035Z,7.55
2023-05-19T14:25:36.768Z,6.20
2023-05-19T14:28:08.497Z,7.80
2023-05-19T14:30:45.488Z,13.18
2023-05-19T14:33:17.005Z,14.13
2023-05-19T14:35:50.644Z,6.25
2023-05-19T14:38:20.948Z,17.08
2023-05-19T14:40:51.594Z,9.02
2023-05-19T14:43:22.733Z,4.72
2023-05-19T14:45:55.356Z,7.32
2023-05-19T14:48:25.722Z,9.63
2023-05-19T14:50:59.439Z,10.38
2023-05-19T14:53:30.130Z,19.38
2023-05-19T14:56:01.442Z,5.57
2023-05-19T14:58:32.218Z,5.80
2023-05-19T15:01:03.659Z,7.47
2023-05-19T15:03:34.388Z,7.03
2023-05-19T15:06:13.033Z,7.25
2023-05-19T15:08:44.292Z,15.18
2023-05-19T15:11:14.864Z,7.93
2023-05-19T15:13:50.507Z,9.45
2023-05-19T15:16:21.422Z,8.45
2023-05-19T15:18:52.720Z,14.18
2023-05-19T15:21:26.762Z,8.13
2023-05-19T15:23:57.651Z,20.60
2023-05-19T15:26:29.765Z,8.35
2023-05-19T15:29:01.073Z,12.18
2023-05-19T15:31:31.585Z,5.60
2023-05-19T15:34:03.362Z,6.18
2023-05-19T15:36:37.074Z,5.68
2023-05-19T15:39:07.817Z,7.35
2023-05-19T15:41:39.173Z,7.40
2023-05-19T15:44:09.733Z,6.53
2023-05-19T15:46:41.523Z,6.70
2023-05-19T15:49:13.043Z,11.55
2023-05-19T15:51:46.842Z,7.68
2023-05-19T15:54:17.098Z,8.75
2023-05-19T15:56:47.873Z,8.50
2023-05-19T15:59:19.385Z,4.20
2023-05-19T16:01:52.011Z,7.13
2023-05-19T16:04:23.325Z,6.72
2023-05-19T16:06:57.548Z,4.90
2023-05-19T16:09:28.041Z,4.88
2023-05-19T16:11:58.356Z,6.75
2023-05-19T16:14:31.683Z,7.90
2023-05-19T16:19:33.098Z,7.25
2023-05-19T16:22:06.189Z,13.60
2023-05-19T16:24:36.646Z,11.80
2023-05-19T16:27:08.144Z,96.30
2023-05-19T16:29:39.645Z,21.95
2023-05-19T16:32:11.226Z,8.18
2023-05-19T16:34:42.015Z,14.55
2023-05-19T16:37:15.680Z,12.05
2023-05-19T16:39:48.676Z,9.52
2023-05-19T16:42:19.204Z,5.20
2023-05-19T16:44:49.979Z,10.60
2023-05-19T16:47:21.343Z,11.60
2023-05-19T16:49:53.318Z,12.90
2023-05-19T16:52:26.654Z,10.30
2023-05-19T16:57:27.558Z,7.18
2023-05-19T16:59:58.279Z,6.78
2023-05-19T17:02:28.729Z,12.90
2023-05-19T17:05:00.692Z,10.48
2023-05-19T17:07:34.463Z,19.23
2023-05-19T17:10:04.958Z,23.75
2023-05-19T17:12:35.504Z,6.57
2023-05-19T17:15:06.052Z,8.32
2023-05-19T17:17:36.910Z,8.95
2023-05-19T17:20:07.945Z,6.20
2023-05-19T17:22:42.005Z,5.00
2023-05-19T17:25:13.791Z,6.30
2023-05-19T17:27:44.557Z,11.35
2023-05-19T17:30:17.458Z,9.07
2023-05-19T17:32:48.031Z,6.68
2023-05-19T17:35:18.548Z,5.68
2023-05-19T17:37:51.844Z,6.25
2023-05-19T17:42:52.631Z,21.15
2023-05-19T17:45:25.656Z,5.47
2023-05-19T17:47:59.118Z,12.38
2023-05-19T17:50:30.075Z,11.50
2023-05-19T17:53:04.630Z,13.27
2023-05-19T17:55:36.106Z,11.43
2023-05-19T17:58:07.574Z,17.75
2023-05-19T18:00:41.865Z,21.00
2023-05-19T18:03:12.697Z,36.75
2023-05-19T18:05:45.289Z,17.02
2023-05-19T18:08:19.300Z,24.70
2023-05-19T18:10:52.015Z,19.95
2023-05-19T18:13:23.904Z,19.42
2023-05-19T18:15:55.865Z,26.58
2023-05-19T18:18:26.539Z,21.73
2023-05-19T18:20:57.334Z,25.83
2023-05-19T18:23:30.631Z,27.15
2023-05-19T18:26:00.937Z,20.23
2023-05-19T18:28:31.850Z,24.75
2023-05-19T18:31:03.671Z,22.40
2023-05-19T18:33:34.590Z,26.38
2023-05-19T18:36:05.232Z,25.38
2023-05-19T18:38:38.462Z,24.40
2023-05-19T18:41:10.317Z,19.50
2023-05-19T18:43:40.688Z,25.13
2023-05-19T18:46:13.897Z,16.48
2023-05-19T18:51:16.925Z,18.98
2023-05-19T18:53:51.073Z,15.82
2023-05-19T18:56:26.699Z,16.83
2023-05-19T18:58:58.196Z,15.25
2023-05-19T19:01:28.771Z,19.23
2023-05-19T19:03:59.140Z,15.75
2023-05-19T19:06:29.632Z,11.00
2023-05-19T19:09:03.807Z,15.57
2023-05-19T19:11:34.137Z,13.88
2023-05-19T19:14:06.931Z,12.80
2023-05-19T19:16:38.153Z,15.70
2023-05-19T19:19:08.486Z,16.35
2023-05-19T19:21:39.068Z,14.75
2023-05-19T19:24:13.930Z,19.73
2023-05-19T19:26:44.326Z,24.58
2023-05-19T19:29:17.048Z,19.00
2023-05-19T19:31:47.464Z,24.17
2023-05-19T19:34:20.050Z,19.75
2023-05-19T19:36:51.171Z,21.63
2023-05-19T19:39:24.335Z,14.45
2023-05-19T19:41:55.007Z,25.05
2023-05-19T19:44:26.099Z,12.50
2023-05-19T19:46:56.588Z,9.18
2023-05-19T19:49:27.332Z,14.05
2023-05-19T19:51:57.811Z,18.85
2023-05-19T19:54:31.061Z,16.40
2023-05-19T19:57:01.222Z,26.33
2023-05-19T19:59:31.439Z,29.40
2023-05-19T20:02:01.819Z,25.38
2023-05-19T20:04:33.039Z,17.10
2023-05-19T20:07:03.400Z,16.70
2023-05-19T20:09:36.556Z,17.00
2023-05-19T20:12:07.171Z,18.50
2023-05-19T20:14:37.520Z,21.73
2023-05-19T20:17:08.350Z,18.20
2023-05-19T20:19:38.728Z,18.77
2023-05-19T20:22:09.181Z,14.10
2023-05-19T20:24:41.978Z,13.88
2023-05-19T20:27:12.711Z,15.20
2023-05-19T20:29:45.775Z,15.75
2023-05-19T20:32:16.178Z,17.23
2023-05-19T20:34:47.198Z,23.38
2023-05-19T20:37:17.722Z,25.65
2023-05-19T20:39:50.603Z,16.02
2023-05-19T20:42:21.278Z,16.75
2023-05-19T20:44:51.588Z,22.33
2023-05-19T20:47:23.268Z,42.28
2023-05-19T20:49:54.119Z,73.20
2023-05-19T20:52:25.070Z,79.22
2023-05-19T20:54:58.333Z,42.25
2023-05-19T20:57:28.932Z,34.13
2023-05-19T20:59:59.586Z,38.28
2023-05-19T21:02:30.550Z,30.65
2023-05-19T21:05:01.369Z,30.40
2023-05-19T21:07:32.286Z,30.65
2023-05-19T21:10:05.748Z,28.88
2023-05-19T21:15:06.698Z,26.65
2023-05-19T21:17:37.574Z,24.67
2023-05-19T21:20:09.662Z,28.25
2023-05-19T21:22:41.146Z,22.67
2023-05-19T21:25:17.799Z,28.88
2023-05-19T21:27:49.118Z,22.80
2023-05-19T21:30:19.463Z,22.60
2023-05-19T21:32:50.249Z,22.85
2023-05-19T21:35:21.216Z,21.45
2023-05-19T21:37:51.905Z,19.35
2023-05-19T21:40:29.577Z,14.95
2023-05-19T21:43:00.121Z,17.05
2023-05-19T21:45:31.557Z,13.15
2023-05-19T21:48:01.792Z,17.70
2023-05-19T21:50:33.437Z,16.90
2023-05-19T21:53:03.939Z,16.77
2023-05-19T21:55:37.519Z,20.13
2023-05-19T22:00:39.395Z,18.75
2023-05-19T22:03:09.905Z,23.23
2023-05-19T22:05:40.390Z,24.42
2023-05-19T22:08:11.464Z,29.83
2023-05-19T22:10:44.441Z,30.33
2023-05-19T22:13:14.789Z,34.10
2023-05-19T22:15:47.604Z,38.65
2023-05-19T22:18:18.399Z,40.15
2023-05-19T22:20:48.772Z,44.40
2023-05-19T22:23:19.183Z,40.88
2023-05-19T22:25:52.118Z,40.85
2023-05-19T22:28:22.912Z,39.63
2023-05-19T22:30:54.086Z,45.33
2023-05-19T22:33:24.394Z,36.45
2023-05-19T22:35:54.835Z,37.45
2023-05-19T22:38:25.416Z,40.60
2023-05-19T22:40:58.636Z,41.47
2023-05-19T22:43:29.121Z,39.15
2023-05-19T22:45:59.532Z,34.47
2023-05-19T22:48:30.152Z,60.58
2023-05-19T22:51:00.787Z,55.20
2023-05-19T22:53:31.515Z,52.58
2023-05-19T22:56:05.051Z,51.75
2023-05-19T23:01:06.717Z,41.97
2023-05-19T23:03:36.980Z,46.28
2023-05-19T23:06:08.368Z,38.30
2023-05-19T23:08:39.290Z,33.03
2023-05-19T23:11:12.627Z,31.60
2023-05-19T23:13:42.956Z,32.47
2023-05-19T23:16:13.336Z,33.03
2023-05-19T23:18:44.271Z,31.95
2023-05-19T23:21:15.340Z,27.77
2023-05-19T23:23:46.085Z,34.28
2023-05-19T23:26:19.609Z,27.67
2023-05-19T23:31:20.321Z,23.27
2023-05-19T23:33:50.828Z,36.55
2023-05-19T23:36:21.330Z,25.00
2023-05-19T23:38:51.836Z,22.73
2023-05-19T23:41:25.159Z,23.52
2023-05-19T23:43:56.554Z,22.55
2023-05-19T23:46:27.096Z,22.77
2023-05-19T23:48:57.398Z,25.48
2023-05-19T23:51:27.664Z,30.77
2023-05-19T23:53:58.301Z,26.08
2023-05-19T23:56:31.425Z,24.08
2023-05-19T23:59:02.249Z,27.02
