createdAt,value
2023-01-22T00:01:17.768Z,17.27
2023-01-22T00:03:47.007Z,18.45
2023-01-22T00:06:16.117Z,15.93
2023-01-22T00:08:44.528Z,16.85
2023-01-22T00:11:14.234Z,16.83
2023-01-22T00:13:42.605Z,17.88
2023-01-22T00:16:13.455Z,15.95
2023-01-22T00:18:42.004Z,15.30
2023-01-22T00:21:10.828Z,17.60
2023-01-22T00:23:39.210Z,15.55
2023-01-22T00:26:10.978Z,17.63
2023-01-22T00:28:41.572Z,17.80
2023-01-22T00:31:12.894Z,13.00
2023-01-22T00:33:43.933Z,16.67
2023-01-22T00:36:14.824Z,13.95
2023-01-22T00:38:43.492Z,15.77
2023-01-22T00:41:13.338Z,14.07
2023-01-22T00:43:42.887Z,14.82
2023-01-22T00:46:14.341Z,15.55
2023-01-22T00:48:45.104Z,15.02
2023-01-22T00:51:14.895Z,13.10
2023-01-22T00:53:44.574Z,14.18
2023-01-22T00:56:14.503Z,12.82
2023-01-22T00:58:44.342Z,14.18
2023-01-22T01:01:15.634Z,14.00
2023-01-22T01:03:44.070Z,13.27
2023-01-22T01:06:15.707Z,15.48
2023-01-22T01:08:45.238Z,12.15
2023-01-22T01:11:17.213Z,10.93
2023-01-22T01:13:46.689Z,13.52
2023-01-22T01:16:17.838Z,11.80
2023-01-22T01:18:47.483Z,12.10
2023-01-22T01:21:17.080Z,12.18
2023-01-22T01:23:45.920Z,11.68
2023-01-22T01:26:16.447Z,12.13
2023-01-22T01:28:46.462Z,12.90
2023-01-22T01:31:17.179Z,12.27
2023-01-22T01:33:46.079Z,12.48
2023-01-22T01:36:17.239Z,10.98
2023-01-22T01:38:46.988Z,11.60
2023-01-22T01:41:17.238Z,12.00
2023-01-22T01:43:47.024Z,10.63
2023-01-22T01:46:21.346Z,11.25
2023-01-22T01:48:52.788Z,11.85
2023-01-22T01:51:28.765Z,9.98
2023-01-22T01:53:59.489Z,9.40
2023-01-22T01:56:31.106Z,10.95
2023-01-22T01:59:08.259Z,10.02
2023-01-22T02:01:38.727Z,10.80
2023-01-22T02:04:07.855Z,11.00
2023-01-22T02:06:36.231Z,9.60
2023-01-22T02:09:04.819Z,12.85
2023-01-22T02:11:35.713Z,11.63
2023-01-22T02:14:09.193Z,10.57
2023-01-22T02:16:37.788Z,9.45
2023-01-22T02:19:07.608Z,9.68
2023-01-22T02:21:39.522Z,9.48
2023-01-22T02:27:04.221Z,8.18
2023-01-22T02:29:33.143Z,8.00
2023-01-22T02:32:01.416Z,9.30
2023-01-22T02:34:29.972Z,8.77
2023-01-22T02:36:59.848Z,7.13
2023-01-22T02:39:28.163Z,7.35
2023-01-22T02:41:57.894Z,8.38
2023-01-22T02:44:26.186Z,8.77
2023-01-22T02:46:54.949Z,8.07
2023-01-22T02:49:23.215Z,9.82
2023-01-22T02:51:52.698Z,8.73
2023-01-22T02:54:23.246Z,8.65
2023-01-22T02:56:52.003Z,8.15
2023-01-22T02:59:20.399Z,9.50
2023-01-22T03:01:49.784Z,7.55
2023-01-22T03:04:18.430Z,10.68
2023-01-22T03:06:48.738Z,7.80
2023-01-22T03:09:18.624Z,8.40
2023-01-22T03:11:48.770Z,9.77
2023-01-22T03:14:42.249Z,18.33
2023-01-22T03:17:28.462Z,18.95
2023-01-22T03:20:14.671Z,13.60
2023-01-22T03:22:43.303Z,10.60
2023-01-22T03:25:11.528Z,7.50
2023-01-22T03:28:01.063Z,7.35
2023-01-22T03:30:30.281Z,7.53
2023-01-22T03:32:59.299Z,8.93
2023-01-22T03:35:28.413Z,6.93
2023-01-22T03:38:06.354Z,8.60
2023-01-22T03:40:35.868Z,7.38
2023-01-22T03:43:05.450Z,7.13
2023-01-22T03:45:34.651Z,5.95
2023-01-22T03:48:03.285Z,6.70
2023-01-22T03:50:38.082Z,5.40
2023-01-22T03:53:07.387Z,6.63
2023-01-22T03:55:35.687Z,6.82
2023-01-22T03:58:05.813Z,5.47
2023-01-22T04:00:34.383Z,6.50
2023-01-22T04:03:06.455Z,5.40
2023-01-22T04:05:39.863Z,5.95
2023-01-22T04:08:08.143Z,5.85
2023-01-22T04:10:39.642Z,5.63
2023-01-22T04:13:09.483Z,6.57
2023-01-22T04:15:40.937Z,6.00
2023-01-22T04:18:18.445Z,7.72
2023-01-22T04:20:58.449Z,7.40
2023-01-22T04:23:36.011Z,5.85
2023-01-22T04:26:04.558Z,4.95
2023-01-22T04:28:34.002Z,6.43
2023-01-22T04:31:04.643Z,5.53
2023-01-22T04:33:44.631Z,5.65
2023-01-22T04:36:19.702Z,6.70
2023-01-22T04:38:48.056Z,5.93
2023-01-22T04:41:16.441Z,6.30
2023-01-22T04:43:46.236Z,5.40
2023-01-22T04:46:14.897Z,6.00
2023-01-22T04:48:43.521Z,5.68
2023-01-22T04:51:12.007Z,5.72
2023-01-22T04:53:40.303Z,7.32
2023-01-22T04:56:09.614Z,5.78
2023-01-22T04:58:37.809Z,5.40
2023-01-22T05:01:08.482Z,5.63
2023-01-22T05:03:36.719Z,5.97
2023-01-22T05:06:07.843Z,10.50
2023-01-22T05:08:37.797Z,5.63
2023-01-22T05:11:06.679Z,7.32
2023-01-22T05:13:43.226Z,6.10
2023-01-22T05:16:13.211Z,6.63
2023-01-22T05:18:41.434Z,6.32
2023-01-22T05:21:09.790Z,5.90
2023-01-22T05:23:38.876Z,6.40
2023-01-22T05:26:08.614Z,6.68
2023-01-22T05:28:42.465Z,5.72
2023-01-22T05:31:23.687Z,5.85
2023-01-22T05:34:05.706Z,6.35
2023-01-22T05:36:34.086Z,6.90
2023-01-22T05:39:08.059Z,6.40
2023-01-22T05:41:37.442Z,5.35
2023-01-22T05:44:06.611Z,6.43
2023-01-22T05:46:36.660Z,6.85
2023-01-22T05:49:24.745Z,6.07
2023-01-22T05:51:56.955Z,8.27
2023-01-22T05:54:25.260Z,6.05
2023-01-22T05:56:54.062Z,6.70
2023-01-22T05:59:22.324Z,6.60
2023-01-22T06:01:58.492Z,6.80
2023-01-22T06:04:27.272Z,6.43
2023-01-22T06:06:55.689Z,6.20
2023-01-22T06:09:25.450Z,5.72
2023-01-22T06:11:54.050Z,6.93
2023-01-22T06:14:22.548Z,6.22
2023-01-22T06:16:51.097Z,6.10
2023-01-22T06:19:30.427Z,7.43
2023-01-22T06:21:59.981Z,7.57
2023-01-22T06:24:36.247Z,5.63
2023-01-22T06:27:06.375Z,6.78
2023-01-22T06:29:42.384Z,7.70
2023-01-22T06:32:10.859Z,6.72
2023-01-22T06:34:40.611Z,6.35
2023-01-22T06:37:09.586Z,5.57
2023-01-22T06:39:40.583Z,7.25
2023-01-22T06:42:21.760Z,6.63
2023-01-22T06:44:51.640Z,6.35
2023-01-22T06:47:23.618Z,9.07
2023-01-22T06:49:53.224Z,7.57
2023-01-22T06:52:21.570Z,6.85
2023-01-22T06:54:49.872Z,6.70
2023-01-22T06:57:19.409Z,6.90
2023-01-22T06:59:47.804Z,6.10
2023-01-22T07:02:18.575Z,7.25
2023-01-22T07:04:48.010Z,6.70
2023-01-22T07:07:19.864Z,6.07
2023-01-22T07:09:50.910Z,6.85
2023-01-22T07:12:20.613Z,6.47
2023-01-22T07:14:50.767Z,6.00
2023-01-22T07:17:20.418Z,8.40
2023-01-22T07:19:48.820Z,7.70
2023-01-22T07:22:18.469Z,6.60
2023-01-22T07:24:46.675Z,6.47
2023-01-22T07:27:17.088Z,7.22
2023-01-22T07:29:47.557Z,5.80
2023-01-22T07:32:16.137Z,6.80
2023-01-22T07:34:45.430Z,6.80
2023-01-22T07:37:14.443Z,7.15
2023-01-22T07:39:45.364Z,6.90
2023-01-22T07:42:14.620Z,7.00
2023-01-22T07:44:43.214Z,7.13
2023-01-22T07:47:11.620Z,7.93
2023-01-22T07:49:40.109Z,7.63
2023-01-22T07:52:08.902Z,8.77
2023-01-22T07:54:37.443Z,8.75
2023-01-22T07:57:07.613Z,9.75
2023-01-22T07:59:36.262Z,9.20
2023-01-22T08:02:07.875Z,11.93
2023-01-22T08:04:36.687Z,7.55
2023-01-22T08:07:05.641Z,14.05
2023-01-22T08:09:38.352Z,9.65
2023-01-22T08:12:08.779Z,10.95
2023-01-22T08:14:37.723Z,11.73
2023-01-22T08:17:07.303Z,9.10
2023-01-22T08:19:36.625Z,8.80
2023-01-22T08:22:05.977Z,8.23
2023-01-22T08:24:35.506Z,10.77
2023-01-22T08:27:04.255Z,9.68
2023-01-22T08:29:34.211Z,11.52
2023-01-22T08:32:03.262Z,10.00
2023-01-22T08:34:32.115Z,8.15
2023-01-22T08:37:00.479Z,8.00
2023-01-22T08:39:29.356Z,7.22
2023-01-22T08:41:59.064Z,10.02
2023-01-22T08:44:28.047Z,6.57
2023-01-22T08:46:58.749Z,7.15
2023-01-22T08:49:27.647Z,7.05
2023-01-22T08:51:56.317Z,7.22
2023-01-22T08:54:26.192Z,6.53
2023-01-22T08:56:55.009Z,7.03
2023-01-22T08:59:23.429Z,5.38
2023-01-22T09:01:51.864Z,7.40
2023-01-22T09:04:22.076Z,6.30
2023-01-22T09:06:50.751Z,6.97
2023-01-22T09:09:19.624Z,8.52
2023-01-22T09:11:48.077Z,6.60
2023-01-22T09:14:16.533Z,7.00
2023-01-22T09:16:45.034Z,6.60
2023-01-22T09:19:14.318Z,8.57
2023-01-22T09:21:43.937Z,7.03
2023-01-22T09:24:12.411Z,8.63
2023-01-22T09:26:41.614Z,6.00
2023-01-22T09:29:09.892Z,6.30
2023-01-22T09:31:38.960Z,6.78
2023-01-22T09:34:07.280Z,7.03
2023-01-22T09:36:36.047Z,6.60
2023-01-22T09:39:05.916Z,5.72
2023-01-22T09:41:38.909Z,6.55
2023-01-22T09:44:12.048Z,7.20
2023-01-22T09:46:44.588Z,7.20
2023-01-22T09:49:16.811Z,7.35
2023-01-22T09:51:46.423Z,8.70
2023-01-22T09:54:17.404Z,7.03
2023-01-22T09:56:49.834Z,7.10
2023-01-22T09:59:19.896Z,11.80
2023-01-22T10:01:52.176Z,5.45
2023-01-22T10:04:27.749Z,5.55
2023-01-22T10:06:58.017Z,6.35
2023-01-22T10:09:31.493Z,5.78
2023-01-22T10:12:02.914Z,5.60
2023-01-22T10:14:31.959Z,6.28
2023-01-22T10:17:03.548Z,5.00
2023-01-22T10:19:41.098Z,5.13
2023-01-22T10:22:18.079Z,6.18
2023-01-22T10:24:47.742Z,6.55
2023-01-22T10:27:19.964Z,7.22
2023-01-22T10:29:59.309Z,6.82
2023-01-22T10:32:30.094Z,6.50
2023-01-22T10:35:05.163Z,7.82
2023-01-22T10:37:45.889Z,7.18
2023-01-22T10:40:25.516Z,5.40
2023-01-22T10:43:04.492Z,7.40
2023-01-22T10:45:34.011Z,6.10
2023-01-22T10:48:18.046Z,6.32
2023-01-22T10:50:48.114Z,6.22
2023-01-22T10:53:24.559Z,6.75
2023-01-22T10:55:59.123Z,5.97
2023-01-22T10:58:31.988Z,7.18
2023-01-22T11:01:03.071Z,7.63
2023-01-22T11:03:34.993Z,7.05
2023-01-22T11:06:07.739Z,7.72
2023-01-22T11:08:48.375Z,6.00
2023-01-22T11:11:21.622Z,6.45
2023-01-22T11:13:56.197Z,5.93
2023-01-22T11:16:26.511Z,7.00
2023-01-22T11:18:59.127Z,7.25
2023-01-22T11:21:31.110Z,7.00
2023-01-22T11:24:05.275Z,6.15
2023-01-22T11:26:59.062Z,5.47
2023-01-22T11:29:44.949Z,5.28
2023-01-22T11:32:35.669Z,6.78
2023-01-22T11:35:19.090Z,6.55
2023-01-22T11:38:06.917Z,11.52
2023-01-22T11:40:37.095Z,9.27
2023-01-22T11:43:21.695Z,7.00
2023-01-22T11:46:05.783Z,7.20
2023-01-22T11:48:53.791Z,5.75
2023-01-22T11:51:32.627Z,5.13
2023-01-22T11:54:13.315Z,4.18
2023-01-22T11:56:54.283Z,5.38
2023-01-22T11:59:37.561Z,5.40
2023-01-22T12:02:23.969Z,5.20
2023-01-22T12:05:10.386Z,4.80
2023-01-22T12:07:50.807Z,5.75
2023-01-22T12:10:44.115Z,5.90
2023-01-22T12:13:31.019Z,7.47
2023-01-22T12:16:08.180Z,8.48
2023-01-22T12:18:58.207Z,12.40
2023-01-22T12:21:40.977Z,11.77
2023-01-22T12:24:14.915Z,11.32
2023-01-22T12:26:49.336Z,14.60
2023-01-22T12:29:23.655Z,8.25
2023-01-22T12:31:59.452Z,8.75
2023-01-22T12:34:33.791Z,6.15
2023-01-22T12:37:03.667Z,6.53
2023-01-22T12:39:35.785Z,7.15
2023-01-22T12:42:16.798Z,7.80
2023-01-22T12:44:58.519Z,15.82
2023-01-22T12:47:32.758Z,33.20
2023-01-22T12:50:01.748Z,17.02
2023-01-22T12:52:36.715Z,12.20
2023-01-22T12:55:22.706Z,8.15
2023-01-22T12:57:51.371Z,7.63
2023-01-22T13:00:30.176Z,7.03
2023-01-22T13:02:59.932Z,8.45
2023-01-22T13:05:46.982Z,10.18
2023-01-22T13:08:41.301Z,12.27
2023-01-22T13:11:11.577Z,6.43
2023-01-22T13:13:45.185Z,6.72
2023-01-22T13:16:21.461Z,6.60
2023-01-22T13:18:53.845Z,5.70
2023-01-22T13:21:27.359Z,4.97
2023-01-22T13:27:48.256Z,5.95
2023-01-22T13:30:19.244Z,4.78
2023-01-22T13:32:47.697Z,5.88
2023-01-22T13:35:19.875Z,6.57
2023-01-22T13:37:52.317Z,6.30
2023-01-22T13:40:25.567Z,5.78
2023-01-22T13:42:56.197Z,5.28
2023-01-22T13:45:27.379Z,8.00
2023-01-22T13:47:57.771Z,4.88
2023-01-22T13:50:30.112Z,6.20
2023-01-22T13:52:59.592Z,5.60
2023-01-22T13:55:28.897Z,5.28
2023-01-22T13:57:58.708Z,6.05
2023-01-22T14:00:30.241Z,5.45
2023-01-22T14:02:59.453Z,5.78
2023-01-22T14:05:30.969Z,5.18
2023-01-22T14:08:08.315Z,5.55
2023-01-22T14:10:37.058Z,6.93
2023-01-22T14:13:07.715Z,6.68
2023-01-22T14:15:36.648Z,7.82
2023-01-22T14:18:10.241Z,5.63
2023-01-22T14:20:41.518Z,7.65
2023-01-22T14:23:10.047Z,10.05
2023-01-22T14:25:40.127Z,7.85
2023-01-22T14:28:08.500Z,9.60
2023-01-22T14:30:37.386Z,10.68
2023-01-22T14:33:05.898Z,11.30
2023-01-22T14:35:34.275Z,11.20
2023-01-22T14:38:03.868Z,7.00
2023-01-22T14:40:32.955Z,7.47
2023-01-22T14:43:01.744Z,8.18
2023-01-22T14:45:30.346Z,7.80
2023-01-22T14:47:58.747Z,9.35
2023-01-22T14:50:27.305Z,8.18
2023-01-22T14:52:55.554Z,8.55
2023-01-22T14:55:25.863Z,7.88
2023-01-22T14:57:54.770Z,6.57
2023-01-22T15:00:23.098Z,8.07
2023-01-22T15:02:55.014Z,7.72
2023-01-22T15:05:23.623Z,6.63
2023-01-22T15:07:52.147Z,6.38
2023-01-22T15:10:21.029Z,6.50
2023-01-22T15:12:53.416Z,7.25
2023-01-22T15:15:26.218Z,7.10
2023-01-22T15:17:54.625Z,6.63
2023-01-22T15:20:23.141Z,6.88
2023-01-22T15:22:51.756Z,7.38
2023-01-22T15:25:20.013Z,6.55
2023-01-22T15:27:51.625Z,7.63
2023-01-22T15:30:20.361Z,7.30
2023-01-22T15:32:48.668Z,8.73
2023-01-22T15:35:17.131Z,8.75
2023-01-22T15:37:45.719Z,9.35
2023-01-22T15:40:15.117Z,11.05
2023-01-22T15:42:43.394Z,8.68
2023-01-22T15:45:13.481Z,8.45
2023-01-22T15:47:41.702Z,9.35
2023-01-22T15:50:11.420Z,9.05
2023-01-22T15:52:39.639Z,9.00
2023-01-22T15:55:08.961Z,10.52
2023-01-22T15:57:37.316Z,10.32
2023-01-22T16:00:06.987Z,12.15
2023-01-22T16:02:41.908Z,9.13
2023-01-22T16:05:10.564Z,8.93
2023-01-22T16:07:38.707Z,9.68
2023-01-22T16:10:07.526Z,10.15
2023-01-22T16:12:36.142Z,9.88
2023-01-22T16:15:04.960Z,8.65
2023-01-22T16:17:34.133Z,7.97
2023-01-22T16:20:07.726Z,10.13
2023-01-22T16:22:35.894Z,8.75
2023-01-22T16:25:04.387Z,10.85
2023-01-22T16:27:32.635Z,8.45
2023-01-22T16:30:00.987Z,9.23
2023-01-22T16:32:29.415Z,9.25
2023-01-22T16:34:57.841Z,7.95
2023-01-22T16:37:27.379Z,8.68
2023-01-22T16:39:56.147Z,15.77
2023-01-22T16:42:24.397Z,11.07
2023-01-22T16:44:52.834Z,12.02
2023-01-22T16:47:21.007Z,10.02
2023-01-22T16:49:49.872Z,9.68
2023-01-22T16:52:22.781Z,11.05
2023-01-22T16:54:52.761Z,11.93
2023-01-22T16:57:21.028Z,12.32
2023-01-22T16:59:49.442Z,12.70
2023-01-22T17:02:19.000Z,10.68
2023-01-22T17:04:47.432Z,11.00
2023-01-22T17:07:32.389Z,11.57
2023-01-22T17:10:03.640Z,13.63
2023-01-22T17:12:31.889Z,12.10
2023-01-22T17:15:00.224Z,10.82
2023-01-22T17:18:43.537Z,10.55
2023-01-22T17:21:15.838Z,11.50
2023-01-22T17:23:44.591Z,11.40
2023-01-22T17:26:16.126Z,10.90
2023-01-22T17:28:45.927Z,10.80
2023-01-22T17:31:16.406Z,12.27
2023-01-22T17:33:45.133Z,11.50
2023-01-22T17:36:15.308Z,11.88
2023-01-22T17:38:43.954Z,12.98
2023-01-22T17:41:16.047Z,13.32
2023-01-22T17:43:45.826Z,12.18
2023-01-22T17:46:16.766Z,11.68
2023-01-22T17:48:46.021Z,12.15
2023-01-22T17:51:16.304Z,11.85
2023-01-22T17:53:46.684Z,11.25
2023-01-22T17:56:18.458Z,12.38
2023-01-22T17:58:50.204Z,11.98
2023-01-22T18:01:20.872Z,11.63
2023-01-22T18:03:49.455Z,12.68
2023-01-22T18:06:18.130Z,14.02
2023-01-22T18:08:46.410Z,15.95
2023-01-22T18:11:18.398Z,16.83
2023-01-22T18:13:47.377Z,14.90
2023-01-22T18:16:17.359Z,19.20
2023-01-22T18:18:47.193Z,17.02
2023-01-22T18:21:18.899Z,14.75
2023-01-22T18:23:48.600Z,16.08
2023-01-22T18:26:22.493Z,13.60
2023-01-22T18:28:51.356Z,14.40
2023-01-22T18:31:22.344Z,14.98
2023-01-22T18:33:51.004Z,13.80
2023-01-22T18:36:21.875Z,18.15
2023-01-22T18:38:50.985Z,17.50
2023-01-22T18:41:23.975Z,21.70
2023-01-22T18:43:55.252Z,19.73
2023-01-22T18:46:25.145Z,15.13
2023-01-22T18:48:55.469Z,12.50
2023-01-22T18:51:25.508Z,13.50
2023-01-22T18:53:53.956Z,12.90
2023-01-22T18:56:25.431Z,13.63
2023-01-22T18:58:55.039Z,14.27
2023-01-22T19:01:25.530Z,14.25
2023-01-22T19:03:55.572Z,14.82
2023-01-22T19:06:26.302Z,14.60
2023-01-22T19:08:58.386Z,15.73
2023-01-22T19:11:28.383Z,14.60
2023-01-22T19:13:58.454Z,13.63
2023-01-22T19:16:27.567Z,13.43
2023-01-22T19:18:57.317Z,16.30
2023-01-22T19:21:26.770Z,15.93
2023-01-22T19:23:56.566Z,14.55
2023-01-22T19:26:28.178Z,15.27
2023-01-22T19:28:58.544Z,16.00
2023-01-22T19:31:29.985Z,14.43
2023-01-22T19:33:58.948Z,14.07
2023-01-22T19:36:29.480Z,14.48
2023-01-22T19:38:59.014Z,13.77
2023-01-22T19:41:29.062Z,12.65
2023-01-22T19:43:59.095Z,12.55
2023-01-22T19:46:28.422Z,13.57
2023-01-22T19:48:57.143Z,13.90
2023-01-22T19:51:26.836Z,15.43
2023-01-22T19:53:55.711Z,12.93
2023-01-22T19:56:26.102Z,14.93
2023-01-22T19:58:59.765Z,17.50
2023-01-22T20:01:28.067Z,16.10
2023-01-22T20:03:57.098Z,15.93
2023-01-22T20:06:26.106Z,18.67
2023-01-22T20:08:56.824Z,15.80
2023-01-22T20:11:25.480Z,19.55
2023-01-22T20:13:55.142Z,18.20
2023-01-22T20:16:25.574Z,14.93
2023-01-22T20:18:55.185Z,14.15
2023-01-22T20:21:24.426Z,13.13
2023-01-22T20:23:52.891Z,14.32
2023-01-22T20:26:22.106Z,12.98
2023-01-22T20:28:51.538Z,13.20
2023-01-22T20:31:23.540Z,17.02
2023-01-22T20:33:52.736Z,17.63
2023-01-22T20:36:22.214Z,19.27
2023-01-22T20:38:52.962Z,19.45
2023-01-22T20:41:22.506Z,17.85
2023-01-22T20:43:51.321Z,19.73
2023-01-22T20:46:22.470Z,17.55
2023-01-22T20:48:51.430Z,14.27
2023-01-22T20:51:21.655Z,14.70
2023-01-22T20:53:51.701Z,16.02
2023-01-22T20:56:22.546Z,15.05
2023-01-22T20:58:57.181Z,16.70
2023-01-22T21:01:27.459Z,14.32
2023-01-22T21:03:57.484Z,17.67
2023-01-22T21:06:28.395Z,15.35
2023-01-22T21:08:57.645Z,16.75
2023-01-22T21:11:28.208Z,16.50
2023-01-22T21:13:57.927Z,15.30
2023-01-22T21:16:29.500Z,17.75
2023-01-22T21:19:00.023Z,15.52
2023-01-22T21:21:29.483Z,15.73
2023-01-22T21:23:58.665Z,16.10
2023-01-22T21:26:29.297Z,14.60
2023-01-22T21:28:59.857Z,16.30
2023-01-22T21:31:30.297Z,17.23
2023-01-22T21:34:03.260Z,18.65
2023-01-22T21:36:34.331Z,19.70
2023-01-22T21:39:03.401Z,23.23
2023-01-22T21:41:31.741Z,23.17
2023-01-22T21:44:17.692Z,23.10
2023-01-22T21:46:48.484Z,19.90
2023-01-22T21:49:19.907Z,16.05
2023-01-22T21:51:50.716Z,17.45
2023-01-22T21:54:21.344Z,15.40
2023-01-22T21:56:49.875Z,13.50
2023-01-22T21:59:18.541Z,17.83
2023-01-22T22:01:50.326Z,13.95
2023-01-22T22:04:19.205Z,13.45
2023-01-22T22:06:48.108Z,14.20
2023-01-22T22:09:19.019Z,15.30
2023-01-22T22:11:47.388Z,14.82
2023-01-22T22:14:17.082Z,16.42
2023-01-22T22:16:47.759Z,15.80
2023-01-22T22:19:17.475Z,16.08
2023-01-22T22:21:46.131Z,15.50
2023-01-22T22:24:15.238Z,14.93
2023-01-22T22:26:43.514Z,17.05
2023-01-22T22:29:11.703Z,16.45
2023-01-22T22:31:40.212Z,16.20
2023-01-22T22:34:09.767Z,15.13
2023-01-22T22:36:38.246Z,16.38
2023-01-22T22:39:07.390Z,15.07
2023-01-22T22:41:38.447Z,15.07
2023-01-22T22:44:07.693Z,14.65
2023-01-22T22:46:37.594Z,16.55
2023-01-22T22:49:06.342Z,14.93
2023-01-22T22:51:38.178Z,14.60
2023-01-22T22:54:08.817Z,16.45
2023-01-22T22:56:37.134Z,16.83
2023-01-22T22:59:05.534Z,14.05
2023-01-22T23:01:35.547Z,14.52
2023-01-22T23:04:03.873Z,15.25
2023-01-22T23:06:33.832Z,16.05
2023-01-22T23:09:12.101Z,15.60
2023-01-22T23:11:40.553Z,17.92
2023-01-22T23:14:09.113Z,16.00
2023-01-22T23:16:39.080Z,17.13
2023-01-22T23:19:10.194Z,17.55
2023-01-22T23:21:41.421Z,14.82
2023-01-22T23:24:13.058Z,15.23
2023-01-22T23:26:43.418Z,16.10
2023-01-22T23:29:14.530Z,15.10
2023-01-22T23:31:42.920Z,16.67
2023-01-22T23:34:14.233Z,15.95
2023-01-22T23:36:45.042Z,14.15
2023-01-22T23:39:16.415Z,15.25
2023-01-22T23:41:45.548Z,14.50
2023-01-22T23:44:13.790Z,14.32
2023-01-22T23:46:42.726Z,12.85
2023-01-22T23:49:11.248Z,12.70
2023-01-22T23:51:42.075Z,11.43
2023-01-22T23:54:10.301Z,11.70
2023-01-22T23:56:39.964Z,12.85
2023-01-22T23:59:08.469Z,12.32
