createdAt,value
2019-01-03T00:06:01.731Z,-0.78
2019-01-03T00:21:10.282Z,-0.77
2019-01-03T00:36:20.279Z,-0.80
2019-01-03T00:51:43.127Z,-0.91
2019-01-03T01:22:28.903Z,-1.15
2019-01-03T01:37:33.821Z,-1.19
2019-01-03T01:52:49.400Z,-1.21
2019-01-03T02:07:58.052Z,-1.36
2019-01-03T02:38:44.212Z,-1.41
2019-01-03T03:09:26.025Z,-1.63
2019-01-03T03:24:42.204Z,-1.64
2019-01-03T03:39:50.283Z,-1.68
2019-01-03T03:54:59.912Z,-1.68
2019-01-03T04:10:15.321Z,-1.65
2019-01-03T04:25:23.868Z,-1.59
2019-01-03T04:40:32.471Z,-1.58
2019-01-03T04:55:41.194Z,-1.61
2019-01-03T05:10:51.236Z,-1.82
2019-01-03T05:26:05.280Z,-1.84
2019-01-03T06:12:14.469Z,-2.03
2019-01-03T06:27:22.048Z,-1.92
2019-01-03T06:42:31.160Z,-1.98
2019-01-03T06:57:39.522Z,-1.94
2019-01-03T07:12:46.726Z,-1.82
2019-01-03T07:27:55.139Z,-1.84
2019-01-03T07:43:15.469Z,-1.36
2019-01-03T07:58:23.705Z,-1.26
2019-01-03T08:13:30.956Z,-0.90
2019-01-03T08:28:45.709Z,-0.82
2019-01-03T08:43:53.998Z,-0.53
2019-01-03T09:14:30.309Z,0.15
2019-01-03T09:29:36.076Z,0.94
2019-01-03T09:44:44.882Z,1.24
2019-01-03T09:59:47.966Z,1.71
2019-01-03T10:14:52.366Z,1.42
2019-01-03T10:29:56.467Z,1.60
2019-01-03T10:44:59.053Z,1.29
2019-01-03T11:00:02.190Z,0.12
2019-01-03T11:15:07.535Z,0.50
2019-01-03T11:30:10.372Z,0.57
2019-01-03T11:45:12.978Z,0.37
2019-01-03T12:00:15.821Z,-0.33
2019-01-03T12:15:19.043Z,-0.27
2019-01-03T12:30:23.085Z,0.06
2019-01-03T12:45:26.149Z,-0.16
2019-01-03T13:00:28.764Z,-0.99
2019-01-03T13:15:32.203Z,-1.04
2019-01-03T13:30:35.246Z,-0.91
2019-01-03T13:45:38.098Z,-0.50
2019-01-03T14:00:42.253Z,-0.66
2019-01-03T14:15:44.808Z,-1.16
2019-01-03T14:30:47.376Z,-1.60
2019-01-03T14:45:50.820Z,-1.87
2019-01-03T15:00:57.089Z,-1.76
2019-01-03T15:16:00.432Z,-1.90
2019-01-03T15:31:04.563Z,-2.06
2019-01-03T15:46:07.493Z,-2.19
2019-01-03T16:01:11.097Z,-2.50
2019-01-03T16:16:14.663Z,-2.81
2019-01-03T16:31:18.043Z,-3.22
2019-01-03T16:46:21.426Z,-3.33
2019-01-03T17:01:24.808Z,-3.50
2019-01-03T17:16:27.612Z,-3.51
2019-01-03T17:31:30.859Z,-3.55
2019-01-03T17:46:34.438Z,-3.65
2019-01-03T18:01:37.169Z,-3.75
2019-01-03T18:16:40.268Z,-3.88
2019-01-03T18:31:43.244Z,-4.07
2019-01-03T18:46:46.258Z,-4.15
2019-01-03T19:01:48.921Z,-4.19
2019-01-03T19:16:54.238Z,-4.26
2019-01-03T19:31:58.565Z,-4.37
2019-01-03T19:47:02.210Z,-4.45
2019-01-03T20:02:06.094Z,-4.51
2019-01-03T20:17:12.192Z,-4.56
2019-01-03T20:32:15.550Z,-4.50
2019-01-03T20:47:20.163Z,-4.63
2019-01-03T21:02:24.457Z,-4.69
2019-01-03T21:17:27.048Z,-4.69
2019-01-03T21:32:29.695Z,-4.67
2019-01-03T21:47:32.722Z,-4.71
2019-01-03T22:02:35.587Z,-4.79
2019-01-03T22:17:39.178Z,-4.84
2019-01-03T22:32:43.579Z,-4.81
2019-01-03T22:47:47.419Z,-4.86
2019-01-03T23:02:49.987Z,-4.87
2019-01-03T23:17:53.029Z,-5.01
2019-01-03T23:32:55.589Z,-5.14
2019-01-03T23:47:59.472Z,-5.22
