createdAt,value
2019-04-23T00:01:14.724Z,43.10
2019-04-23T00:03:38.978Z,42.80
2019-04-23T00:06:26.420Z,43.20
2019-04-23T00:08:50.150Z,42.70
2019-04-23T00:11:19.308Z,42.70
2019-04-23T00:13:58.046Z,43.00
2019-04-23T00:16:33.033Z,42.70
2019-04-23T00:19:02.463Z,43.00
2019-04-23T00:21:47.025Z,43.20
2019-04-23T00:25:07.770Z,43.30
2019-04-23T00:29:56.173Z,43.30
2019-04-23T00:35:00.764Z,43.40
2019-04-23T00:37:33.198Z,43.20
2019-04-23T00:40:03.493Z,43.10
2019-04-23T00:42:43.331Z,42.80
2019-04-23T00:47:52.553Z,43.30
2019-04-23T00:52:57.490Z,43.00
2019-04-23T00:55:28.198Z,43.60
2019-04-23T00:58:06.572Z,44.20
2019-04-23T01:00:43.559Z,43.50
2019-04-23T01:03:11.845Z,43.40
2019-04-23T01:05:46.974Z,43.60
2019-04-23T01:11:03.219Z,42.90
2019-04-23T01:13:39.579Z,43.40
2019-04-23T01:16:11.639Z,43.30
2019-04-23T01:19:02.794Z,43.20
2019-04-23T01:21:11.699Z,42.70
2019-04-23T01:24:09.581Z,43.50
2019-04-23T01:27:35.718Z,43.60
2019-04-23T01:29:58.514Z,43.60
2019-04-23T01:32:25.705Z,43.70
2019-04-23T01:35:12.655Z,43.70
2019-04-23T01:37:36.730Z,43.60
2019-04-23T01:40:15.259Z,43.50
2019-04-23T01:47:54.605Z,43.60
2019-04-23T01:50:29.164Z,43.80
2019-04-23T01:53:08.070Z,43.50
2019-04-23T01:55:36.371Z,43.90
2019-04-23T02:00:41.301Z,43.40
2019-04-23T02:03:15.287Z,43.40
2019-04-23T02:05:48.252Z,43.90
2019-04-23T02:08:41.696Z,43.30
2019-04-23T02:13:36.621Z,44.10
2019-04-23T02:16:04.650Z,43.60
2019-04-23T02:18:44.144Z,43.20
2019-04-23T02:21:33.405Z,43.40
2019-04-23T02:23:53.731Z,43.10
2019-04-23T02:26:30.965Z,43.50
2019-04-23T02:29:28.679Z,44.00
2019-04-23T02:31:52.968Z,43.80
2019-04-23T02:34:47.172Z,43.60
2019-04-23T02:36:57.643Z,43.40
2019-04-23T02:39:37.454Z,43.60
2019-04-23T02:44:28.261Z,44.70
2019-04-23T02:47:17.107Z,44.00
2019-04-23T02:50:09.395Z,44.00
2019-04-23T02:57:28.856Z,43.80
2019-04-23T03:02:45.177Z,44.00
2019-04-23T03:05:11.726Z,43.60
2019-04-23T03:10:21.000Z,43.60
2019-04-23T03:18:33.227Z,43.90
2019-04-23T03:26:42.162Z,44.00
2019-04-23T03:29:10.606Z,43.80
2019-04-23T03:35:16.210Z,44.20
2019-04-23T03:37:11.078Z,44.00
2019-04-23T03:39:34.525Z,43.30
2019-04-23T03:41:53.536Z,43.30
2019-04-23T03:47:07.011Z,43.70
2019-04-23T03:52:16.903Z,43.50
2019-04-23T03:59:59.990Z,43.20
2019-04-23T04:02:42.181Z,43.30
2019-04-23T04:04:55.860Z,44.10
2019-04-23T04:12:45.555Z,43.20
2019-04-23T04:17:48.690Z,43.60
2019-04-23T04:20:33.034Z,44.60
2019-04-23T04:23:07.876Z,43.90
2019-04-23T04:25:36.355Z,44.00
2019-04-23T04:28:12.039Z,43.60
2019-04-23T04:30:43.451Z,43.70
2019-04-23T04:35:59.209Z,43.70
2019-04-23T04:38:40.657Z,44.00
2019-04-23T04:43:50.880Z,43.90
2019-04-23T04:46:21.166Z,43.80
2019-04-23T04:48:49.041Z,43.70
2019-04-23T04:51:29.373Z,43.10
2019-04-23T04:54:04.113Z,43.60
2019-04-23T04:59:05.281Z,43.60
2019-04-23T05:01:37.985Z,43.70
2019-04-23T05:06:56.780Z,44.10
2019-04-23T05:09:21.316Z,44.50
2019-04-23T05:17:02.921Z,43.40
2019-04-23T05:19:51.098Z,43.00
2019-04-23T05:22:17.039Z,43.40
2019-04-23T05:24:41.799Z,42.70
2019-04-23T05:27:23.313Z,43.30
2019-04-23T05:29:55.953Z,42.60
2019-04-23T05:32:20.531Z,42.40
2019-04-23T05:35:08.023Z,43.00
2019-04-23T05:37:45.145Z,43.10
2019-04-23T05:40:18.703Z,42.80
2019-04-23T05:42:43.068Z,42.90
2019-04-23T05:45:16.088Z,42.50
2019-04-23T05:47:50.842Z,42.20
2019-04-23T05:52:59.817Z,41.90
2019-04-23T05:55:30.345Z,41.90
2019-04-23T05:58:08.865Z,41.50
2019-04-23T06:03:16.574Z,41.40
2019-04-23T06:08:33.545Z,40.60
2019-04-23T06:11:01.926Z,41.20
2019-04-23T06:13:35.965Z,40.90
2019-04-23T06:16:16.437Z,41.10
2019-04-23T06:18:44.353Z,41.30
2019-04-23T06:21:15.685Z,41.40
2019-04-23T06:23:50.127Z,41.40
2019-04-23T06:26:38.001Z,41.10
2019-04-23T06:29:10.271Z,41.30
2019-04-23T06:31:38.309Z,41.50
2019-04-23T06:34:12.298Z,41.80
2019-04-23T06:36:38.773Z,41.20
2019-04-23T06:39:33.161Z,41.60
2019-04-23T06:41:50.125Z,42.20
2019-04-23T06:54:56.452Z,40.30
2019-04-23T06:59:56.573Z,40.10
2019-04-23T07:02:32.302Z,40.80
2019-04-23T07:15:34.987Z,39.80
2019-04-23T07:17:48.087Z,40.20
2019-04-23T07:20:28.599Z,40.10
2019-04-23T07:23:08.350Z,40.00
2019-04-23T07:25:34.331Z,40.30
2019-04-23T07:33:18.574Z,39.40
2019-04-23T07:35:51.830Z,40.70
2019-04-23T07:44:57.944Z,40.50
2019-04-23T07:47:40.089Z,41.00
2019-04-23T07:53:03.540Z,41.10
2019-04-23T07:55:34.707Z,40.20
2019-04-23T08:03:17.046Z,39.60
2019-04-23T08:05:56.581Z,39.90
2019-04-23T08:08:18.218Z,40.00
2019-04-23T08:11:33.210Z,40.10
2019-04-23T08:13:53.403Z,40.30
2019-04-23T08:16:29.451Z,40.40
2019-04-23T08:18:54.409Z,40.10
2019-04-23T08:21:29.081Z,40.70
2019-04-23T08:24:11.932Z,40.70
2019-04-23T08:29:30.340Z,41.40
2019-04-23T08:34:56.225Z,41.00
2019-04-23T08:37:27.348Z,40.60
2019-04-23T08:40:08.118Z,40.70
2019-04-23T08:42:36.671Z,40.60
2019-04-23T08:45:21.727Z,40.30
2019-04-23T08:50:57.896Z,40.60
2019-04-23T08:56:23.832Z,40.90
2019-04-23T08:58:55.724Z,40.70
2019-04-23T09:01:17.141Z,40.50
2019-04-23T09:03:47.888Z,40.80
2019-04-23T09:06:22.122Z,40.80
2019-04-23T09:08:56.989Z,40.90
2019-04-23T09:14:00.933Z,40.80
2019-04-23T09:16:42.436Z,40.90
2019-04-23T09:19:25.801Z,41.00
2019-04-23T09:21:49.702Z,40.50
2019-04-23T09:24:24.223Z,41.10
2019-04-23T09:32:21.763Z,40.20
2019-04-23T09:34:57.038Z,40.90
2019-04-23T09:37:49.237Z,41.10
2019-04-23T09:40:31.598Z,41.10
2019-04-23T09:43:14.229Z,41.20
2019-04-23T09:46:06.383Z,41.10
2019-04-23T09:48:44.217Z,41.30
2019-04-23T09:51:07.806Z,41.20
2019-04-23T09:53:46.533Z,41.00
2019-04-23T09:56:23.549Z,41.80
2019-04-23T09:58:52.535Z,41.00
2019-04-23T10:03:50.875Z,40.90
2019-04-23T10:06:18.962Z,41.40
2019-04-23T10:08:51.996Z,41.40
2019-04-23T10:11:22.034Z,41.50
2019-04-23T10:13:56.260Z,41.60
2019-04-23T10:16:32.462Z,41.60
2019-04-23T10:19:01.890Z,41.30
2019-04-23T10:21:35.335Z,41.70
2019-04-23T10:24:09.556Z,41.80
2019-04-23T10:26:43.817Z,41.90
2019-04-23T10:29:20.507Z,41.90
2019-04-23T10:31:53.578Z,42.00
2019-04-23T10:34:27.410Z,41.90
2019-04-23T10:37:01.723Z,41.90
2019-04-23T10:39:37.849Z,41.90
2019-04-23T10:42:09.967Z,41.90
2019-04-23T10:44:52.513Z,41.90
2019-04-23T10:48:35.355Z,42.00
2019-04-23T10:51:08.356Z,42.00
2019-04-23T10:54:02.808Z,41.90
2019-04-23T10:56:27.153Z,41.80
2019-04-23T10:59:01.860Z,41.80
2019-04-23T11:01:36.526Z,41.40
2019-04-23T11:04:38.492Z,41.30
2019-04-23T11:06:45.461Z,41.40
2019-04-23T11:09:34.784Z,41.70
2019-04-23T11:19:53.852Z,41.30
2019-04-23T11:22:37.679Z,41.40
2019-04-23T11:38:15.944Z,41.10
2019-04-23T11:40:18.201Z,41.10
2019-04-23T11:42:59.613Z,41.10
2019-04-23T11:45:32.283Z,41.10
2019-04-23T11:51:07.447Z,41.50
2019-04-23T11:53:07.286Z,41.00
2019-04-23T11:58:29.119Z,41.10
2019-04-23T12:01:38.172Z,41.50
2019-04-23T12:07:00.089Z,41.50
2019-04-23T12:09:48.820Z,41.60
2019-04-23T12:14:51.665Z,41.60
2019-04-23T12:20:02.950Z,41.60
2019-04-23T12:27:59.280Z,41.20
2019-04-23T12:35:27.800Z,41.60
2019-04-23T12:38:17.503Z,41.60
2019-04-23T12:40:44.337Z,41.30
2019-04-23T12:43:18.987Z,41.70
2019-04-23T12:48:44.701Z,41.60
2019-04-23T12:51:26.699Z,41.80
2019-04-23T12:53:34.679Z,41.50
2019-04-23T12:56:16.962Z,41.80
2019-04-23T12:58:38.209Z,41.80
2019-04-23T13:01:24.427Z,41.80
2019-04-23T13:03:56.010Z,41.40
2019-04-23T13:06:28.995Z,41.50
2019-04-23T13:09:01.453Z,41.20
2019-04-23T13:11:34.532Z,41.40
2019-04-23T13:14:17.406Z,41.70
2019-04-23T13:16:54.090Z,41.30
2019-04-23T13:19:33.910Z,41.70
2019-04-23T13:25:01.908Z,41.80
2019-04-23T13:27:50.256Z,41.80
2019-04-23T13:30:17.182Z,41.80
2019-04-23T13:32:50.283Z,41.80
2019-04-23T13:35:38.260Z,41.80
2019-04-23T13:40:32.157Z,41.60
2019-04-23T13:43:02.338Z,41.10
2019-04-23T13:55:47.131Z,41.30
2019-04-23T14:03:41.207Z,41.10
2019-04-23T14:13:56.259Z,40.60
2019-04-23T14:16:34.427Z,39.80
2019-04-23T14:19:04.449Z,39.90
2019-04-23T14:21:51.843Z,39.50
2019-04-23T14:24:19.818Z,38.80
2019-04-23T14:26:50.616Z,39.30
2019-04-23T14:29:21.092Z,39.20
2019-04-23T14:32:05.023Z,39.40
2019-04-23T14:34:24.977Z,39.40
2019-04-23T14:37:10.064Z,39.00
2019-04-23T14:39:40.781Z,39.20
2019-04-23T14:42:21.477Z,39.40
2019-04-23T14:45:02.678Z,39.30
2019-04-23T14:47:31.087Z,39.40
2019-04-23T14:50:26.671Z,39.50
2019-04-23T14:52:50.247Z,39.70
2019-04-23T14:55:40.145Z,39.70
2019-04-23T14:58:00.371Z,39.80
2019-04-23T15:00:31.543Z,39.80
2019-04-23T15:03:01.539Z,39.90
2019-04-23T15:10:41.623Z,39.10
2019-04-23T15:13:21.276Z,39.90
2019-04-23T15:15:55.611Z,39.60
2019-04-23T15:18:46.734Z,40.10
2019-04-23T15:28:32.725Z,40.10
2019-04-23T15:31:34.919Z,40.20
2019-04-23T15:34:11.110Z,41.20
2019-04-23T15:37:00.984Z,40.60
2019-04-23T15:39:16.902Z,40.80
2019-04-23T15:41:59.297Z,40.40
2019-04-23T15:44:16.254Z,40.40
2019-04-23T15:52:04.035Z,40.70
2019-04-23T15:54:43.511Z,40.90
2019-04-23T15:57:45.090Z,40.60
2019-04-23T16:01:51.935Z,41.10
2019-04-23T16:04:24.176Z,41.20
2019-04-23T16:06:56.885Z,41.30
2019-04-23T16:10:05.869Z,41.50
2019-04-23T16:12:31.607Z,41.50
2019-04-23T16:15:11.455Z,41.50
2019-04-23T16:17:42.203Z,41.60
2019-04-23T16:20:33.393Z,41.70
2019-04-23T16:22:52.969Z,41.30
2019-04-23T16:25:28.006Z,41.70
2019-04-23T16:28:09.317Z,41.70
2019-04-23T16:35:58.623Z,40.90
2019-04-23T16:41:05.534Z,41.70
2019-04-23T16:43:42.438Z,41.80
2019-04-23T16:46:13.081Z,41.70
2019-04-23T16:49:02.980Z,41.30
2019-04-23T16:51:24.642Z,41.40
2019-04-23T16:54:01.705Z,41.80
2019-04-23T16:56:41.951Z,41.90
2019-04-23T16:59:13.831Z,41.40
2019-04-23T17:01:46.358Z,42.50
2019-04-23T17:06:52.364Z,42.60
2019-04-23T17:09:37.350Z,41.80
2019-04-23T17:12:07.694Z,42.20
2019-04-23T17:14:32.241Z,41.90
2019-04-23T17:17:04.792Z,41.80
2019-04-23T17:19:47.800Z,41.80
2019-04-23T17:22:33.871Z,42.00
2019-04-23T17:24:59.334Z,41.60
2019-04-23T17:27:28.142Z,42.00
2019-04-23T17:30:06.804Z,41.60
2019-04-23T17:38:00.697Z,41.30
2019-04-23T17:40:30.876Z,42.00
2019-04-23T17:43:05.995Z,41.80
2019-04-23T17:45:46.946Z,42.00
2019-04-23T17:48:27.204Z,42.30
2019-04-23T17:51:19.794Z,42.00
2019-04-23T17:54:06.555Z,42.40
2019-04-23T17:56:27.248Z,42.10
2019-04-23T17:58:52.309Z,42.60
2019-04-23T18:01:29.327Z,42.60
2019-04-23T18:11:44.934Z,41.80
2019-04-23T18:14:14.828Z,42.70
2019-04-23T18:19:28.227Z,42.80
2019-04-23T18:25:06.170Z,42.60
2019-04-23T18:35:33.923Z,43.10
2019-04-23T18:38:18.683Z,43.20
2019-04-23T18:43:26.876Z,43.20
2019-04-23T19:06:38.145Z,43.70
2019-04-23T19:09:23.883Z,43.80
2019-04-23T19:14:56.091Z,43.90
2019-04-23T19:17:43.010Z,43.90
2019-04-23T19:19:55.621Z,44.00
2019-04-23T19:22:37.379Z,44.00
2019-04-23T19:25:07.167Z,44.10
2019-04-23T19:27:38.792Z,44.00
2019-04-23T19:30:38.513Z,44.00
2019-04-23T19:33:22.297Z,43.90
2019-04-23T19:36:05.000Z,43.90
2019-04-23T19:38:26.504Z,44.10
2019-04-23T19:40:55.291Z,44.00
2019-04-23T19:43:32.840Z,44.20
2019-04-23T19:46:16.120Z,44.10
2019-04-23T19:48:54.436Z,44.10
2019-04-23T19:54:10.929Z,44.20
2019-04-23T19:56:29.053Z,44.40
2019-04-23T19:58:54.450Z,44.30
2019-04-23T20:01:29.516Z,44.50
2019-04-23T20:07:00.484Z,44.60
2019-04-23T20:12:38.674Z,44.30
2019-04-23T20:14:58.168Z,44.30
2019-04-23T20:17:53.995Z,44.80
2019-04-23T20:20:09.074Z,44.80
2019-04-23T20:22:52.033Z,44.80
2019-04-23T20:31:05.417Z,44.60
2019-04-23T20:32:09.066Z,44.80
2019-04-23T20:33:59.156Z,44.90
2019-04-23T20:36:25.823Z,44.80
2019-04-23T20:41:43.301Z,45.00
2019-04-23T20:44:14.153Z,45.10
2019-04-23T20:46:42.690Z,45.10
2019-04-23T20:49:23.364Z,44.60
2019-04-23T20:51:50.149Z,45.10
2019-04-23T20:54:37.101Z,45.10
2019-04-23T20:57:22.855Z,45.00
2019-04-23T21:03:07.919Z,45.00
2019-04-23T21:05:21.717Z,45.10
2019-04-23T21:18:08.246Z,44.40
2019-04-23T21:20:36.583Z,45.10
2019-04-23T21:25:44.967Z,45.40
2019-04-23T21:28:29.376Z,45.30
2019-04-23T21:31:04.918Z,45.00
2019-04-23T21:36:31.581Z,45.40
2019-04-23T21:39:34.477Z,45.50
2019-04-23T21:42:35.709Z,45.50
2019-04-23T21:47:38.551Z,45.60
2019-04-23T21:50:10.720Z,45.40
2019-04-23T21:52:44.998Z,45.40
2019-04-23T21:55:14.745Z,45.20
2019-04-23T22:00:25.910Z,45.60
2019-04-23T22:03:01.247Z,45.70
2019-04-23T22:05:39.880Z,45.60
2019-04-23T22:08:03.231Z,45.70
2019-04-23T22:10:47.231Z,45.80
2019-04-23T22:16:01.717Z,45.80
2019-04-23T22:18:26.906Z,45.80
2019-04-23T22:20:59.534Z,45.80
2019-04-23T22:23:41.892Z,45.40
2019-04-23T22:28:48.943Z,45.50
2019-04-23T22:33:54.920Z,45.80
2019-04-23T22:36:22.920Z,45.90
2019-04-23T22:38:59.577Z,45.80
2019-04-23T22:41:36.157Z,45.50
2019-04-23T22:46:56.200Z,45.40
2019-04-23T22:49:22.905Z,45.50
2019-04-23T22:51:55.385Z,45.90
2019-04-23T22:54:38.583Z,45.90
2019-04-23T22:56:57.952Z,45.50
2019-04-23T23:05:07.285Z,45.10
2019-04-23T23:07:38.858Z,46.50
2019-04-23T23:12:52.693Z,46.10
2019-04-23T23:15:14.869Z,45.80
2019-04-23T23:18:00.265Z,45.70
2019-04-23T23:20:30.266Z,46.10
2019-04-23T23:23:06.177Z,45.70
2019-04-23T23:25:33.497Z,46.20
2019-04-23T23:28:20.059Z,46.20
2019-04-23T23:30:50.063Z,46.10
2019-04-23T23:38:28.891Z,46.30
2019-04-23T23:41:03.667Z,46.10
2019-04-23T23:43:30.268Z,46.40
2019-04-23T23:46:14.705Z,45.80
2019-04-23T23:48:48.266Z,46.10
2019-04-23T23:51:29.119Z,45.80
2019-04-23T23:54:05.054Z,45.70
2019-04-23T23:56:30.205Z,45.90
