createdAt,value
2017-10-19T00:00:10.681Z,9.40
2017-10-19T00:05:11.804Z,9.40
2017-10-19T00:10:12.872Z,9.40
2017-10-19T00:15:14.711Z,9.50
2017-10-19T00:20:15.798Z,9.50
2017-10-19T00:25:16.890Z,9.50
2017-10-19T00:30:17.973Z,9.40
2017-10-19T00:35:19.065Z,9.30
2017-10-19T00:40:20.153Z,9.30
2017-10-19T00:45:21.969Z,9.40
2017-10-19T00:50:23.055Z,9.30
2017-10-19T00:55:24.114Z,9.30
2017-10-19T01:00:25.176Z,9.30
2017-10-19T01:05:26.241Z,9.20
2017-10-19T01:10:27.322Z,9.10
2017-10-19T01:15:29.147Z,9.00
2017-10-19T01:20:30.253Z,9.00
2017-10-19T01:25:32.058Z,8.90
2017-10-19T01:30:33.144Z,8.80
2017-10-19T01:35:34.218Z,8.80
2017-10-19T01:40:35.277Z,8.90
2017-10-19T01:45:36.360Z,8.90
2017-10-19T01:50:38.185Z,8.90
2017-10-19T01:55:39.282Z,8.90
2017-10-19T02:00:40.397Z,9.00
2017-10-19T02:05:41.553Z,9.10
2017-10-19T02:10:42.697Z,9.00
2017-10-19T02:15:43.774Z,9.00
2017-10-19T02:20:44.849Z,8.90
2017-10-19T02:25:45.945Z,8.80
2017-10-19T02:30:46.988Z,8.50
2017-10-19T02:35:48.045Z,8.50
2017-10-19T02:40:49.133Z,8.50
2017-10-19T02:45:50.219Z,8.60
2017-10-19T02:50:51.307Z,8.60
2017-10-19T02:55:52.367Z,8.70
2017-10-19T03:00:53.448Z,8.70
2017-10-19T03:05:54.519Z,8.80
2017-10-19T03:10:56.353Z,8.80
2017-10-19T03:15:57.429Z,8.80
2017-10-19T03:20:58.501Z,8.80
2017-10-19T03:25:59.589Z,8.80
2017-10-19T03:31:00.683Z,8.80
2017-10-19T03:36:01.842Z,8.90
2017-10-19T03:41:02.968Z,8.90
2017-10-19T03:46:04.074Z,9.00
2017-10-19T03:51:05.193Z,9.00
2017-10-19T03:56:06.285Z,8.80
2017-10-19T04:01:07.352Z,8.80
2017-10-19T04:06:08.418Z,8.80
2017-10-19T04:11:09.509Z,8.90
2017-10-19T04:16:11.321Z,8.80
2017-10-19T04:21:12.392Z,8.80
2017-10-19T04:26:13.458Z,8.80
2017-10-19T04:31:14.536Z,8.90
2017-10-19T04:36:15.671Z,8.90
2017-10-19T04:41:16.744Z,8.90
2017-10-19T04:46:17.812Z,8.90
2017-10-19T04:51:18.908Z,8.90
2017-10-19T04:56:20.009Z,8.90
2017-10-19T05:01:21.095Z,8.90
2017-10-19T05:06:22.281Z,8.90
2017-10-19T05:11:24.125Z,8.70
2017-10-19T05:16:25.279Z,8.70
2017-10-19T05:21:26.350Z,8.80
2017-10-19T05:26:27.441Z,8.70
2017-10-19T05:31:29.337Z,8.70
2017-10-19T05:36:30.409Z,8.60
2017-10-19T05:41:31.476Z,8.60
2017-10-19T05:46:32.558Z,8.70
2017-10-19T05:51:33.664Z,8.80
2017-10-19T05:56:34.727Z,8.80
2017-10-19T06:01:35.792Z,8.70
2017-10-19T06:06:36.891Z,8.70
2017-10-19T06:11:38.037Z,8.70
2017-10-19T06:16:39.089Z,8.70
2017-10-19T06:21:40.217Z,8.80
2017-10-19T06:26:41.291Z,8.90
2017-10-19T06:31:42.357Z,8.90
2017-10-19T06:36:43.455Z,8.90
2017-10-19T06:41:45.268Z,9.00
2017-10-19T06:46:46.348Z,8.90
2017-10-19T06:51:47.430Z,8.90
2017-10-19T06:56:48.524Z,9.00
2017-10-19T07:01:50.360Z,9.20
2017-10-19T07:06:51.424Z,9.20
2017-10-19T07:11:52.513Z,9.20
2017-10-19T07:16:54.337Z,9.40
2017-10-19T07:21:55.422Z,9.30
2017-10-19T07:26:56.491Z,9.40
2017-10-19T07:31:57.581Z,9.50
2017-10-19T07:36:58.683Z,9.60
2017-10-19T07:41:59.799Z,9.70
2017-10-19T07:47:00.865Z,9.70
2017-10-19T07:52:01.965Z,9.80
2017-10-19T07:57:03.642Z,9.70
2017-10-19T08:02:04.718Z,10.00
2017-10-19T08:07:13.635Z,10.20
2017-10-19T08:12:14.734Z,10.20
2017-10-19T08:17:15.861Z,10.30
2017-10-19T08:22:16.948Z,10.20
2017-10-19T08:27:18.839Z,10.20
2017-10-19T08:32:19.919Z,10.20
2017-10-19T08:37:21.029Z,10.30
2017-10-19T08:42:22.164Z,10.40
2017-10-19T08:52:31.753Z,10.80
2017-10-19T08:57:32.881Z,10.80
2017-10-19T09:02:33.982Z,10.90
2017-10-19T09:07:35.066Z,10.90
2017-10-19T09:12:36.971Z,11.20
2017-10-19T09:17:38.140Z,11.10
2017-10-19T09:22:39.197Z,11.30
2017-10-19T09:27:40.287Z,11.20
2017-10-19T09:32:41.354Z,11.30
2017-10-19T09:37:42.437Z,11.20
2017-10-19T09:42:44.389Z,11.50
2017-10-19T09:47:45.494Z,11.50
2017-10-19T09:52:46.585Z,12.00
2017-10-19T09:57:47.694Z,11.90
2017-10-19T10:02:49.508Z,12.20
2017-10-19T10:07:50.647Z,12.20
2017-10-19T10:12:51.752Z,12.40
2017-10-19T10:17:52.888Z,12.50
2017-10-19T10:22:53.998Z,12.40
2017-10-19T10:27:55.129Z,12.10
2017-10-19T10:32:56.247Z,12.40
2017-10-19T10:37:57.362Z,12.80
2017-10-19T10:42:58.461Z,13.20
2017-10-19T10:47:59.617Z,13.20
2017-10-19T10:53:00.745Z,13.20
2017-10-19T10:58:01.886Z,13.20
2017-10-19T11:03:02.979Z,13.30
2017-10-19T11:08:04.073Z,12.40
2017-10-19T11:13:05.187Z,12.10
2017-10-19T11:18:06.318Z,12.20
2017-10-19T11:23:07.457Z,12.50
2017-10-19T11:28:08.569Z,12.80
2017-10-19T11:33:09.656Z,12.40
2017-10-19T11:38:10.760Z,12.50
2017-10-19T11:43:11.889Z,12.70
2017-10-19T11:48:12.965Z,12.70
2017-10-19T11:53:14.118Z,13.00
2017-10-19T11:58:15.246Z,13.60
2017-10-19T12:03:16.410Z,13.60
2017-10-19T12:08:17.521Z,13.40
2017-10-19T12:13:18.613Z,13.50
2017-10-19T12:18:20.499Z,13.50
2017-10-19T12:23:22.349Z,13.60
2017-10-19T12:28:23.453Z,13.60
2017-10-19T12:33:24.560Z,13.10
2017-10-19T12:38:25.685Z,13.60
2017-10-19T12:43:26.842Z,13.80
2017-10-19T12:48:27.952Z,14.70
2017-10-19T12:53:29.043Z,15.50
2017-10-19T12:58:30.174Z,15.40
2017-10-19T13:03:31.316Z,15.30
2017-10-19T13:08:32.444Z,15.30
2017-10-19T13:13:33.522Z,15.50
2017-10-19T13:18:36.070Z,15.60
2017-10-19T13:23:37.272Z,15.00
2017-10-19T13:28:38.936Z,14.80
2017-10-19T13:33:40.591Z,14.60
2017-10-19T13:38:42.062Z,14.10
2017-10-19T13:43:46.309Z,13.90
2017-10-19T13:48:47.403Z,14.60
2017-10-19T13:53:48.509Z,14.70
2017-10-19T13:58:49.588Z,13.50
2017-10-19T14:03:50.758Z,13.20
2017-10-19T14:08:51.863Z,13.30
2017-10-19T14:13:53.681Z,13.60
2017-10-19T14:18:54.793Z,13.60
2017-10-19T14:23:56.618Z,13.10
2017-10-19T14:28:57.730Z,13.10
2017-10-19T14:33:59.569Z,13.60
2017-10-19T14:39:00.682Z,13.60
2017-10-19T14:44:01.751Z,13.90
2017-10-19T14:49:02.890Z,13.80
2017-10-19T14:54:04.713Z,13.90
2017-10-19T14:59:05.797Z,13.90
2017-10-19T15:04:06.867Z,14.00
2017-10-19T15:09:07.957Z,13.40
2017-10-19T15:14:09.054Z,12.80
2017-10-19T15:19:10.153Z,12.40
2017-10-19T15:24:11.977Z,11.90
2017-10-19T15:29:13.097Z,11.90
2017-10-19T15:34:14.973Z,12.10
2017-10-19T15:39:16.870Z,11.80
2017-10-19T15:44:17.987Z,11.80
2017-10-19T15:49:19.054Z,11.70
2017-10-19T15:54:20.893Z,11.10
2017-10-19T15:59:21.994Z,11.10
2017-10-19T16:04:23.814Z,10.80
2017-10-19T16:09:24.893Z,10.80
2017-10-19T16:14:26.001Z,10.60
2017-10-19T16:19:27.093Z,10.50
2017-10-19T16:24:28.250Z,10.60
2017-10-19T16:29:29.377Z,10.70
2017-10-19T16:34:31.189Z,10.80
2017-10-19T16:39:32.269Z,10.80
2017-10-19T16:44:33.373Z,10.60
2017-10-19T16:49:35.180Z,10.40
2017-10-19T16:54:36.286Z,10.40
2017-10-19T16:59:38.138Z,10.40
2017-10-19T17:04:39.938Z,10.30
2017-10-19T17:09:41.021Z,10.30
2017-10-19T17:14:42.839Z,10.30
2017-10-19T17:19:43.947Z,10.30
2017-10-19T17:24:45.809Z,10.40
2017-10-19T17:29:46.882Z,10.40
2017-10-19T17:34:48.764Z,10.30
2017-10-19T17:39:49.905Z,10.30
2017-10-19T17:44:51.749Z,10.50
2017-10-19T17:49:52.857Z,10.40
2017-10-19T17:54:54.689Z,10.20
2017-10-19T17:59:55.834Z,10.20
2017-10-19T18:04:56.942Z,10.20
2017-10-19T18:09:59.427Z,10.20
2017-10-19T18:15:01.514Z,10.20
2017-10-19T18:20:03.364Z,10.20
2017-10-19T18:25:04.664Z,10.20
2017-10-19T18:30:05.765Z,10.10
2017-10-19T18:35:07.083Z,10.10
2017-10-19T18:40:09.197Z,10.20
2017-10-19T18:45:10.463Z,10.20
2017-10-19T18:50:11.631Z,10.30
2017-10-19T18:55:12.741Z,10.10
2017-10-19T19:00:14.566Z,10.00
2017-10-19T19:05:15.672Z,10.00
2017-10-19T19:10:16.929Z,10.00
2017-10-19T19:15:17.997Z,10.10
2017-10-19T19:20:20.073Z,10.10
2017-10-19T19:25:21.171Z,10.10
2017-10-19T19:30:22.500Z,10.10
2017-10-19T19:35:23.602Z,10.00
2017-10-19T19:40:24.937Z,9.90
2017-10-19T19:45:26.779Z,9.70
2017-10-19T19:50:28.057Z,9.70
2017-10-19T19:55:29.155Z,9.70
2017-10-19T20:00:30.494Z,9.70
2017-10-19T20:05:32.317Z,9.60
2017-10-19T20:10:33.625Z,9.60
2017-10-19T20:15:34.701Z,9.70
2017-10-19T20:20:36.046Z,9.80
2017-10-19T20:25:37.119Z,9.70
2017-10-19T20:30:39.280Z,9.40
2017-10-19T20:35:40.336Z,9.40
2017-10-19T20:40:41.397Z,9.40
2017-10-19T20:45:42.505Z,9.30
2017-10-19T20:50:43.677Z,9.10
2017-10-19T20:55:44.804Z,9.10
2017-10-19T21:00:46.013Z,9.10
2017-10-19T21:05:47.171Z,9.10
2017-10-19T21:10:49.101Z,9.10
2017-10-19T21:15:50.236Z,9.10
2017-10-19T21:20:51.338Z,9.00
2017-10-19T21:25:52.459Z,9.10
2017-10-19T21:30:53.554Z,9.10
2017-10-19T21:35:54.621Z,9.10
2017-10-19T21:40:55.730Z,9.10
2017-10-19T21:45:56.831Z,9.10
2017-10-19T21:50:57.909Z,9.00
2017-10-19T21:55:58.985Z,8.90
2017-10-19T22:01:00.066Z,8.90
2017-10-19T22:06:01.117Z,8.90
2017-10-19T22:11:02.224Z,8.90
2017-10-19T22:16:03.302Z,8.90
2017-10-19T22:21:04.345Z,8.90
2017-10-19T22:26:05.481Z,8.90
2017-10-19T22:31:07.333Z,8.70
2017-10-19T22:36:08.414Z,8.70
2017-10-19T22:41:10.227Z,8.70
2017-10-19T22:46:11.295Z,8.70
2017-10-19T22:51:12.397Z,8.70
2017-10-19T22:56:13.633Z,8.60
2017-10-19T23:01:14.753Z,8.60
2017-10-19T23:06:15.804Z,8.70
2017-10-19T23:11:16.913Z,8.60
2017-10-19T23:16:17.990Z,8.50
2017-10-19T23:21:19.271Z,8.50
2017-10-19T23:26:21.098Z,8.30
2017-10-19T23:31:22.952Z,8.20
2017-10-19T23:36:24.101Z,8.20
2017-10-19T23:41:25.197Z,8.20
2017-10-19T23:46:27.045Z,8.20
2017-10-19T23:51:28.100Z,8.10
2017-10-19T23:56:29.164Z,8.10
