createdAt,value
2022-09-13T00:00:26.344Z,6.07
2022-09-13T00:10:27.674Z,6.10
2022-09-13T00:20:28.998Z,6.50
2022-09-13T00:30:30.303Z,5.53
2022-09-13T00:40:31.760Z,5.70
2022-09-13T00:50:33.061Z,5.70
2022-09-13T01:00:34.378Z,5.80
2022-09-13T01:10:39.284Z,6.05
2022-09-13T01:30:42.404Z,6.43
2022-09-13T01:40:44.174Z,5.90
2022-09-13T01:50:45.576Z,6.47
2022-09-13T02:00:47.430Z,6.07
2022-09-13T02:10:48.865Z,5.75
2022-09-13T02:20:50.202Z,6.18
2022-09-13T02:30:51.692Z,5.80
2022-09-13T02:40:53.751Z,6.38
2022-09-13T02:50:55.059Z,6.07
2022-09-13T03:00:56.451Z,5.82
2022-09-13T03:10:57.940Z,6.78
2022-09-13T03:20:59.459Z,6.00
2022-09-13T03:31:00.747Z,6.80
2022-09-13T03:41:02.350Z,5.80
2022-09-13T03:51:03.649Z,6.63
2022-09-13T04:01:05.257Z,6.00
2022-09-13T04:11:06.602Z,6.00
2022-09-13T04:21:07.891Z,7.30
2022-09-13T04:31:09.296Z,6.65
2022-09-13T04:41:11.624Z,6.63
2022-09-13T04:51:14.788Z,6.60
2022-09-13T05:01:16.163Z,6.40
2022-09-13T05:11:17.517Z,5.80
2022-09-13T05:21:18.920Z,6.63
2022-09-13T05:31:20.291Z,6.30
2022-09-13T05:41:21.628Z,6.32
2022-09-13T05:51:23.006Z,6.68
2022-09-13T06:01:24.402Z,8.38
2022-09-13T06:11:26.325Z,7.95
2022-09-13T06:21:29.260Z,8.23
2022-09-13T06:31:30.811Z,7.80
2022-09-13T06:41:32.042Z,7.30
2022-09-13T06:51:33.368Z,6.60
2022-09-13T07:01:34.720Z,6.45
2022-09-13T07:11:36.151Z,6.68
2022-09-13T07:21:37.470Z,6.57
2022-09-13T07:31:38.834Z,5.30
2022-09-13T07:41:40.180Z,6.00
2022-09-13T07:51:41.486Z,6.57
2022-09-13T08:01:42.884Z,4.35
2022-09-13T08:11:44.242Z,6.10
2022-09-13T08:21:45.586Z,5.07
2022-09-13T08:31:47.199Z,5.28
2022-09-13T08:41:48.915Z,4.25
2022-09-13T08:51:50.736Z,5.25
2022-09-13T09:01:52.224Z,3.95
2022-09-13T09:11:53.840Z,3.47
2022-09-13T09:21:55.179Z,2.95
2022-09-13T09:31:57.523Z,2.50
2022-09-13T09:41:59.261Z,2.53
2022-09-13T09:52:00.637Z,2.58
2022-09-13T10:02:04.858Z,2.30
2022-09-13T10:12:06.374Z,2.88
2022-09-13T10:22:08.312Z,2.15
2022-09-13T10:32:09.637Z,2.47
2022-09-13T10:42:10.941Z,2.50
2022-09-13T10:52:14.461Z,2.35
2022-09-13T11:02:15.946Z,2.70
2022-09-13T11:12:18.634Z,2.42
2022-09-13T11:22:19.937Z,2.47
2022-09-13T11:32:21.143Z,2.30
2022-09-13T11:42:22.428Z,2.20
2022-09-13T11:52:23.726Z,2.20
2022-09-13T12:02:25.117Z,2.22
2022-09-13T12:12:26.473Z,2.10
2022-09-13T12:22:30.830Z,2.00
2022-09-13T12:32:32.439Z,2.42
2022-09-13T12:42:33.784Z,2.03
2022-09-13T12:52:35.280Z,2.22
2022-09-13T13:02:36.696Z,1.83
2022-09-13T13:12:38.052Z,1.90
2022-09-13T13:22:39.353Z,1.20
2022-09-13T13:32:40.574Z,1.23
2022-09-13T13:42:41.856Z,1.10
2022-09-13T13:52:43.148Z,1.30
2022-09-13T14:02:44.437Z,1.42
2022-09-13T14:12:46.261Z,1.48
2022-09-13T14:22:47.580Z,1.70
2022-09-13T14:32:48.955Z,1.60
2022-09-13T14:42:50.300Z,1.70
2022-09-13T14:52:51.594Z,1.40
2022-09-13T15:02:52.912Z,1.42
2022-09-13T15:12:54.254Z,1.40
2022-09-13T15:22:55.586Z,1.02
2022-09-13T15:32:56.878Z,1.65
2022-09-13T15:42:58.097Z,1.35
2022-09-13T15:52:59.396Z,1.65
2022-09-13T16:03:00.804Z,1.63
2022-09-13T16:13:02.115Z,1.52
2022-09-13T16:23:03.436Z,1.67
2022-09-13T16:33:04.723Z,1.55
2022-09-13T16:43:05.927Z,1.80
2022-09-13T16:53:07.204Z,1.90
2022-09-13T17:03:08.596Z,1.85
2022-09-13T17:13:09.902Z,2.05
2022-09-13T17:23:11.215Z,1.80
2022-09-13T17:33:12.491Z,1.80
2022-09-13T17:43:13.723Z,2.90
2022-09-13T17:53:15.020Z,2.60
2022-09-13T18:03:16.309Z,2.35
2022-09-13T18:13:17.638Z,2.08
2022-09-13T18:23:19.021Z,2.70
2022-09-13T18:33:22.096Z,2.95
2022-09-13T18:43:23.368Z,2.85
2022-09-13T18:53:34.181Z,3.33
2022-09-13T19:03:36.390Z,3.58
2022-09-13T19:13:37.853Z,3.20
2022-09-13T19:23:58.480Z,3.47
2022-09-13T19:34:02.333Z,4.32
2022-09-13T19:44:04.284Z,4.10
2022-09-13T19:54:05.855Z,5.85
2022-09-13T20:04:07.194Z,5.25
2022-09-13T20:14:08.625Z,6.38
2022-09-13T20:24:10.065Z,7.90
2022-09-13T20:34:11.526Z,7.75
2022-09-13T20:44:12.907Z,8.55
2022-09-13T20:54:14.212Z,8.95
2022-09-13T21:04:17.637Z,8.73
2022-09-13T21:14:18.942Z,10.07
2022-09-13T21:24:20.236Z,11.63
2022-09-13T21:34:21.541Z,12.15
2022-09-13T21:44:22.811Z,11.65
2022-09-13T21:54:24.088Z,11.77
2022-09-13T22:04:27.136Z,11.45
2022-09-13T22:14:28.558Z,11.88
2022-09-13T22:24:29.874Z,10.55
2022-09-13T22:34:31.246Z,12.10
2022-09-13T22:44:33.037Z,10.95
2022-09-13T22:54:34.343Z,12.85
2022-09-13T23:04:35.685Z,11.02
2022-09-13T23:14:36.996Z,9.98
2022-09-13T23:24:38.396Z,10.93
2022-09-13T23:34:39.695Z,12.27
2022-09-13T23:44:41.072Z,14.85
2022-09-13T23:54:42.375Z,15.30
