createdAt,value
2022-09-23T00:01:26.617Z,4.04
2022-09-23T00:06:28.673Z,3.99
2022-09-23T00:11:29.892Z,3.94
2022-09-23T00:16:31.349Z,3.87
2022-09-23T00:21:33.301Z,3.79
2022-09-23T00:26:34.841Z,3.73
2022-09-23T00:31:36.568Z,3.66
2022-09-23T00:36:38.229Z,3.58
2022-09-23T00:41:40.076Z,3.53
2022-09-23T00:46:41.574Z,3.44
2022-09-23T00:51:43.107Z,3.4
2022-09-23T00:56:45.170Z,3.34
2022-09-23T01:01:47.249Z,3.29
2022-09-23T01:06:49.347Z,3.25
2022-09-23T01:11:51.029Z,3.19
2022-09-23T01:16:53.286Z,3.12
2022-09-23T01:21:54.532Z,3.08
2022-09-23T01:26:56.202Z,3
2022-09-23T01:31:58.235Z,2.97
2022-09-23T01:37:00.137Z,2.93
2022-09-23T01:42:02.288Z,2.91
2022-09-23T01:47:03.774Z,2.87
2022-09-23T01:52:05.479Z,2.8
2022-09-23T01:57:07.456Z,2.79
2022-09-23T02:02:09.002Z,2.78
2022-09-23T02:07:10.781Z,2.73
2022-09-23T02:12:12.524Z,2.68
2022-09-23T02:17:13.909Z,2.6
2022-09-23T02:22:16.057Z,2.54
2022-09-23T02:27:17.532Z,2.47
2022-09-23T02:32:19.270Z,2.43
2022-09-23T02:42:22.591Z,2.35
2022-09-23T03:07:30.612Z,2.22
2022-09-23T03:17:33.748Z,2.1
2022-09-23T03:32:39.024Z,1.98
2022-09-23T03:37:47.560Z,1.95
2022-09-23T03:47:51.699Z,1.88
2022-09-23T03:52:53.106Z,1.84
2022-09-23T03:57:54.761Z,1.8
2022-09-23T04:02:56.285Z,1.77
2022-09-23T04:07:57.692Z,1.74
2022-09-23T04:12:58.930Z,1.72
2022-09-23T04:18:00.666Z,1.7
2022-09-23T04:23:02.445Z,1.69
2022-09-23T04:28:03.717Z,1.69
2022-09-23T04:33:05.767Z,1.68
2022-09-23T04:38:07.671Z,1.66
2022-09-23T04:43:12.939Z,1.64
2022-09-23T04:48:10.905Z,1.64
2022-09-23T04:53:12.726Z,1.62
2022-09-23T04:58:23.277Z,1.6
2022-09-23T05:03:15.690Z,1.58
2022-09-23T05:08:25.312Z,1.57
2022-09-23T05:13:19.437Z,1.54
2022-09-23T05:18:21.147Z,1.52
2022-09-23T05:23:22.544Z,1.51
2022-09-23T05:28:23.993Z,1.53
2022-09-23T05:33:26.115Z,1.54
2022-09-23T05:38:27.407Z,1.57
2022-09-23T05:43:29.304Z,1.62
2022-09-23T05:48:31.024Z,1.67
2022-09-23T05:53:32.442Z,1.69
2022-09-23T05:58:34.163Z,1.77
2022-09-23T06:03:36.191Z,1.83
2022-09-23T06:08:38.245Z,1.91
2022-09-23T06:13:39.468Z,2.08
2022-09-23T06:18:41.201Z,2.23
2022-09-23T06:23:42.614Z,2.39
2022-09-23T06:28:44.776Z,2.58
2022-09-23T06:33:46.262Z,2.78
2022-09-23T06:38:47.720Z,3.06
2022-09-23T06:43:49.859Z,3.38
2022-09-23T06:48:51.307Z,3.95
2022-09-23T06:53:52.500Z,4.17
2022-09-23T06:58:53.891Z,4.39
2022-09-23T07:03:55.270Z,4.76
2022-09-23T07:08:56.971Z,4.98
2022-09-23T07:13:59.100Z,5.5
2022-09-23T07:19:00.766Z,5.69
2022-09-23T07:24:02.383Z,6.01
2022-09-23T07:29:04.329Z,6.28
2022-09-23T07:34:06.370Z,6.64
2022-09-23T07:39:08.017Z,6.89
2022-09-23T07:44:09.881Z,7.27
2022-09-23T07:49:11.401Z,7.56
2022-09-23T07:54:12.754Z,8.04
2022-09-23T07:59:14.513Z,8.45
2022-09-23T08:04:16.725Z,8.96
2022-09-23T08:09:17.844Z,9.1
2022-09-23T08:14:19.826Z,9.54
2022-09-23T08:19:21.763Z,9.83
2022-09-23T08:24:23.535Z,9.84
2022-09-23T08:29:25.463Z,10.34
2022-09-23T08:34:27.561Z,10.73
2022-09-23T08:39:37.278Z,10.91
2022-09-23T08:44:30.708Z,11.23
2022-09-23T08:49:31.971Z,11.28
2022-09-23T08:54:33.296Z,11.95
2022-09-23T08:59:34.639Z,11.61
2022-09-23T09:04:35.928Z,11.83
2022-09-23T09:09:38.061Z,12.15
2022-09-23T09:14:39.855Z,12.78
2022-09-23T09:19:41.457Z,13.28
2022-09-23T09:24:44.386Z,13.06
2022-09-23T09:29:45.193Z,13.41
2022-09-23T09:34:46.512Z,13.59
2022-09-23T09:39:48.604Z,14.13
2022-09-23T09:44:50.351Z,14.48
2022-09-23T09:49:51.854Z,14.31
2022-09-23T09:54:53.809Z,14.37
2022-09-23T09:59:55.751Z,14.7
2022-09-23T10:04:57.847Z,14.96
2022-09-23T10:10:05.950Z,15.39
2022-09-23T10:15:00.875Z,15.56
2022-09-23T10:20:02.650Z,15.77
2022-09-23T10:25:04.312Z,15.42
2022-09-23T10:30:06.210Z,15.46
2022-09-23T10:35:07.881Z,15.87
2022-09-23T10:40:09.532Z,16.23
2022-09-23T10:45:11.035Z,16.43
2022-09-23T10:50:13.213Z,16.57
2022-09-23T10:55:15.059Z,16.76
2022-09-23T11:00:16.447Z,16.07
2022-09-23T11:05:18.364Z,16.45
2022-09-23T11:15:21.094Z,16.83
2022-09-23T11:20:23.062Z,16.92
2022-09-23T11:25:25.092Z,16.95
2022-09-23T11:30:26.780Z,17.03
2022-09-23T11:35:28.778Z,17.29
2022-09-23T11:40:30.602Z,17.33
2022-09-23T11:45:32.091Z,17.44
2022-09-23T11:50:33.427Z,17.42
2022-09-23T11:55:35.357Z,17.37
2022-09-23T12:00:36.585Z,17.37
2022-09-23T12:05:38.329Z,17.36
2022-09-23T12:10:39.618Z,17.29
2022-09-23T12:15:41.782Z,17.04
2022-09-23T12:20:42.998Z,17.29
2022-09-23T12:25:44.242Z,17.29
2022-09-23T12:30:45.905Z,17.36
2022-09-23T12:35:47.813Z,17.46
2022-09-23T12:40:49.613Z,17.65
2022-09-23T12:45:51.498Z,17.66
2022-09-23T12:50:52.927Z,17.43
2022-09-23T12:55:54.533Z,17.57
2022-09-23T13:00:56.526Z,17.52
2022-09-23T13:05:58.216Z,17.4
2022-09-23T13:10:59.669Z,17.44
2022-09-23T13:16:01.860Z,17.48
2022-09-23T13:21:03.663Z,17.58
2022-09-23T13:26:05.539Z,17.5
2022-09-23T13:31:07.010Z,17.56
2022-09-23T13:36:08.920Z,17.56
2022-09-23T13:41:10.947Z,17.45
2022-09-23T13:46:12.896Z,17.37
2022-09-23T13:51:14.551Z,17.23
2022-09-23T13:56:15.729Z,17.18
2022-09-23T14:01:17.908Z,17.23
2022-09-23T14:06:19.061Z,17.2
2022-09-23T14:11:20.475Z,17.26
2022-09-23T14:16:22.651Z,17.29
2022-09-23T14:21:23.849Z,17.36
2022-09-23T14:26:25.679Z,17.29
2022-09-23T14:31:27.536Z,17.26
2022-09-23T14:36:28.651Z,17.28
2022-09-23T14:41:30.664Z,17.06
2022-09-23T14:46:32.700Z,17.12
2022-09-23T14:51:34.756Z,17.1
2022-09-23T14:56:36.107Z,17.14
2022-09-23T15:01:37.425Z,17.09
2022-09-23T15:06:38.953Z,16.94
2022-09-23T15:11:40.982Z,16.71
2022-09-23T15:16:42.965Z,16.71
2022-09-23T15:21:44.928Z,16.66
2022-09-23T15:26:46.522Z,16.49
2022-09-23T15:31:48.387Z,16.5
2022-09-23T15:36:49.830Z,16.44
2022-09-23T15:41:51.231Z,16.33
2022-09-23T15:46:52.747Z,16.21
2022-09-23T15:51:54.597Z,16.11
2022-09-23T15:56:56.203Z,16.09
2022-09-23T16:01:57.504Z,15.99
2022-09-23T16:06:59.038Z,15.82
2022-09-23T16:12:00.330Z,15.67
2022-09-23T16:17:02.008Z,15.55
2022-09-23T16:22:04.161Z,15.46
2022-09-23T16:27:05.944Z,15.3
2022-09-23T16:32:07.836Z,15.19
2022-09-23T16:37:09.266Z,15.05
2022-09-23T16:42:10.495Z,14.89
2022-09-23T16:47:12.668Z,14.65
2022-09-23T16:52:14.056Z,14.53
2022-09-23T16:57:15.281Z,14.4
2022-09-23T17:02:16.681Z,14.24
2022-09-23T17:07:18.220Z,14.11
2022-09-23T17:52:33.536Z,12.79
2022-09-23T17:57:35.026Z,12.64
2022-09-23T18:02:36.420Z,12.5
2022-09-23T18:07:38.069Z,12.36
2022-09-23T18:17:41.272Z,12.08
2022-09-23T18:37:47.572Z,11.53
2022-09-23T18:42:49.463Z,11.39
2022-09-23T18:47:50.742Z,11.24
2022-09-23T18:52:52.741Z,11.12
2022-09-23T18:57:54.200Z,11
2022-09-23T19:02:56.242Z,10.81
2022-09-23T19:07:57.902Z,10.75
2022-09-23T19:12:59.479Z,10.63
2022-09-23T19:18:01.113Z,10.52
2022-09-23T19:23:03.026Z,10.43
2022-09-23T19:28:04.857Z,10.34
2022-09-23T19:33:06.616Z,10.25
2022-09-23T19:38:08.193Z,10.16
2022-09-23T19:43:09.330Z,10.07
2022-09-23T19:48:11.255Z,9.97
2022-09-23T19:53:12.717Z,9.89
2022-09-23T19:58:14.647Z,9.79
2022-09-23T20:03:16.592Z,9.71
2022-09-23T20:08:18.814Z,9.63
2022-09-23T20:13:20.868Z,9.54
2022-09-23T20:18:22.834Z,9.46
2022-09-23T20:18:29.150Z,9.46
2022-09-23T20:23:31.125Z,9.39
2022-09-23T20:28:32.943Z,9.3
2022-09-23T20:33:34.713Z,9.24
2022-09-23T20:38:36.363Z,9.16
2022-09-23T20:43:38.163Z,9.09
2022-09-23T20:48:39.544Z,9.01
2022-09-23T20:53:41.104Z,8.95
2022-09-23T20:58:43.270Z,8.89
2022-09-23T21:03:45.070Z,8.84
2022-09-23T21:08:46.585Z,8.8
2022-09-23T21:13:48.176Z,8.76
2022-09-23T21:18:50.161Z,8.72
2022-09-23T21:23:51.989Z,8.68
2022-09-23T21:28:53.485Z,8.64
2022-09-23T21:33:55.168Z,8.63
2022-09-23T21:38:56.836Z,8.6
2022-09-23T21:43:58.949Z,8.59
2022-09-23T21:49:00.487Z,8.58
2022-09-23T21:54:02.423Z,8.58
2022-09-23T21:59:03.764Z,8.55
2022-09-23T22:14:09.301Z,8.47
2022-09-23T22:19:11.226Z,8.46
2022-09-23T22:24:13.251Z,8.43
2022-09-23T22:29:14.868Z,8.39
2022-09-23T22:34:31.203Z,8.38
2022-09-23T22:39:18.458Z,8.38
2022-09-23T22:44:20.662Z,8.39
2022-09-23T22:49:21.916Z,8.38
2022-09-23T22:54:23.760Z,8.37
2022-09-23T22:59:25.223Z,8.35
2022-09-23T23:04:27.250Z,8.35
2022-09-23T23:09:29.110Z,8.35
2022-09-23T23:14:31.201Z,8.35
2022-09-23T23:19:32.401Z,8.37
2022-09-23T23:24:34.361Z,8.35
2022-09-23T23:29:36.097Z,8.35
2022-09-23T23:34:37.807Z,8.35
2022-09-23T23:39:39.369Z,8.35
2022-09-23T23:44:41.334Z,8.35
2022-09-23T23:49:42.721Z,8.35
2022-09-23T23:54:44.733Z,8.35
2022-09-23T23:59:46.900Z,8.33
